PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.4274318495 North Latitude, -86.9094800546 East Longitude, 78.17943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-27,0.00, 0.00, 0.00, 1.61, 1.93, 7.66, repro,
2009-11-28,-1.79, -1.24, 4.67, 1.63, 1.97, 7.75, repro,
2009-11-29,-5.96, 0.56, 1.57, 1.69, 2.12, 8.12, repro,
2009-11-30,-5.44, 0.54, 0.38, 1.64, 1.97, 7.84, repro,
2009-12-01,-2.43, 2.31, -8.70, 1.66, 1.98, 7.88, repro,
2009-12-02,-4.24, 1.25, 6.20, 1.61, 1.92, 7.65, repro,
2009-12-03,-2.97, 0.15, -1.11, 1.61, 1.92, 7.64, repro,
2009-12-04,-8.93, 2.80, -8.94, 2.90, 3.38, 14.17, repro,
2009-12-05,-31.37, -2.79, -7.99, 18.96, 43.51, 70.96, repro,
2009-12-06,3.01, 80.46, 60.28, 17.88, 42.19, 59.92, repro,
2009-12-07,-11.09, 10.04, 40.81, 16.11, 14.91, 38.93, repro,
2009-12-08,-15.19, 8.14, 40.72, 7.16, 8.76, 28.79, repro,
2009-12-09,-12.41, 39.59, -51.99, 31.99, 85.44, 90.01, repro,
2009-12-10,-0.97, -26.04, -16.94, 29.73, 70.77, 85.20, repro,
2009-12-11,-3.07, 4.04, 13.35, 5.29, 6.70, 24.73, repro,
2009-12-12,-18.36, -9.11, -42.18, 6.49, 10.00, 39.50, repro,
2009-12-13,-20.51, -15.87, -14.98, 7.78, 11.19, 43.21, repro,
2009-12-14,0.30, -9.51, -68.76, 33.11, 118.96, 133.28, repro,
2009-12-15,38.36, -100.98, -88.33, 52.71, 134.43, 143.67, repro,
2009-12-16,63.18, -18.15, -294.01, 251.70, 291.92, 860.47, repro,
2009-12-17,-13.64, -2.37, -48.43, 26.41, 66.98, 69.42, repro,
2009-12-18,-31.77, 14.88, 90.60, 47.25, 84.07, 125.90, repro,
2009-12-19,-11.87, -2.35, -13.98, 6.25, 9.35, 36.33, repro,
2009-12-20,-4.57, 7.90, 52.34, 38.51, 91.44, 152.40, repro,
2009-12-21,-7.94, -0.40, -7.19, 3.45, 4.29, 15.65, repro,
2009-12-22,-15.26, -3.53, -4.20, 5.10, 6.71, 24.79, repro,
2009-12-23,-9.79, -1.32, -7.78, 3.64, 4.39, 16.17, repro,
2009-12-24,-9.44, -0.27, -16.68, 3.17, 3.89, 15.62, repro,
2009-12-25,-9.96, -2.77, -32.82, 4.93, 7.00, 28.34, repro,
2009-12-26,-5.54, 5.18, -27.21, 4.79, 6.19, 23.94, repro,
2009-12-27,-9.77, -2.87, -20.09, 3.16, 3.84, 14.91, repro,
2009-12-28,-25.82, -35.24, -72.05, 5.56, 6.58, 23.63, repro,
2009-12-29,-5.65, -57.78, -59.81, 23.43, 60.87, 101.65, repro,
2009-12-30,-4.50, -11.93, 16.30, 6.66, 9.03, 28.35, repro,
2009-12-31,-6.90, 8.21, 3.36, 5.02, 5.89, 21.34, repro,
2010-01-01,-0.41, -12.70, 5.38, 19.21, 47.37, 69.10, repro,
2010-01-02,-6.88, -11.10, -87.35, 28.16, 64.46, 113.89, repro,
2010-01-03,11.48, 25.86, -12.17, 23.12, 53.04, 91.09, repro,
2010-01-04,-2.82, -2.64, -22.61, 5.00, 5.34, 23.19, repro,
2010-01-06,-3.02, 4.35, 0.25, 4.72, 5.52, 21.19, repro,
2010-01-07,-0.22, 29.93, -6.59, 19.08, 51.20, 66.59, repro,
2010-01-08,-13.98, -1.69, 36.58, 6.52, 7.55, 24.85, repro,
2010-01-09,-5.40, 3.19, -32.87, 4.58, 5.10, 21.43, repro,
2010-01-10,-6.85, 0.64, -13.35, 2.69, 2.96, 12.96, repro,
2010-01-11,-5.15, -2.56, 5.41, 6.68, 7.11, 25.72, repro,
2010-01-12,-3.20, 0.01, 3.25, 6.65, 7.08, 25.16, repro,
2010-01-13,-2.78, -1.57, -15.25, 9.72, 7.76, 29.27, repro,
2010-01-14,-6.93, 0.20, -2.16, 5.83, 5.79, 29.34, repro,
2010-01-15,-9.25, 1.81, 2.58, 5.63, 6.19, 31.23, repro,
2010-01-16,-4.74, 4.32, -16.02, 3.71, 4.19, 17.05, repro,
2010-01-17,-8.72, 6.95, -9.24, 4.96, 5.32, 24.11, repro,
2010-01-18,-3.97, 4.22, 23.07, 3.48, 3.91, 17.19, repro,
2010-01-19,4.24, 6.66, 60.52, 21.47, 20.51, 66.63, repro,
2010-03-06,-6.12, 7.77, 7.34, 3.03, 3.67, 15.13, repro,
2010-03-07,-5.02, 4.12, -3.74, 1.61, 1.94, 7.56, repro,
2010-03-08,-4.06, 4.75, 6.59, 1.59, 1.93, 7.49, repro,
2010-03-09,-4.07, 3.22, 1.68, 1.61, 1.94, 7.56, repro,
2010-03-10,-2.92, 2.78, 9.39, 1.59, 1.95, 7.48, repro,
2010-03-11,-5.34, 5.07, 4.47, 1.59, 1.96, 7.44, repro,
2010-03-12,-3.92, 3.65, 0.05, 1.59, 1.91, 7.39, repro,
2010-03-13,-6.32, 1.79, 5.70, 1.62, 1.96, 7.56, repro,
2010-03-14,-4.41, 2.60, 4.27, 1.60, 1.95, 7.48, repro,
2010-03-15,-6.83, 4.37, 10.88, 1.60, 1.95, 7.50, repro,
2010-03-16,-4.96, 4.49, 11.09, 1.63, 1.98, 7.53, repro,
2010-03-17,-5.13, 4.49, 22.76, 1.91, 2.41, 8.99, repro,
2010-03-18,-5.56, 6.85, -2.01, 1.64, 1.99, 7.68, repro,
2010-03-19,-4.47, 4.29, 13.34, 1.64, 1.97, 7.59, repro,
2010-03-20,-6.40, 1.62, 11.05, 1.65, 1.98, 7.63, repro,
2010-03-21,-5.16, 2.66, -7.77, 1.63, 2.00, 7.51, repro,
2010-03-22,-3.97, 0.94, 7.95, 1.62, 1.94, 7.45, repro,
2010-03-23,-3.82, 2.69, 15.49, 1.63, 1.96, 7.53, repro,
2010-03-24,0.33, 4.90, 21.69, 1.70, 2.08, 7.90, repro,
2010-03-25,-4.44, 1.59, 4.45, 1.66, 2.04, 7.65, repro,
2010-03-26,-4.85, 4.29, 2.55, 1.65, 2.02, 7.55, repro,
2010-03-27,-3.82, 2.14, -0.44, 1.64, 2.02, 7.59, repro,
2010-03-28,-5.28, 1.41, 7.08, 1.65, 2.05, 7.64, repro,
2010-03-29,-4.67, 0.77, 5.80, 1.77, 2.18, 8.33, repro,
2010-03-30,-4.68, 1.08, 17.04, 1.74, 2.19, 8.08, repro,
2010-03-31,-3.38, -1.09, -0.01, 1.66, 2.06, 7.68, repro,
2010-04-01,-3.11, 0.67, 5.21, 1.64, 2.04, 7.62, repro,
2010-04-02,-4.47, 1.57, 7.83, 1.69, 2.07, 7.72, repro,
2010-04-03,-4.28, 3.42, 7.08, 1.69, 2.16, 7.93, repro,
2010-04-04,-4.91, 4.86, 12.94, 1.83, 2.42, 8.41, repro,
2010-04-05,-1.96, 2.60, 0.33, 1.66, 2.05, 7.67, repro,
2010-04-06,-5.01, 4.58, 3.39, 1.69, 2.08, 7.86, repro,
2010-04-07,-2.23, 3.65, 9.69, 1.72, 2.10, 7.88, repro,
2010-04-08,-2.26, 2.38, 10.80, 1.66, 2.05, 7.69, repro,
2010-04-09,-0.82, 4.66, 3.77, 1.71, 2.20, 7.99, repro,
2010-04-10,-4.69, 2.85, -0.41, 1.69, 2.20, 7.92, repro,
2010-04-11,-3.71, 2.78, 8.86, 1.64, 2.04, 7.60, repro,
2010-04-12,-5.75, -1.76, 15.55, 1.79, 2.11, 8.19, repro,
2010-04-13,-5.69, -0.50, -4.29, 1.72, 2.03, 7.89, repro,
2010-04-14,-4.85, 1.07, 11.77, 1.71, 2.06, 7.83, repro,
2010-04-15,-4.23, 1.20, 14.91, 1.73, 2.09, 7.93, repro,
2010-04-16,-2.83, 2.17, -0.21, 1.71, 2.04, 7.93, repro,
2010-04-17,-6.35, 2.47, 8.07, 1.65, 2.01, 7.63, repro,
2010-04-18,-6.37, 5.94, 1.00, 1.66, 1.99, 7.71, repro,
2010-04-19,-5.44, 2.71, 4.05, 1.69, 2.02, 7.72, repro,
2010-04-20,-7.87, 2.98, -12.17, 1.75, 2.13, 8.09, repro,
2010-04-21,-4.83, 4.43, 4.35, 1.76, 2.25, 8.28, repro,
2010-04-22,-4.00, 3.68, 4.24, 1.72, 2.09, 7.91, repro,
2010-04-23,-3.75, 3.64, 16.28, 1.69, 2.00, 7.77, repro,
2010-04-24,-5.36, 1.40, 3.91, 1.67, 1.99, 7.72, repro,
2010-04-25,-5.16, 1.90, 9.22, 1.63, 1.97, 7.45, repro,
2010-04-26,-5.37, 3.55, -3.33, 1.71, 2.02, 7.86, repro,
2010-04-27,-6.41, 1.36, -8.41, 1.75, 2.25, 8.20, repro,
2010-04-28,-3.58, 3.74, 10.45, 1.74, 2.17, 8.07, repro,
2010-04-29,-2.49, -1.26, 12.47, 1.87, 2.25, 8.53, repro,
2010-04-30,-5.63, 2.91, 11.07, 1.68, 2.04, 7.91, repro,
2010-05-01,-2.60, 4.91, 9.35, 1.65, 2.02, 7.63, repro,
2010-05-02,-5.45, 5.08, -0.19, 1.69, 2.04, 7.88, repro,
2010-05-03,-2.51, 2.86, 0.96, 1.81, 2.18, 8.61, repro,
2010-05-04,-6.18, 2.86, 5.32, 1.72, 2.08, 8.08, repro,
2010-05-05,-6.98, 2.34, 14.12, 1.66, 2.00, 7.60, repro,
2010-05-06,-5.37, 4.57, 14.97, 1.66, 2.03, 7.70, repro,
2010-05-07,-4.74, 3.36, 4.79, 1.67, 2.07, 7.82, repro,
2010-05-08,-4.13, 4.57, -3.36, 1.66, 2.00, 7.71, repro,
2010-05-09,-4.48, 4.02, 0.15, 1.64, 1.99, 7.59, repro,
2010-05-10,-4.63, 4.39, -10.84, 1.64, 2.01, 7.60, repro,
2010-05-11,-4.80, 4.22, 3.19, 1.65, 1.98, 7.58, repro,
2010-05-12,-4.39, 3.24, -0.91, 1.68, 2.04, 7.78, repro,
2010-05-13,-5.99, 3.67, 6.28, 1.65, 2.04, 7.77, repro,
2010-05-14,-6.76, 2.06, 5.77, 1.68, 2.03, 7.78, repro,
2010-05-15,-3.86, 5.09, -0.91, 1.69, 2.06, 7.82, repro,
2010-05-16,-4.77, 1.62, -1.39, 1.64, 2.03, 7.68, repro,
2010-05-17,-5.67, 2.64, 3.90, 1.70, 2.01, 7.93, repro,
2010-05-18,-4.19, 2.91, 2.52, 1.65, 2.00, 7.61, repro,
2010-05-19,-3.12, 4.39, 4.43, 1.71, 2.11, 7.89, repro,
2010-05-20,-5.53, 2.43, -1.46, 1.74, 2.15, 8.02, repro,
2010-05-21,-5.51, -1.59, -10.69, 1.78, 2.19, 8.15, repro,
2010-05-22,-2.24, 2.70, 4.41, 1.73, 2.04, 7.91, repro,
2010-05-23,-3.32, 0.02, -6.86, 1.70, 2.11, 8.00, repro,
2010-05-24,-8.76, 1.07, -10.18, 1.69, 2.09, 7.93, repro,
2010-05-25,-7.57, 2.50, -17.67, 1.67, 1.98, 7.78, repro,
2010-05-26,-6.23, 9.20, -0.89, 1.78, 2.27, 8.63, repro,
2010-05-27,-5.93, 3.40, -6.94, 1.70, 2.04, 7.91, repro,
2010-05-28,-4.46, 3.24, -2.12, 1.66, 2.03, 7.84, repro,
2010-05-29,-6.07, 4.22, 13.29, 1.67, 2.09, 8.03, repro,
2010-05-30,-6.29, 2.25, 3.39, 1.64, 2.01, 7.70, repro,
2010-05-31,-6.03, 2.27, -0.46, 1.66, 2.11, 7.80, repro,
2010-06-01,-4.07, 2.13, -8.97, 1.66, 1.99, 7.74, repro,
2010-06-02,-5.50, 3.74, -9.86, 1.64, 1.98, 7.68, repro,
2010-06-03,-3.76, 5.01, 5.58, 1.87, 2.37, 8.88, repro,
2010-06-04,-6.76, 2.60, -2.69, 1.72, 2.16, 8.06, repro,
2010-06-05,-6.78, 3.30, -7.02, 1.65, 2.00, 7.79, repro,
2010-06-06,-3.64, 2.46, -13.52, 1.67, 2.08, 7.86, repro,
2010-06-07,-6.48, 4.86, -13.99, 1.65, 1.98, 7.77, repro,
2010-06-08,-5.92, 3.83, -15.56, 1.68, 2.00, 7.88, repro,
2010-06-09,-6.81, 5.48, -6.63, 1.66, 1.98, 7.78, repro,
2010-06-10,-5.23, 4.42, -8.34, 1.68, 1.98, 7.82, repro,
2010-06-11,-6.03, 2.40, -11.81, 1.67, 1.99, 7.87, repro,
2010-06-12,-5.23, 2.67, -9.95, 1.65, 1.96, 7.73, repro,
2010-06-13,-6.56, 3.75, -4.42, 1.75, 2.07, 8.27, repro,
2010-06-14,-5.59, 0.52, -9.84, 1.67, 1.97, 7.83, repro,
2010-06-15,-5.40, 3.47, -12.37, 1.76, 2.17, 8.43, repro,
2010-06-16,-6.66, 3.05, -14.33, 1.70, 1.97, 8.10, repro,
2010-06-17,-6.84, 4.53, -4.81, 1.68, 2.02, 7.92, repro,
2010-06-18,-4.77, 2.54, -16.80, 1.67, 2.02, 7.91, repro,
2010-06-19,-6.25, 3.29, -8.89, 1.63, 1.94, 7.62, repro,
2010-06-20,-6.50, 4.77, -11.17, 1.68, 2.06, 7.85, repro,
2010-06-21,-5.46, 2.52, -5.27, 1.63, 1.94, 7.62, repro,
2010-06-22,-7.10, 4.13, -13.84, 1.73, 2.11, 8.16, repro,
2010-06-23,-6.02, 3.84, -15.89, 1.79, 2.18, 8.53, repro,
2010-06-24,-6.56, 9.41, -14.74, 1.83, 2.23, 9.08, repro,
2010-06-25,-7.74, 5.11, 4.15, 1.98, 2.24, 9.57, repro,
2010-07-22,-11.30, 10.36, -4.70, 3.12, 4.37, 15.05, repro,
2010-07-23,-4.84, 5.49, -17.10, 1.80, 2.03, 8.53, repro,
2010-07-24,-5.39, 6.24, -15.37, 1.62, 1.88, 7.72, repro,
2010-07-25,-6.67, 7.48, -17.79, 1.82, 2.14, 8.68, repro,
2010-07-26,-2.40, 5.73, -5.56, 1.64, 1.92, 7.78, repro,
2010-07-27,-3.62, 3.00, -16.61, 1.64, 1.93, 7.77, repro,
2010-07-28,-5.09, 7.31, -10.07, 1.80, 2.15, 8.65, repro,
2010-07-29,-5.27, 3.70, -3.09, 1.82, 2.11, 8.87, repro,
2010-07-30,-4.89, 5.57, -11.17, 1.72, 1.93, 8.20, repro,
2010-07-31,-3.96, 5.23, -23.81, 1.66, 1.93, 7.96, repro,
2010-08-01,-4.78, 2.72, -12.06, 1.72, 1.97, 8.18, repro,
2010-08-02,-3.34, 6.80, -4.58, 1.75, 2.17, 8.43, repro,
2010-08-03,-2.92, 6.72, -11.14, 1.67, 1.95, 7.96, repro,
2010-08-04,-4.39, 5.90, -7.87, 1.71, 2.00, 8.13, repro,
2010-08-05,-1.76, 5.15, -7.93, 1.77, 2.04, 8.47, repro,
2010-08-06,-4.24, 5.97, -22.20, 1.64, 1.89, 7.87, repro,
2010-08-07,-2.93, 6.06, -13.76, 1.70, 2.08, 8.14, repro,
2010-08-08,-1.57, 5.69, -0.61, 1.67, 1.92, 7.90, repro,
2010-08-09,-3.41, 7.26, -19.01, 1.70, 1.99, 8.08, repro,
2010-08-10,-2.81, 4.60, -22.69, 1.61, 1.86, 7.69, repro,
2010-08-11,2.00, 9.17, -7.61, 1.66, 1.89, 7.94, repro,
2010-08-12,-2.32, 4.71, -14.74, 1.66, 1.94, 8.00, repro,
2010-08-13,-0.67, 10.67, 5.09, 1.69, 1.99, 8.15, repro,
2010-08-14,-3.33, 5.76, -0.11, 1.69, 2.00, 8.13, repro,
2010-08-15,-1.34, 4.86, -9.48, 1.68, 1.99, 8.12, repro,
2010-08-16,-2.78, 6.12, -15.61, 1.85, 2.06, 8.76, repro,
2010-08-17,-2.37, 6.90, -7.54, 1.68, 1.91, 7.93, repro,
2010-08-18,-5.12, 5.92, -22.16, 1.65, 1.91, 7.84, repro,
2010-08-19,-4.61, 5.37, -10.09, 1.70, 1.96, 8.20, repro,
2010-08-20,-2.86, 6.63, -11.92, 1.64, 1.89, 7.73, repro,
2010-08-21,-2.93, 4.36, -18.13, 1.68, 1.94, 8.08, repro,
2010-08-22,-2.74, 6.26, -30.90, 1.63, 1.89, 7.80, repro,
2010-08-23,-3.58, 6.25, -14.92, 1.69, 2.02, 8.07, repro,
2010-08-24,-5.33, 7.28, -13.63, 1.69, 2.00, 7.92, repro,
2010-08-25,-2.60, 8.37, -17.97, 1.65, 1.86, 7.71, repro,
2010-08-26,-1.43, 6.42, -23.32, 1.67, 1.99, 8.06, repro,
2010-08-27,-1.50, 5.29, -18.63, 1.65, 1.89, 7.85, repro,
2010-08-28,-3.15, 7.37, -17.69, 1.60, 1.80, 7.53, repro,
2010-08-29,-3.01, 4.66, -12.78, 1.61, 1.80, 7.52, repro,
2010-08-30,-3.31, 7.19, -21.55, 1.61, 1.84, 7.59, repro,
2010-08-31,-0.91, 6.27, -11.20, 1.63, 1.88, 7.67, repro,
2010-09-01,-2.12, 6.72, -2.46, 1.62, 1.81, 7.56, repro,
2010-09-02,-4.86, 5.03, -16.80, 1.71, 2.01, 8.15, repro,
2010-09-03,-6.04, 8.00, -28.62, 1.63, 1.83, 7.66, repro,
2010-09-04,-2.95, 9.20, -15.25, 1.60, 1.82, 7.54, repro,
2010-09-05,-1.41, 6.92, 0.55, 1.66, 1.82, 7.72, repro,
2010-09-06,-0.82, 4.47, -12.43, 1.61, 1.81, 7.56, repro,
2010-09-07,-1.95, 4.76, -9.91, 1.60, 1.79, 7.47, repro,
2010-09-08,-5.01, 6.11, -23.58, 1.66, 1.91, 7.73, repro,
2010-09-09,-3.37, 6.78, -22.21, 1.61, 1.80, 7.51, repro,
2010-09-10,-4.71, 7.05, -11.14, 1.61, 1.81, 7.53, repro,
2010-09-11,-3.76, 6.90, -11.12, 1.69, 1.91, 8.16, repro,
2010-09-12,-2.97, 8.03, -4.50, 1.67, 1.91, 7.78, repro,
2010-09-13,-1.59, 8.24, -28.85, 1.67, 1.86, 7.74, repro,
2010-09-14,-3.06, 3.15, -15.22, 1.73, 2.02, 8.00, repro,
2010-09-15,-5.40, 5.13, -16.65, 1.66, 1.88, 7.74, repro,
2010-09-16,-1.93, 7.62, -7.66, 1.60, 1.85, 7.50, repro,
2010-09-17,-5.18, 8.65, -16.32, 1.64, 1.92, 7.67, repro,
2010-09-18,-2.22, 9.81, -8.00, 1.68, 1.89, 7.81, repro,
2010-09-19,-4.60, 6.80, -26.61, 1.69, 1.91, 7.92, repro,
2010-09-20,-3.41, 5.68, -10.72, 1.65, 1.84, 7.64, repro,
2010-09-21,-2.35, 6.97, -16.00, 1.68, 1.91, 7.78, repro,
2010-09-22,0.26, 3.37, -11.53, 1.68, 1.94, 7.83, repro,
2010-09-23,-2.43, 5.76, -8.94, 1.66, 2.00, 7.88, repro,
2010-09-24,-2.35, 5.27, -29.53, 1.65, 1.95, 7.82, repro,
2010-09-25,-6.70, 4.57, -29.15, 1.76, 2.09, 8.39, repro,
2010-09-26,-5.54, 2.92, -38.45, 1.72, 2.07, 8.28, repro,
2010-09-27,-4.72, 6.58, -26.08, 1.74, 2.00, 8.21, repro,
2010-09-28,-3.48, 8.25, -17.39, 1.79, 2.03, 8.38, repro,
2010-09-29,-3.03, 4.21, -22.36, 1.66, 1.95, 7.83, repro,
2010-09-30,-2.51, 5.82, -23.21, 1.76, 2.12, 8.57, repro,
2010-10-01,-4.98, 8.10, -16.77, 1.68, 2.05, 8.05, repro,
2010-10-02,-4.38, 6.56, -18.30, 1.65, 1.96, 7.74, repro,
2010-10-03,-4.05, 7.97, -12.87, 1.63, 1.93, 7.66, repro,
2010-10-04,-0.61, 6.02, -22.86, 1.70, 2.06, 8.14, repro,
2010-10-05,-0.97, 8.62, -28.20, 1.70, 2.01, 8.06, repro,
2010-10-06,-2.53, 7.06, -33.07, 1.70, 2.06, 7.94, repro,
2010-10-14,-3.08, 9.07, -20.59, 1.66, 1.94, 7.75, repro,
2010-10-15,-3.89, 6.22, -18.46, 1.68, 2.04, 7.99, repro,
2010-10-16,-2.47, 5.55, -15.10, 1.63, 1.92, 7.69, repro,
2010-10-17,-3.25, 9.65, -28.46, 1.69, 2.00, 7.99, repro,
2010-10-18,-3.84, 5.89, -17.38, 1.70, 2.06, 8.03, repro,
2010-10-19,-1.76, 8.09, -25.43, 1.68, 1.96, 8.07, repro,
2010-10-20,-5.57, 8.95, -34.93, 1.63, 1.94, 7.67, repro,
2010-10-21,-3.12, 9.32, -24.98, 1.67, 2.00, 7.97, repro,
2010-10-22,-3.29, 8.53, -8.89, 1.66, 1.95, 7.75, repro,
2010-10-23,-4.34, 5.88, -16.26, 1.68, 2.01, 7.96, repro,
2010-10-24,-2.56, 4.86, -19.36, 1.64, 1.96, 7.82, repro,
2010-10-25,-5.00, 6.81, -19.13, 1.63, 1.90, 7.63, repro,
2010-10-26,-5.61, 7.67, -19.53, 1.63, 1.89, 7.61, repro,
2010-10-27,0.26, 8.44, -8.59, 1.62, 1.89, 7.59, repro,
2010-10-28,0.16, 6.93, -11.30, 1.63, 1.90, 7.68, repro,
2010-10-29,-4.47, 9.94, -17.82, 1.68, 1.94, 7.88, repro,
2010-10-30,-3.97, 5.29, -28.65, 1.62, 1.89, 7.58, repro,
2010-10-31,-3.80, 5.18, -30.72, 1.75, 2.07, 8.25, repro,
2010-11-01,-6.13, 6.87, -27.05, 1.65, 1.96, 7.69, repro,
2010-11-02,-1.76, 7.41, -9.60, 1.62, 1.93, 7.69, repro,
2010-11-03,-5.02, 8.54, -17.12, 1.73, 2.07, 8.41, repro,
2010-11-04,-3.88, 6.76, -25.85, 1.66, 1.91, 7.75, repro,
2010-11-05,-2.09, 10.14, -22.49, 1.99, 2.52, 9.64, repro,
2010-11-06,-3.83, 9.11, -28.08, 1.62, 1.94, 7.67, repro,
2010-11-07,-3.51, 9.02, -22.65, 1.61, 1.94, 7.66, repro,
2010-11-08,-2.58, 8.01, -14.12, 1.60, 1.89, 7.56, repro,
2010-11-09,-3.31, 8.72, -22.26, 1.59, 1.88, 7.53, repro,
2010-11-10,-4.74, 9.28, -18.57, 1.61, 1.91, 7.60, repro,
2010-11-11,-4.71, 7.78, -23.45, 1.60, 1.88, 7.51, repro,
2010-11-12,-4.17, 9.17, -28.09, 1.59, 1.89, 7.54, repro,
2010-11-13,-4.52, 10.05, -21.91, 1.57, 1.86, 7.38, repro,
2010-11-14,-2.62, 8.30, -21.18, 1.60, 1.89, 7.55, repro,
2010-11-15,-3.27, 10.23, -15.20, 1.57, 1.85, 7.39, repro,
2010-11-16,-5.78, 9.57, -24.90, 1.71, 2.05, 8.15, repro,
2010-11-17,-6.16, 10.54, -28.11, 1.64, 1.97, 7.75, repro,
2010-11-18,-4.32, 11.08, -3.94, 1.69, 2.01, 8.18, repro,
2010-11-19,-4.79, 7.81, -8.27, 1.87, 2.25, 8.63, repro,
2010-11-20,-2.43, 11.59, -24.51, 1.62, 1.91, 7.61, repro,
2010-11-21,-4.04, 7.15, -16.56, 1.64, 1.96, 8.02, repro,
2010-11-22,-2.77, 11.26, -17.01, 1.67, 1.98, 8.19, repro,
2010-11-23,-5.24, 7.71, -17.91, 1.79, 2.17, 8.76, repro,
2010-11-30,-4.91, 11.69, -22.92, 1.66, 2.02, 7.87, repro,
2010-12-01,-3.99, 9.94, -17.57, 1.59, 1.88, 7.50, repro,
2010-12-02,-4.06, 12.06, -17.46, 1.59, 1.88, 7.47, repro,
2010-12-03,-7.48, 11.12, -20.19, 1.60, 1.92, 7.57, repro,
2010-12-04,-6.84, 10.21, -27.43, 1.63, 1.95, 7.67, repro,
2010-12-05,-6.15, 10.63, -13.37, 1.66, 1.95, 7.97, repro,
2010-12-06,-5.77, 10.02, -12.88, 1.58, 1.89, 7.49, repro,
2010-12-07,-5.25, 12.17, -12.59, 1.62, 1.92, 7.59, repro,
2010-12-08,-4.18, 11.92, -21.14, 1.59, 1.90, 7.51, repro,
2010-12-09,-4.98, 9.00, -33.38, 1.61, 1.93, 7.64, repro,
2010-12-10,-5.77, 6.87, -16.55, 1.62, 1.93, 7.63, repro,
2010-12-11,-5.91, 10.42, -20.69, 1.60, 1.91, 7.54, repro,
2010-12-12,-5.24, 10.78, -22.23, 1.60, 1.92, 7.54, repro,
2010-12-13,-6.19, 8.74, -23.72, 1.61, 1.94, 7.57, repro,
2010-12-14,-4.26, 11.28, -21.26, 1.65, 1.94, 7.72, repro,
2010-12-15,-5.01, 9.00, -18.68, 1.64, 1.90, 7.67, repro,
2010-12-16,-5.59, 8.89, -22.96, 1.64, 1.90, 7.66, repro,
2010-12-17,-7.24, 10.38, -29.07, 1.66, 1.97, 7.79, repro,
2010-12-18,-8.39, 10.25, -32.28, 1.61, 1.89, 7.50, repro,
2010-12-19,-5.25, 9.72, -21.41, 1.62, 1.89, 7.57, repro,
2010-12-20,-6.12, 11.03, -24.12, 1.63, 1.89, 7.59, repro,
2010-12-21,-4.99, 9.04, -25.17, 1.64, 1.91, 7.70, repro,
2010-12-22,-5.55, 10.56, -23.88, 1.64, 1.89, 7.60, repro,
2010-12-23,-6.37, 9.49, -26.79, 1.64, 1.91, 7.65, repro,
2010-12-24,-7.09, 7.62, -26.34, 1.63, 1.89, 7.60, repro,
2010-12-25,-7.30, 9.97, -25.99, 1.61, 1.88, 7.45, repro,
2010-12-26,-7.00, 10.86, -27.26, 1.59, 1.87, 7.37, repro,
2010-12-27,-6.33, 10.71, -20.24, 1.62, 1.93, 7.53, repro,
2010-12-28,-5.60, 10.63, -25.36, 1.62, 1.94, 7.59, repro,
2010-12-29,-5.32, 10.54, -14.64, 1.66, 2.02, 7.97, repro,
2010-12-30,-6.90, 10.02, -19.47, 1.74, 1.99, 8.35, repro,
2010-12-31,-6.81, 4.27, -30.57, 1.62, 1.90, 7.58, repro,
2011-01-01,-7.99, 14.10, -28.95, 1.71, 2.01, 8.03, repro,
2011-01-02,-6.98, 13.23, -19.52, 1.75, 1.98, 8.06, repro,
2011-01-03,-4.14, 12.89, -19.12, 1.66, 1.94, 7.83, repro,
2011-01-04,-5.54, 10.35, -25.94, 1.67, 1.98, 7.88, repro,
2011-01-05,-6.32, 9.38, -17.96, 1.61, 1.90, 7.54, repro,
2011-01-06,-5.49, 10.76, -21.87, 1.60, 1.91, 7.54, repro,
2011-01-07,-5.35, 10.74, -15.88, 1.61, 1.94, 7.57, repro,
2011-01-08,-5.43, 11.01, -11.35, 1.59, 1.87, 7.42, repro,
2011-01-09,-6.99, 10.14, -13.41, 3.31, 4.10, 16.20, repro,
2011-05-09,-6.90, -83.37, -66.72, 39.11, 282.14, 103.23, repro,
2011-05-10,-5.94, 11.45, -9.95, 1.62, 1.95, 7.63, repro,
2011-05-11,-5.84, 12.22, -16.77, 1.65, 1.96, 7.81, repro,
2011-05-12,-9.56, 12.68, -14.26, 1.58, 1.91, 7.45, repro,
2011-05-13,-11.11, 9.47, -6.94, 1.66, 2.02, 7.78, repro,
2011-05-14,-8.31, 9.52, -25.13, 1.70, 2.09, 8.20, repro,
2011-05-15,-7.63, 5.62, -28.69, 1.73, 2.06, 8.28, repro,
2011-05-16,-6.43, 12.07, -21.54, 1.66, 1.97, 7.91, repro,
2011-05-17,-10.05, 14.07, -6.70, 1.69, 2.02, 7.94, repro,
2011-05-18,-10.71, 13.65, -18.98, 1.70, 2.07, 8.11, repro,
2011-05-19,-12.35, 16.70, -11.83, 1.71, 2.05, 8.32, repro,
2011-05-20,-8.62, 12.20, -10.56, 1.77, 2.19, 8.22, repro,
