PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CONO
Station name,Conover
Begin Date, 2001-09-30
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 35.7026375837 North Latitude, -81.2335890594 East Longitude, 268.13437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-09-30,0.00, 0.00, 0.00, 3.34, 2.85, 13.68, repro,
2001-10-01,-0.73, -0.58, -8.29, 2.01, 1.73, 8.05, repro,
2001-10-02,-1.34, -1.62, -1.54, 2.05, 1.74, 8.03, repro,
2001-10-03,-2.07, -2.05, -7.15, 2.16, 1.80, 8.42, repro,
2001-10-04,-3.54, -3.22, 0.84, 2.13, 1.87, 8.62, repro,
2001-10-05,-2.61, -0.19, 7.00, 2.09, 1.78, 8.35, repro,
2001-10-06,-2.47, -0.15, -7.11, 2.14, 1.77, 8.39, repro,
2001-10-07,-2.84, -1.30, 3.09, 2.18, 1.78, 8.62, repro,
2001-10-08,-2.85, -1.27, -6.47, 2.04, 1.74, 8.00, repro,
2001-10-09,-2.90, -2.19, -5.69, 2.11, 1.82, 8.28, repro,
2001-10-10,-2.72, -3.17, -7.61, 2.06, 1.76, 8.11, repro,
2001-10-11,-1.79, 0.10, 0.57, 2.07, 1.75, 8.21, repro,
2001-10-12,-1.59, -2.56, -5.81, 2.13, 1.76, 8.50, repro,
2001-10-13,-2.74, -0.78, 6.79, 2.14, 1.77, 8.33, repro,
2001-10-14,-3.53, -2.30, 0.35, 2.28, 1.97, 8.85, repro,
2001-10-15,-2.61, -1.63, 3.08, 2.07, 1.78, 8.21, repro,
2001-10-16,0.44, -4.44, -12.01, 2.15, 1.76, 8.54, repro,
2001-10-17,-2.65, -3.84, -2.05, 2.24, 1.84, 8.85, repro,
2001-10-18,-1.20, -0.41, -5.24, 2.09, 1.81, 8.18, repro,
2001-10-19,-3.59, -1.70, 0.90, 2.29, 1.84, 9.07, repro,
2001-10-20,-2.51, -1.08, 8.12, 2.10, 1.78, 8.24, repro,
2001-10-21,-2.97, -2.39, -4.32, 2.19, 1.79, 8.77, repro,
2001-10-22,-1.38, -1.06, 3.79, 2.18, 1.78, 8.50, repro,
