PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1402073999 North Latitude, -120.8789025995 East Longitude, 397.71534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-23,0.00, 0.00, 0.00, 1.98, 1.56, 7.41, repro,
2006-02-24,0.99, 0.21, -4.29, 2.08, 1.58, 7.73, repro,
2006-02-25,-0.04, 0.91, 2.91, 2.06, 1.63, 7.71, repro,
2006-02-26,1.37, -0.65, -4.64, 1.99, 1.58, 7.40, repro,
2006-02-27,1.02, -0.68, 9.42, 2.03, 1.63, 7.62, repro,
2006-02-28,0.38, -2.16, 6.30, 2.05, 1.62, 7.62, repro,
2006-03-01,-0.98, 0.19, -3.58, 2.09, 1.67, 7.73, repro,
2006-03-02,0.57, -0.40, -4.94, 1.99, 1.58, 7.44, repro,
2006-03-03,1.73, -0.09, -0.29, 2.14, 1.66, 8.01, repro,
2006-03-04,-0.09, 0.33, -4.80, 1.98, 1.59, 7.38, repro,
2006-03-05,-0.14, -0.03, 2.50, 1.99, 1.60, 7.52, repro,
2006-03-06,0.74, 0.10, -4.28, 1.99, 1.60, 7.51, repro,
2006-03-07,-0.62, 0.15, -5.36, 1.98, 1.58, 7.41, repro,
2006-03-08,0.81, 0.10, -1.95, 1.98, 1.59, 7.47, repro,
2006-03-09,0.53, -0.07, 0.40, 1.99, 1.59, 7.38, repro,
2006-03-10,0.31, -1.51, -1.82, 1.98, 1.61, 7.44, repro,
2006-03-11,-2.51, -1.33, 6.75, 2.03, 1.61, 7.62, repro,
2006-03-12,1.10, -1.05, -1.70, 2.04, 1.60, 7.59, repro,
2006-03-13,0.47, 0.43, -7.06, 2.03, 1.61, 7.59, repro,
2006-03-14,-0.84, 0.77, -0.64, 2.03, 1.61, 7.54, repro,
2006-03-15,0.45, 1.10, -2.99, 2.02, 1.61, 7.51, repro,
2006-03-16,-0.23, -1.36, -5.99, 2.23, 1.73, 8.36, repro,
2006-03-17,-1.88, -0.88, -0.30, 2.07, 1.65, 7.71, repro,
2006-03-18,-0.83, 0.43, 2.04, 2.01, 1.63, 7.56, repro,
2006-03-19,-0.34, -0.65, -4.41, 2.01, 1.63, 7.55, repro,
2006-03-20,0.55, -1.81, -5.56, 2.00, 1.61, 7.46, repro,
2006-03-21,1.18, -1.19, -1.90, 2.00, 1.63, 7.53, repro,
2006-03-22,0.65, -0.60, -6.30, 2.02, 1.63, 7.61, repro,
2006-03-23,0.22, -0.75, -13.98, 2.05, 1.64, 7.57, repro,
2006-03-24,0.62, -1.10, -7.78, 2.07, 1.66, 7.72, repro,
2006-03-25,-0.35, -1.14, 4.07, 2.06, 1.65, 7.69, repro,
2006-03-26,0.57, -0.98, 2.45, 2.05, 1.65, 7.64, repro,
2006-03-27,2.30, -0.69, 1.16, 2.14, 1.73, 7.90, repro,
2006-03-28,2.59, -1.17, 0.37, 2.00, 1.64, 7.55, repro,
2006-03-29,-0.92, -1.36, -0.31, 1.93, 1.61, 7.36, repro,
2006-03-30,0.59, -1.34, -1.31, 1.93, 1.60, 7.36, repro,
2006-03-31,1.14, -1.19, -1.20, 1.94, 1.60, 7.35, repro,
2006-04-01,1.12, -1.55, -0.12, 1.93, 1.59, 7.30, repro,
2006-04-02,0.42, -1.21, -3.82, 1.95, 1.60, 7.42, repro,
2006-04-03,1.18, -0.77, 1.19, 1.95, 1.60, 7.36, repro,
2006-04-04,2.16, -2.28, 3.10, 1.94, 1.60, 7.38, repro,
2006-04-05,1.08, -1.98, 3.49, 1.96, 1.63, 7.55, repro,
2006-04-06,0.21, -0.65, -9.02, 1.98, 1.62, 7.52, repro,
2006-04-07,1.05, -1.46, -4.82, 2.04, 1.65, 7.67, repro,
2006-04-08,0.83, -0.09, -4.17, 2.08, 1.64, 7.77, repro,
