PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC72
Station name,DonnellyC_AK2002
Begin Date, 2007-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6950582403 North Latitude, -145.8876966380 East Longitude, 558.83375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-16,0.00, 0.00, 0.00, 2.62, 1.68, 8.32, repro,
2007-06-17,-0.96, -0.33, 0.87, 2.55, 1.65, 8.17, repro,
2007-06-18,0.66, 1.90, 7.16, 2.61, 1.71, 8.47, repro,
2007-06-19,2.34, -0.83, -5.90, 2.61, 1.68, 8.40, repro,
2007-06-20,-1.67, -1.10, 7.22, 2.67, 1.72, 8.40, repro,
2007-06-21,0.09, -2.16, 4.34, 2.56, 1.69, 8.36, repro,
2007-06-22,-0.44, 1.99, 1.27, 2.62, 1.71, 8.62, repro,
2007-06-23,-3.38, -0.83, 5.76, 2.58, 1.65, 8.32, repro,
2007-06-24,-1.06, 1.48, 14.16, 2.64, 1.72, 8.46, repro,
2007-06-25,-1.64, 1.28, 6.45, 2.56, 1.68, 8.28, repro,
2007-06-26,-2.04, -0.87, 5.13, 2.60, 1.71, 8.28, repro,
2007-06-27,-1.54, -2.07, -4.87, 2.62, 1.70, 8.36, repro,
2007-06-28,-0.34, -0.74, 2.81, 2.55, 1.66, 8.28, repro,
2007-06-29,-3.73, -1.29, 11.36, 2.61, 1.66, 8.37, repro,
2007-06-30,0.35, -0.49, 2.39, 2.63, 1.72, 8.36, repro,
2007-07-01,-0.75, 0.36, 5.25, 2.61, 1.69, 8.33, repro,
2007-07-02,0.62, -1.45, 3.67, 2.58, 1.69, 8.34, repro,
2007-07-03,-1.61, -0.88, -2.55, 2.57, 1.68, 8.29, repro,
2007-07-04,-0.85, 0.08, 5.69, 2.61, 1.69, 8.36, repro,
2007-07-05,-2.50, 0.85, 5.76, 2.65, 1.73, 8.48, repro,
2007-07-06,-3.15, -1.15, 8.69, 2.54, 1.66, 8.20, repro,
2007-07-07,-2.15, -1.01, 8.47, 2.57, 1.67, 8.32, repro,
2007-07-08,-1.56, 1.14, -1.77, 2.65, 1.71, 8.44, repro,
2007-07-09,0.59, 1.00, 6.22, 2.59, 1.67, 8.36, repro,
2007-07-10,-1.19, 0.22, 11.58, 2.57, 1.69, 8.32, repro,
2007-07-11,-0.74, -0.49, 6.09, 2.79, 1.78, 8.97, repro,
2007-07-12,-1.49, -1.15, 8.38, 2.57, 1.66, 8.29, repro,
2007-07-13,-1.24, 0.67, 9.02, 2.67, 1.73, 8.64, repro,
2007-07-14,0.26, 0.60, 14.17, 2.90, 1.84, 8.90, repro,
2007-07-15,-0.37, -1.15, 6.52, 2.58, 1.69, 8.36, repro,
2007-07-16,-0.36, -0.86, 8.62, 2.74, 1.73, 8.53, repro,
2007-07-17,-1.67, -1.29, 8.01, 2.61, 1.71, 8.39, repro,
2007-07-18,-1.50, -0.63, 12.17, 2.65, 1.72, 8.48, repro,
2007-07-19,1.52, -1.60, 16.22, 2.56, 1.66, 8.29, repro,
2007-07-20,3.45, -3.15, 6.86, 2.87, 1.81, 8.95, repro,
2007-07-21,1.79, 0.18, 10.63, 2.71, 1.75, 8.79, repro,
2007-07-22,0.85, -1.89, 7.25, 2.59, 1.72, 8.43, repro,
2007-07-23,-3.62, -0.21, 27.07, 2.69, 1.75, 8.71, repro,
2007-07-24,-0.47, -0.16, 12.97, 2.54, 1.67, 8.22, repro,
2007-07-25,-0.75, -0.83, 11.53, 2.60, 1.70, 8.26, repro,
2007-07-26,-2.05, -0.23, 24.30, 2.60, 1.67, 8.24, repro,
2007-07-27,-2.89, 0.96, 14.30, 2.62, 1.71, 8.52, repro,
2007-07-28,-0.03, -1.11, 7.75, 2.58, 1.68, 8.34, repro,
2007-07-29,-1.54, -0.76, 13.22, 2.73, 1.77, 8.56, repro,
2007-07-30,-0.35, -0.81, 8.54, 2.59, 1.69, 8.37, repro,
2007-07-31,-2.25, -0.61, 7.37, 2.74, 1.76, 8.60, repro,
2007-08-01,-1.25, 1.05, 9.48, 2.57, 1.69, 8.29, repro,
2007-08-02,-1.96, 0.62, 14.38, 2.62, 1.72, 8.37, repro,
2007-08-03,-3.40, 0.65, 16.44, 2.58, 1.68, 8.30, repro,
2007-08-04,-3.26, -1.56, 17.11, 2.61, 1.67, 8.22, repro,
2007-08-05,-0.68, 0.48, 18.41, 2.54, 1.67, 8.19, repro,
