PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN42
Station name,CN42LosRoquesVen
Begin Date, 2015-10-30
End Date, 2016-12-19
Release Date, 2019-08-30
Reference position, 11.9526501627 North Latitude, -66.6822630539 East Longitude, -3.65056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-30,0.00, 0.00, 0.00, 1.66, 1.88, 8.05, repro,
2015-10-31,-1.87, 1.90, -7.08, 1.68, 1.92, 8.10, repro,
2015-11-01,-0.45, 1.79, -3.87, 1.69, 1.96, 8.25, repro,
2015-11-02,-0.06, 0.67, 2.60, 1.66, 1.86, 8.05, repro,
2015-11-03,-0.84, -0.52, -2.74, 1.68, 1.89, 8.00, repro,
2015-11-04,-2.70, 2.02, -2.64, 1.71, 1.98, 8.31, repro,
2015-11-05,-1.58, 0.77, 3.61, 1.72, 1.96, 8.29, repro,
2015-11-06,-0.65, 2.51, 5.89, 1.75, 1.96, 8.50, repro,
2015-11-07,-2.77, 2.32, 1.38, 1.70, 1.94, 8.14, repro,
2015-11-08,-0.42, 0.60, -1.41, 1.65, 1.88, 7.93, repro,
2015-11-09,-0.20, -2.04, -7.63, 1.67, 1.92, 8.04, repro,
2015-11-10,0.19, -1.74, -7.74, 1.66, 1.90, 7.97, repro,
2015-11-11,-0.26, -0.66, -3.77, 1.68, 1.94, 8.08, repro,
2015-11-12,-0.51, 1.97, -2.48, 1.68, 1.89, 7.99, repro,
2015-11-13,-1.53, 0.54, -4.75, 1.74, 1.99, 8.42, repro,
2015-11-14,-0.79, 0.28, -7.14, 1.69, 1.91, 8.09, repro,
2015-11-15,0.30, 0.11, -15.86, 1.75, 2.00, 8.47, repro,
2015-11-16,-1.09, 1.09, -9.84, 1.73, 1.93, 8.27, repro,
2015-11-17,1.37, -1.28, -6.06, 1.66, 1.91, 8.03, repro,
2015-11-18,0.53, -0.21, -2.32, 1.70, 1.92, 8.12, repro,
2015-11-19,1.05, 0.35, 1.33, 1.78, 2.13, 8.51, repro,
2015-11-20,0.55, 1.09, -5.08, 1.78, 2.03, 8.56, repro,
2015-11-21,1.61, 0.50, -1.88, 1.81, 2.03, 8.54, repro,
2015-11-22,-0.20, 1.20, -2.53, 1.71, 1.93, 8.17, repro,
2015-11-23,-0.03, 1.39, -0.60, 1.68, 1.92, 8.03, repro,
2015-11-24,0.72, 0.08, -4.54, 1.69, 1.96, 8.17, repro,
2015-11-25,1.31, -0.03, -1.68, 1.74, 1.92, 8.25, repro,
2015-11-26,0.25, -1.77, 0.03, 1.73, 1.93, 8.19, repro,
2015-11-27,3.50, -2.10, 0.85, 1.76, 1.97, 8.51, repro,
2015-11-28,1.89, -0.49, -1.45, 1.90, 2.21, 9.20, repro,
2015-11-29,0.70, 0.52, -5.16, 1.67, 1.91, 8.08, repro,
2015-11-30,0.08, 1.57, -0.28, 1.69, 1.91, 8.14, repro,
2015-12-01,1.25, 0.74, -3.77, 1.77, 1.95, 8.40, repro,
2015-12-02,-0.64, 1.39, -4.44, 1.71, 1.97, 8.33, repro,
2015-12-03,-0.18, 0.23, -11.28, 1.68, 1.92, 8.13, repro,
2015-12-04,1.66, 0.68, -12.42, 1.79, 2.02, 8.68, repro,
2015-12-05,-1.05, 0.87, -18.73, 1.77, 2.08, 8.56, repro,
2015-12-06,-2.39, 2.89, -13.56, 1.72, 1.88, 8.06, repro,
2015-12-07,-1.52, 2.04, -6.32, 1.78, 1.93, 8.44, repro,
2015-12-08,-0.52, 1.09, -8.66, 1.79, 1.95, 8.50, repro,
2015-12-09,-0.95, 1.59, -11.05, 1.80, 1.98, 8.38, repro,
2015-12-10,0.29, 1.43, -3.02, 1.78, 2.01, 8.57, repro,
2015-12-11,0.15, 2.33, -1.19, 1.79, 1.98, 8.48, repro,
2015-12-12,0.13, 0.59, 1.07, 1.72, 1.95, 8.17, repro,
2015-12-13,0.25, 0.29, 3.04, 1.79, 2.04, 8.51, repro,
2015-12-14,0.76, 0.67, -0.89, 1.71, 1.93, 8.15, repro,
2015-12-15,1.12, 2.52, -1.44, 1.67, 1.98, 8.07, repro,
2015-12-16,-0.04, -0.07, 3.75, 1.78, 2.10, 8.63, repro,
2015-12-17,-0.37, 1.80, -2.24, 1.73, 2.05, 8.39, repro,
2015-12-18,-0.63, 1.02, -3.95, 1.74, 2.13, 8.54, repro,
2015-12-19,0.33, 2.89, -8.70, 1.68, 1.93, 7.96, repro,
2015-12-20,-1.12, 2.09, -4.48, 1.68, 2.02, 8.12, repro,
2015-12-21,-2.85, 2.46, -12.30, 1.67, 1.93, 7.93, repro,
2015-12-22,0.85, 0.80, 11.41, 1.77, 2.06, 8.35, repro,
2015-12-23,1.62, -1.06, 4.22, 1.79, 2.00, 8.38, repro,
2015-12-24,1.95, 2.39, 3.19, 1.73, 2.01, 8.26, repro,
2015-12-25,0.17, 3.93, 11.73, 1.88, 2.40, 9.31, repro,
2015-12-26,-2.24, -0.91, -0.78, 1.81, 2.21, 8.81, repro,
2015-12-27,-1.59, 0.34, 2.68, 1.69, 1.91, 8.02, repro,
2015-12-28,-1.09, 1.07, 1.13, 1.69, 1.93, 8.06, repro,
2015-12-29,0.67, -0.34, -3.20, 1.69, 1.98, 8.17, repro,
2015-12-30,1.55, 1.40, 1.23, 1.67, 1.92, 7.97, repro,
2015-12-31,-2.73, 1.59, -0.57, 1.68, 1.95, 8.04, repro,
2016-01-01,-1.41, 2.04, -4.02, 1.68, 1.95, 7.98, repro,
2016-01-02,-1.29, 1.58, -10.66, 1.68, 1.91, 7.98, repro,
2016-01-03,-1.46, 1.25, -3.14, 1.69, 1.89, 8.13, repro,
2016-01-04,-1.43, 2.01, -4.33, 1.66, 1.88, 7.89, repro,
2016-01-05,-0.70, 1.49, -4.40, 1.66, 1.93, 8.01, repro,
2016-01-06,-0.37, 2.00, -1.27, 1.74, 1.94, 8.31, repro,
2016-01-07,-0.93, 1.52, -8.33, 1.73, 1.91, 8.20, repro,
2016-01-08,-1.14, -0.27, 2.43, 1.81, 2.13, 8.89, repro,
2016-01-09,-1.29, 0.65, 2.14, 1.88, 2.03, 8.79, repro,
2016-01-10,-0.27, 0.88, -0.75, 1.64, 1.88, 7.87, repro,
2016-01-11,-1.65, 1.19, 0.43, 1.67, 1.92, 8.01, repro,
2016-01-12,-1.73, 1.70, -0.24, 1.64, 1.89, 7.91, repro,
2016-01-13,-0.80, 0.51, -2.31, 1.70, 1.95, 8.14, repro,
2016-01-14,-1.47, -0.39, 9.00, 1.67, 1.88, 7.96, repro,
2016-01-15,-1.29, 2.29, 8.19, 1.71, 1.96, 8.41, repro,
2016-01-16,-0.53, 1.02, 3.56, 1.70, 1.94, 8.20, repro,
2016-01-17,-0.98, 0.82, 8.37, 1.68, 1.93, 8.05, repro,
2016-01-18,-1.91, 2.26, -3.79, 1.71, 2.00, 8.41, repro,
2016-01-19,-1.52, 1.59, 8.69, 1.70, 1.90, 8.13, repro,
2016-01-20,-1.41, 2.95, -2.06, 1.71, 1.91, 8.27, repro,
2016-01-21,-1.73, 3.13, -0.89, 1.73, 2.08, 8.41, repro,
2016-01-22,-0.46, 1.80, -1.67, 1.65, 1.94, 8.06, repro,
2016-01-23,0.12, 1.64, 0.69, 1.67, 1.93, 8.02, repro,
2016-01-24,-0.55, 0.64, 5.92, 1.70, 1.99, 8.24, repro,
2016-01-25,-0.29, 1.58, 3.23, 1.74, 2.05, 8.49, repro,
2016-01-26,-0.52, 2.07, 1.15, 1.74, 2.07, 8.69, repro,
2016-01-27,0.75, 2.51, 4.34, 1.76, 2.06, 8.71, repro,
2016-01-28,0.32, 3.01, -7.26, 1.68, 2.01, 8.21, repro,
2016-01-29,-0.71, 1.05, -1.21, 1.78, 2.13, 8.66, repro,
2016-01-30,-0.26, 1.23, 4.32, 1.69, 2.01, 8.22, repro,
2016-01-31,2.73, 1.07, 2.53, 1.81, 2.12, 8.63, repro,
2016-02-01,-0.42, 2.13, 0.46, 1.71, 2.01, 8.38, repro,
2016-02-02,0.37, 3.03, -4.22, 1.70, 2.01, 8.28, repro,
2016-02-03,0.57, 3.13, -0.59, 1.69, 1.99, 8.14, repro,
2016-02-04,-0.59, 3.63, -2.27, 1.79, 2.03, 8.57, repro,
2016-02-05,-0.72, 3.31, -8.92, 1.71, 2.02, 8.33, repro,
2016-02-06,-1.18, 2.21, -6.11, 1.81, 2.20, 8.90, repro,
2016-02-07,0.22, 1.94, 3.03, 1.72, 2.01, 8.34, repro,
2016-02-08,0.01, 3.25, 5.37, 1.76, 2.02, 8.44, repro,
2016-02-09,1.54, 1.32, 3.56, 1.74, 2.06, 8.45, repro,
2016-02-10,-0.35, 1.16, 0.23, 1.71, 2.02, 8.33, repro,
2016-02-11,0.32, 1.53, 3.41, 1.73, 2.03, 8.37, repro,
2016-02-12,-0.73, 2.32, 1.86, 1.84, 2.26, 9.04, repro,
2016-02-13,-0.41, 0.58, -0.63, 1.72, 2.01, 8.32, repro,
2016-02-14,-0.27, 3.64, -4.37, 1.77, 2.02, 8.48, repro,
2016-02-15,-0.37, 3.95, -2.05, 1.76, 2.03, 8.49, repro,
2016-02-16,0.01, -0.35, 0.68, 1.73, 2.03, 8.49, repro,
2016-02-17,-0.13, 1.41, -1.90, 1.70, 2.00, 8.24, repro,
2016-02-18,-0.65, 1.34, -10.34, 1.71, 2.00, 8.26, repro,
2016-02-19,0.01, 1.16, -3.48, 1.74, 2.01, 8.33, repro,
2016-02-20,1.52, 3.31, 2.07, 1.73, 2.01, 8.32, repro,
2016-02-21,-0.71, 1.96, 1.75, 1.74, 2.17, 8.51, repro,
2016-02-22,0.15, 0.82, 0.96, 1.69, 2.00, 8.16, repro,
2016-02-23,-0.16, 0.79, 2.29, 1.69, 1.99, 8.15, repro,
2016-02-24,-1.21, -1.10, 1.78, 1.71, 2.06, 8.41, repro,
2016-02-25,-1.32, 1.11, 2.95, 1.69, 1.98, 8.17, repro,
2016-02-26,-2.18, 3.03, -0.70, 1.78, 2.19, 8.71, repro,
2016-02-27,0.79, 0.16, 4.67, 1.69, 2.01, 8.25, repro,
2016-02-28,-1.01, 1.32, -2.83, 1.72, 2.02, 8.48, repro,
2016-02-29,0.01, 1.64, -4.68, 1.68, 1.95, 8.30, repro,
2016-03-01,0.43, 1.61, -2.83, 1.70, 1.99, 8.25, repro,
2016-03-02,-0.58, 0.60, 0.61, 1.73, 2.01, 8.37, repro,
2016-03-03,0.32, 1.13, -0.98, 1.67, 1.92, 8.14, repro,
2016-03-04,0.75, 1.24, -4.86, 1.71, 2.03, 8.31, repro,
2016-03-05,-0.58, -0.07, -6.57, 1.70, 2.03, 8.30, repro,
2016-03-06,-0.49, 0.82, -7.19, 1.74, 2.03, 8.37, repro,
2016-03-07,-0.23, 0.67, -1.39, 1.75, 2.02, 8.41, repro,
2016-03-08,0.67, 0.09, 2.85, 1.72, 1.99, 8.33, repro,
2016-03-09,3.64, 0.02, 10.93, 1.66, 1.89, 7.90, repro,
2016-03-10,0.09, 1.09, -1.46, 1.68, 1.93, 8.21, repro,
2016-03-11,-1.85, 0.69, -4.74, 1.73, 1.98, 8.12, repro,
2016-03-12,-2.65, -0.03, 2.34, 1.98, 2.40, 9.35, repro,
2016-03-13,-1.78, -0.63, 1.18, 1.74, 1.98, 8.42, repro,
2016-03-14,-0.94, 0.07, 3.61, 1.72, 1.94, 8.41, repro,
2016-03-15,-0.57, -0.38, 0.69, 1.73, 1.99, 8.43, repro,
2016-03-16,-1.46, 1.35, -6.01, 1.76, 1.90, 8.38, repro,
2016-03-17,-1.28, 0.83, 1.83, 1.76, 1.97, 8.34, repro,
2016-03-18,-0.85, 0.79, 1.72, 1.82, 2.14, 8.81, repro,
2016-03-19,0.00, 1.68, -10.20, 1.72, 2.06, 8.24, repro,
2016-03-20,-0.85, 2.37, -1.02, 1.74, 2.07, 8.43, repro,
2016-03-21,-0.56, 1.50, -1.44, 1.62, 1.85, 7.80, repro,
2016-03-22,0.01, 0.73, 10.91, 1.67, 1.93, 8.10, repro,
2016-03-23,0.06, -2.06, 18.38, 1.69, 1.89, 8.11, repro,
2016-03-24,-0.29, 2.06, 7.59, 1.68, 1.92, 8.02, repro,
2016-03-25,1.13, 0.51, 4.03, 1.63, 1.85, 7.87, repro,
2016-03-26,-0.16, 1.04, -0.04, 1.68, 1.91, 7.98, repro,
2016-03-27,-0.60, 1.37, -1.98, 1.67, 1.93, 7.98, repro,
2016-03-28,-1.70, 1.64, -5.44, 1.67, 1.95, 8.02, repro,
2016-03-29,-2.14, 1.40, 9.15, 1.68, 1.98, 8.13, repro,
2016-03-30,-0.40, 1.35, 11.10, 1.71, 1.95, 8.20, repro,
2016-03-31,0.09, 2.90, -0.17, 1.71, 2.05, 8.29, repro,
2016-04-01,-1.71, 0.84, 4.59, 1.77, 2.12, 8.71, repro,
2016-04-02,-1.48, 0.85, -1.85, 1.69, 1.95, 8.11, repro,
2016-04-03,-0.92, 0.94, 7.74, 1.69, 1.95, 8.14, repro,
2016-04-04,0.68, 1.63, 4.83, 1.70, 2.02, 8.28, repro,
2016-04-05,-0.01, 0.76, -2.25, 1.66, 1.91, 7.89, repro,
2016-04-06,-0.11, 3.10, -3.19, 1.67, 1.93, 7.98, repro,
2016-04-07,-0.63, 1.27, -2.21, 1.70, 1.95, 8.13, repro,
2016-04-08,-0.87, 1.64, 3.35, 1.74, 2.01, 8.36, repro,
2016-04-09,0.12, 0.21, 0.14, 1.67, 1.94, 7.96, repro,
2016-04-10,-3.06, 1.62, -0.83, 1.74, 2.11, 8.48, repro,
2016-04-11,-1.47, 1.53, -1.27, 1.69, 1.94, 8.03, repro,
2016-04-12,-1.03, 2.93, -1.43, 1.72, 2.03, 8.36, repro,
2016-04-13,-0.94, 3.00, -1.50, 1.79, 2.00, 8.42, repro,
2016-04-14,-1.37, 2.35, -3.57, 1.69, 1.94, 8.04, repro,
2016-04-15,-0.59, -0.30, -2.35, 1.68, 1.93, 8.00, repro,
2016-04-16,-1.13, 3.48, 1.03, 1.73, 2.13, 8.42, repro,
2016-04-17,-1.33, 2.66, 4.95, 1.73, 2.03, 8.35, repro,
2016-04-18,-0.59, 0.96, 1.81, 1.71, 2.02, 8.26, repro,
2016-04-19,0.54, 1.11, 7.45, 1.75, 2.09, 8.59, repro,
2016-04-20,-0.96, 0.97, 6.82, 1.74, 2.09, 8.53, repro,
2016-04-21,-2.01, 1.04, -4.44, 1.68, 1.96, 8.02, repro,
2016-04-22,-1.55, 1.76, -2.38, 1.67, 1.93, 7.95, repro,
2016-04-23,-0.73, 0.36, 5.95, 1.68, 1.95, 8.02, repro,
2016-04-24,-0.14, 2.08, -5.79, 1.74, 2.10, 8.46, repro,
2016-04-25,-0.35, 1.76, -2.55, 1.67, 1.97, 8.18, repro,
2016-04-26,0.73, -0.46, 2.80, 1.63, 1.88, 7.87, repro,
2016-04-27,-0.50, 1.59, -7.18, 1.72, 2.07, 8.34, repro,
2016-04-28,-1.45, 2.18, -6.07, 1.64, 1.89, 7.88, repro,
2016-04-29,0.11, 2.19, 0.15, 1.67, 1.96, 8.00, repro,
2016-04-30,-0.37, 1.61, 5.47, 1.64, 1.89, 7.87, repro,
2016-05-01,-0.75, 1.46, 2.11, 1.69, 1.95, 8.04, repro,
2016-05-02,0.38, 0.52, 9.78, 1.78, 2.11, 8.70, repro,
2016-05-03,-0.56, 3.83, -14.14, 1.72, 2.10, 8.26, repro,
2016-05-04,-1.48, 2.12, -7.71, 1.73, 2.12, 8.44, repro,
2016-05-05,-0.40, 2.37, -0.71, 1.74, 2.05, 8.32, repro,
2016-05-06,-0.70, 2.93, -7.32, 1.71, 1.97, 8.16, repro,
2016-05-07,-0.24, 1.09, 3.45, 1.79, 2.10, 8.68, repro,
2016-05-08,-1.65, 1.37, -2.47, 1.75, 1.99, 8.34, repro,
2016-05-09,-2.48, 2.94, -6.75, 1.67, 1.96, 8.00, repro,
2016-05-10,-0.82, 0.58, -7.85, 1.72, 2.08, 8.43, repro,
2016-05-11,-1.06, 0.66, -8.24, 1.65, 1.89, 7.95, repro,
2016-05-12,-2.72, 3.21, -6.50, 1.74, 2.16, 8.58, repro,
2016-05-13,-1.80, 2.77, 0.54, 1.67, 1.94, 8.05, repro,
2016-05-14,-2.49, 4.24, -6.55, 1.67, 1.95, 8.04, repro,
2016-05-15,-2.77, 3.26, -1.92, 1.64, 1.88, 7.88, repro,
2016-05-16,-1.02, 2.55, -4.89, 1.69, 1.96, 8.05, repro,
2016-05-17,-1.66, 1.09, 3.15, 1.65, 1.89, 7.84, repro,
2016-05-18,-1.68, 2.58, -4.64, 1.68, 1.98, 8.17, repro,
2016-05-19,0.17, 1.17, 4.47, 1.70, 2.03, 8.29, repro,
2016-05-20,-0.70, 2.36, -1.62, 1.66, 1.95, 7.93, repro,
2016-05-21,-1.52, 2.84, -8.97, 1.72, 2.06, 8.37, repro,
2016-05-22,-1.98, 0.51, -3.06, 1.64, 1.89, 7.85, repro,
2016-05-23,-0.48, 1.12, -3.42, 1.68, 1.98, 8.16, repro,
2016-05-24,-0.92, -0.55, -7.53, 1.67, 1.98, 8.12, repro,
2016-05-25,-2.05, 2.69, 0.08, 1.77, 2.16, 8.86, repro,
2016-05-26,-2.17, 1.08, 4.28, 1.72, 2.08, 8.43, repro,
2016-05-27,-0.76, 1.88, -4.12, 1.77, 2.14, 8.44, repro,
2016-05-28,0.16, 0.61, -1.82, 1.71, 2.04, 8.30, repro,
2016-05-29,1.75, -0.95, 7.72, 1.73, 2.10, 8.41, repro,
2016-05-30,-0.75, 2.32, -1.09, 1.70, 2.05, 8.32, repro,
2016-05-31,-0.37, 1.76, 1.28, 1.72, 2.06, 8.46, repro,
2016-06-01,-1.83, 1.62, -6.19, 1.71, 2.04, 8.37, repro,
2016-06-02,-1.63, 1.56, -14.27, 1.71, 2.04, 8.31, repro,
2016-06-03,-1.37, 1.32, -5.68, 1.83, 1.95, 8.68, repro,
2016-06-04,-1.41, 1.62, -5.04, 1.69, 2.03, 8.26, repro,
2016-06-05,-1.80, 3.17, -1.72, 1.70, 2.03, 8.28, repro,
2016-06-06,-2.33, 1.18, -8.46, 1.72, 2.03, 8.41, repro,
2016-06-07,-1.69, 1.86, -0.74, 1.67, 1.95, 8.09, repro,
2016-06-08,-1.33, 0.45, -8.07, 1.71, 2.04, 8.36, repro,
2016-06-09,-1.86, 2.15, -4.68, 1.71, 2.04, 8.31, repro,
2016-06-10,-1.67, 2.33, -12.80, 1.67, 1.96, 8.18, repro,
2016-06-11,-2.44, 1.35, -7.66, 1.66, 1.95, 8.12, repro,
2016-06-12,-2.35, 0.27, -14.81, 1.69, 1.96, 8.21, repro,
2016-06-13,-1.43, 0.48, -11.45, 1.66, 1.94, 7.97, repro,
2016-06-14,-3.10, 0.82, -3.81, 1.72, 2.04, 8.37, repro,
2016-06-15,-1.82, -0.74, -7.48, 1.74, 2.11, 8.63, repro,
2016-06-16,-0.96, 0.40, -9.92, 1.68, 1.95, 8.22, repro,
2016-06-17,-1.35, 0.62, -9.47, 1.69, 1.96, 8.23, repro,
2016-06-18,-0.21, 0.29, 2.98, 1.68, 1.99, 8.17, repro,
2016-06-19,-3.54, 2.56, -6.28, 1.70, 1.97, 8.25, repro,
2016-06-20,-0.83, 0.89, -7.19, 1.71, 1.94, 8.27, repro,
2016-06-21,-0.44, 2.32, 1.02, 1.65, 1.87, 7.85, repro,
2016-06-22,-1.40, 0.97, -4.90, 1.70, 1.97, 8.27, repro,
2016-06-23,-0.80, -0.42, -6.45, 1.68, 1.93, 8.06, repro,
2016-06-24,-0.14, 0.93, -9.76, 1.74, 2.02, 8.32, repro,
2016-06-25,-1.48, 0.54, -11.78, 1.67, 1.93, 8.00, repro,
2016-06-26,0.04, 1.91, -14.49, 1.71, 1.90, 8.14, repro,
2016-06-27,-2.05, 0.25, -12.75, 1.69, 1.96, 8.15, repro,
2016-06-28,-2.77, 0.16, -5.18, 1.65, 1.87, 7.88, repro,
2016-06-29,-1.00, 2.04, -5.00, 1.64, 1.86, 7.81, repro,
2016-06-30,-2.11, 1.75, -12.88, 1.67, 1.88, 7.97, repro,
2016-07-01,-1.93, 0.70, -6.81, 1.66, 1.94, 7.95, repro,
2016-07-02,-4.25, 2.13, -15.29, 1.73, 2.02, 8.45, repro,
2016-07-03,-1.22, 1.11, -4.06, 1.76, 2.08, 8.27, repro,
2016-07-04,-0.66, 0.89, -11.81, 1.71, 2.01, 8.31, repro,
2016-07-05,-1.03, 1.91, -6.52, 1.63, 1.87, 7.82, repro,
2016-07-06,-2.33, 0.45, -6.00, 1.74, 2.09, 8.49, repro,
2016-07-07,-1.95, 1.40, -4.65, 1.62, 1.87, 7.77, repro,
2016-07-08,-1.69, 1.92, -14.15, 1.66, 1.95, 8.08, repro,
2016-07-09,-0.95, -0.16, 0.66, 1.68, 1.95, 7.96, repro,
2016-07-10,-0.58, 1.44, -3.50, 1.83, 2.16, 8.93, repro,
2016-07-11,-0.99, 1.10, -5.31, 1.63, 1.88, 7.83, repro,
2016-07-12,-3.57, -0.46, -5.97, 1.65, 1.90, 7.90, repro,
2016-07-13,-1.51, 0.40, -11.66, 1.64, 1.86, 7.76, repro,
2016-07-14,-1.60, 2.15, -12.85, 1.68, 1.91, 8.00, repro,
2016-07-15,-2.80, 3.44, -20.42, 1.66, 1.89, 7.92, repro,
2016-07-16,-0.64, 3.68, -21.35, 1.66, 1.94, 8.07, repro,
2016-07-17,-0.60, 2.15, -13.12, 1.63, 1.86, 7.79, repro,
2016-07-18,-1.94, 2.81, -11.46, 1.62, 1.85, 7.72, repro,
2016-07-19,-2.07, 1.77, -7.93, 1.63, 1.85, 7.74, repro,
2016-07-20,-2.75, 0.85, -2.41, 1.71, 1.94, 7.98, repro,
2016-07-21,-0.98, 1.83, -14.55, 1.64, 1.86, 7.79, repro,
2016-07-22,0.21, 1.47, -7.96, 1.74, 2.01, 8.37, repro,
2016-07-23,-2.22, 2.79, -23.09, 1.74, 2.09, 8.46, repro,
2016-07-24,0.34, 0.95, -6.71, 1.65, 1.87, 7.84, repro,
2016-07-25,-1.06, -0.71, -4.46, 1.67, 1.95, 8.06, repro,
2016-07-26,-1.89, 3.20, -1.74, 1.68, 1.89, 8.05, repro,
2016-07-27,-0.35, 0.19, -12.28, 1.73, 2.02, 8.32, repro,
2016-07-28,-2.26, 2.25, -21.15, 1.66, 1.95, 8.07, repro,
2016-07-29,-0.43, 1.36, -15.82, 1.72, 2.01, 8.33, repro,
2016-07-30,-1.40, 1.53, -3.07, 1.72, 1.96, 8.16, repro,
2016-07-31,-2.12, 2.16, -5.80, 1.69, 2.05, 8.30, repro,
2016-08-01,-0.58, 0.75, -4.15, 1.69, 1.97, 8.14, repro,
2016-08-02,-0.12, 1.30, -5.61, 1.76, 2.20, 8.84, repro,
2016-08-03,-0.23, -0.04, -8.68, 1.65, 1.90, 7.93, repro,
2016-08-04,-0.77, 1.23, -0.38, 1.70, 2.05, 8.36, repro,
2016-08-05,0.35, 2.03, -2.79, 1.66, 1.94, 8.07, repro,
2016-08-06,-2.65, 0.00, 2.91, 1.66, 1.95, 8.14, repro,
2016-08-07,-2.24, 1.97, -12.21, 1.69, 2.05, 8.31, repro,
2016-08-08,0.18, 2.75, -11.50, 1.67, 1.97, 8.23, repro,
2016-08-09,-0.81, 1.26, -14.39, 1.73, 2.13, 8.51, repro,
2016-08-10,0.32, 0.42, -9.00, 1.74, 2.06, 8.32, repro,
2016-08-11,-1.46, 0.22, -2.68, 1.70, 2.03, 8.27, repro,
2016-08-12,-1.10, 2.10, -8.27, 1.70, 1.98, 8.24, repro,
2016-08-13,-0.11, 2.92, -10.23, 1.66, 1.96, 8.03, repro,
2016-08-14,-1.05, 0.48, -12.71, 1.64, 1.88, 7.80, repro,
2016-08-15,-1.29, 2.53, -12.18, 1.71, 2.03, 8.32, repro,
2016-08-16,0.38, 1.27, 1.86, 1.69, 1.98, 8.07, repro,
2016-08-17,-1.90, 2.21, -8.84, 1.64, 1.86, 7.81, repro,
2016-08-18,0.42, 1.47, -4.99, 1.63, 1.88, 7.85, repro,
2016-08-19,-1.83, 1.95, -0.16, 1.66, 1.95, 8.02, repro,
2016-08-20,0.43, 1.22, -7.02, 1.68, 1.95, 8.10, repro,
2016-08-21,-0.75, 0.95, -5.33, 1.77, 2.22, 8.75, repro,
2016-08-22,-1.71, 2.07, 0.51, 1.66, 1.95, 7.95, repro,
2016-08-23,-0.71, 1.64, -2.07, 1.70, 2.05, 8.09, repro,
2016-08-24,-1.30, 1.95, -4.14, 1.62, 1.87, 7.76, repro,
2016-08-25,0.89, 1.09, -13.99, 1.66, 1.94, 7.85, repro,
2016-08-26,-0.55, 2.26, -3.30, 1.78, 2.11, 8.52, repro,
2016-08-27,-0.05, 1.59, -11.28, 1.67, 1.96, 7.99, repro,
2016-08-28,-1.06, 2.98, -4.03, 1.72, 2.10, 8.31, repro,
2016-08-29,0.22, 0.71, -11.22, 1.64, 1.94, 7.81, repro,
2016-08-30,-0.47, 0.38, -2.19, 1.65, 1.96, 7.90, repro,
2016-08-31,-0.85, 0.93, 10.13, 1.79, 2.07, 8.57, repro,
2016-09-01,0.25, -0.18, 8.87, 1.75, 2.13, 8.62, repro,
2016-09-02,-1.28, 2.62, -7.10, 1.75, 2.09, 8.49, repro,
2016-09-03,-1.25, 0.69, -4.71, 1.79, 1.96, 8.54, repro,
2016-09-04,-0.48, -0.83, -10.12, 1.69, 2.04, 8.35, repro,
2016-09-05,0.42, 1.88, -7.83, 1.65, 1.95, 7.88, repro,
2016-09-06,-0.83, 1.20, -7.38, 1.67, 1.96, 7.94, repro,
2016-09-07,1.00, 1.55, 3.23, 1.73, 2.05, 8.24, repro,
2016-09-08,-0.38, -1.39, -16.70, 2.06, 2.57, 9.78, repro,
2016-09-09,-0.06, 0.65, -6.71, 1.72, 2.03, 8.29, repro,
2016-09-10,-0.47, 0.43, -14.70, 1.67, 2.00, 7.89, repro,
2016-09-11,0.00, 0.55, -14.49, 1.70, 2.03, 8.05, repro,
2016-09-12,-1.43, 0.03, -7.19, 1.69, 1.98, 8.09, repro,
2016-09-13,-1.22, -0.23, -4.35, 1.71, 1.96, 8.21, repro,
2016-09-14,-1.05, -0.44, -7.00, 1.72, 1.96, 8.49, repro,
2016-09-15,-1.05, 1.37, -15.84, 1.73, 2.02, 8.40, repro,
2016-09-16,0.23, -1.17, -8.58, 1.77, 2.13, 8.45, repro,
2016-09-17,0.07, 0.70, -17.40, 1.62, 1.90, 7.74, repro,
2016-09-18,0.32, 0.97, -10.10, 1.68, 1.99, 8.15, repro,
2016-09-19,-0.44, 0.83, -5.44, 1.63, 1.89, 7.74, repro,
2016-09-20,-1.48, 1.45, -13.38, 1.63, 1.95, 7.86, repro,
2016-09-21,-1.42, -0.49, -11.06, 1.67, 1.98, 7.89, repro,
2016-09-22,-1.77, -1.38, -6.77, 1.66, 1.96, 7.95, repro,
2016-09-23,-0.44, -1.04, -6.89, 1.66, 1.97, 7.97, repro,
2016-09-24,-2.58, -1.10, -6.25, 1.62, 1.89, 7.76, repro,
2016-09-25,-0.86, -0.17, -7.71, 1.66, 1.94, 8.00, repro,
2016-09-26,-0.76, 0.98, -16.56, 1.70, 2.02, 8.31, repro,
2016-09-27,-1.44, 0.42, -10.81, 1.63, 1.92, 7.91, repro,
2016-09-28,-0.50, -0.77, -6.33, 1.81, 2.05, 8.78, repro,
2016-09-29,-1.29, -0.91, -8.54, 1.71, 1.96, 8.18, repro,
2016-09-30,-0.76, -2.53, 6.83, 1.66, 1.97, 8.05, repro,
2016-10-01,-1.95, 0.60, -9.73, 1.62, 1.90, 7.85, repro,
