PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2021-11-19
Release Date, 2022-05-19
Reference position, 33.9125358303 North Latitude, -116.6956861614 East Longitude, 476.72395 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-09-30,0.00, 0.00, 0.00, 3.83, 3.36, 14.29, repro,
1999-10-01,-2.66, 0.79, 1.47, 3.83, 3.29, 14.78, repro,
1999-10-02,1.31, 4.32, 8.22, 3.25, 2.90, 12.64, repro,
1999-10-03,-0.31, -0.43, -10.56, 3.66, 3.19, 13.56, repro,
1999-10-04,2.87, 4.07, -10.22, 3.06, 2.72, 11.79, repro,
1999-10-05,-1.11, 0.45, 1.41, 3.20, 2.77, 12.15, repro,
1999-10-06,1.26, 0.39, -4.35, 3.17, 2.72, 12.37, repro,
1999-10-07,-1.15, 3.16, -10.18, 3.25, 2.68, 12.47, repro,
1999-10-08,1.47, -0.61, -4.38, 3.30, 2.82, 12.62, repro,
1999-10-09,2.51, 2.61, -2.83, 3.19, 2.74, 12.20, repro,
1999-10-10,-0.88, 2.36, -4.66, 3.12, 2.71, 12.11, repro,
1999-10-11,-0.78, 1.51, -2.19, 3.22, 2.82, 12.11, repro,
1999-10-12,0.69, 1.11, -2.43, 3.38, 2.97, 12.58, repro,
1999-10-13,-0.29, 1.74, -7.39, 3.40, 3.02, 12.98, repro,
1999-10-14,0.47, 1.83, -3.29, 3.03, 2.59, 11.69, repro,
1999-10-15,-1.06, 0.81, -6.38, 3.16, 2.84, 11.98, repro,
1999-10-16,-11.28, -2.43, 9.23, 3.30, 2.75, 12.70, repro,
1999-10-17,2.52, 2.22, 0.57, 3.11, 2.58, 11.93, repro,
1999-10-18,0.45, 0.97, 5.75, 3.47, 3.04, 13.40, repro,
1999-10-19,4.30, 3.27, 12.49, 3.32, 2.72, 12.78, repro,
1999-10-20,2.29, 3.30, 8.03, 2.94, 2.68, 11.51, repro,
1999-10-21,2.28, 2.08, 2.78, 3.10, 2.71, 12.13, repro,
1999-10-22,2.30, 2.57, 9.68, 2.97, 2.60, 11.69, repro,
1999-10-23,1.96, 2.59, 3.43, 3.01, 2.71, 11.82, repro,
1999-10-24,0.75, 3.79, -1.19, 3.01, 2.67, 11.77, repro,
1999-10-25,0.62, 2.34, 11.59, 3.01, 2.69, 11.74, repro,
1999-10-26,1.46, 4.48, 22.70, 2.91, 2.51, 11.49, repro,
1999-10-27,2.61, 6.47, 5.50, 3.07, 2.71, 12.02, repro,
1999-10-28,3.09, 2.16, 8.43, 3.15, 2.88, 12.47, repro,
1999-10-29,5.14, 2.89, 16.32, 3.15, 2.79, 12.25, repro,
1999-10-30,3.46, 3.33, 4.13, 2.89, 2.53, 11.22, repro,
1999-10-31,2.91, 3.81, 7.73, 3.46, 2.89, 13.16, repro,
1999-11-01,3.15, 3.54, 3.53, 3.41, 2.90, 12.99, repro,
1999-11-02,6.07, 2.86, 8.80, 3.17, 2.66, 11.84, repro,
1999-11-03,3.74, 3.85, 11.39, 3.39, 2.80, 13.23, repro,
1999-11-04,3.08, 2.06, 12.52, 3.13, 2.61, 11.79, repro,
1999-11-05,3.35, 3.54, 11.87, 3.07, 2.61, 11.98, repro,
1999-11-06,2.60, 2.65, 10.37, 3.04, 2.56, 11.69, repro,
1999-11-07,7.29, 3.30, 12.76, 3.10, 2.62, 11.91, repro,
1999-11-08,0.22, 3.30, 24.60, 2.96, 2.56, 11.59, repro,
1999-11-09,3.27, 3.08, 19.73, 2.96, 2.53, 11.37, repro,
1999-11-10,4.00, 3.46, 15.48, 2.95, 2.53, 11.61, repro,
1999-11-11,3.66, 3.04, 9.15, 2.87, 2.50, 11.25, repro,
1999-11-12,6.26, 3.81, 17.23, 3.08, 2.68, 11.84, repro,
1999-11-13,8.34, -3.58, 24.70, 12.69, 12.42, 52.78, repro,
1999-11-14,4.95, 0.85, 19.67, 3.01, 2.61, 11.78, repro,
1999-11-15,2.49, 4.10, 22.97, 3.05, 2.62, 12.06, repro,
1999-11-16,1.30, 4.74, 9.57, 3.01, 2.67, 11.63, repro,
1999-11-17,-2.06, 4.69, 22.47, 2.95, 2.61, 11.60, repro,
1999-11-18,2.47, 6.59, 23.66, 2.99, 2.67, 11.72, repro,
1999-11-19,4.87, 1.87, 15.86, 3.13, 2.75, 12.25, repro,
1999-11-20,2.38, 5.57, -2.21, 3.05, 2.63, 11.72, repro,
1999-11-21,4.07, -0.16, 18.27, 3.47, 3.00, 13.40, repro,
1999-11-22,3.37, 2.00, 16.62, 3.27, 2.86, 12.39, repro,
2000-01-15,3.48, 4.84, -1.27, 3.17, 2.85, 13.54, repro,
2000-01-16,7.93, 0.90, -6.32, 2.81, 2.55, 11.39, repro,
2000-01-17,1.19, 3.29, 1.72, 3.09, 2.68, 12.68, repro,
2000-01-18,2.08, 3.47, 7.24, 2.91, 2.59, 11.77, repro,
2000-01-19,3.95, 1.68, 18.80, 2.99, 2.56, 11.89, repro,
2000-01-20,5.55, 5.18, 14.26, 3.12, 2.78, 13.38, repro,
2000-01-21,10.45, 3.54, 4.05, 2.91, 2.76, 11.93, repro,
2000-01-22,4.11, 3.30, 18.78, 3.11, 2.68, 12.77, repro,
2000-01-23,5.70, 1.56, 20.51, 2.99, 2.67, 12.51, repro,
2000-01-24,6.71, 3.84, 10.07, 2.84, 2.51, 11.44, repro,
2000-01-25,7.47, 7.45, -0.28, 2.91, 2.60, 12.04, repro,
2000-01-26,3.68, 6.88, 9.56, 3.17, 2.52, 12.40, repro,
2000-01-27,6.70, 3.06, 6.57, 3.02, 2.59, 12.12, repro,
2000-01-28,6.38, 1.83, 14.99, 2.90, 2.61, 11.69, repro,
2000-01-29,5.97, 3.42, 1.04, 3.02, 2.70, 12.60, repro,
2000-01-30,4.14, 1.50, 7.23, 3.01, 2.58, 12.51, repro,
2000-01-31,5.92, 6.44, 9.94, 3.04, 2.54, 12.20, repro,
2000-02-01,5.77, 5.95, 0.88, 3.27, 2.72, 13.57, repro,
2000-02-02,8.19, 4.36, 1.50, 3.13, 2.59, 12.87, repro,
2000-02-03,6.09, 1.96, 3.52, 3.23, 2.69, 13.34, repro,
2000-02-04,7.31, 3.12, 20.11, 2.90, 2.53, 11.80, repro,
2000-02-05,3.21, 2.32, 6.74, 2.95, 2.69, 12.33, repro,
2000-02-06,6.60, 5.71, 10.59, 2.86, 2.54, 11.44, repro,
2000-02-07,7.90, 3.08, 2.38, 2.98, 2.58, 12.11, repro,
2000-02-08,4.84, 4.21, 3.57, 2.97, 2.64, 12.28, repro,
2000-02-09,7.73, 4.80, 3.74, 2.93, 2.62, 11.98, repro,
2000-02-10,2.40, 7.22, -13.80, 2.98, 2.73, 11.83, repro,
2000-02-11,2.44, 5.18, 1.60, 2.93, 2.53, 11.42, repro,
2000-02-12,3.44, 5.41, -4.39, 2.93, 2.65, 11.91, repro,
2000-02-13,6.89, 2.37, 8.91, 2.78, 2.44, 11.03, repro,
2000-02-14,4.33, 3.18, -3.17, 2.88, 2.59, 11.92, repro,
2000-02-15,4.76, 4.97, 6.85, 2.87, 2.45, 11.26, repro,
2000-02-16,1.66, 2.90, 3.10, 2.88, 2.50, 11.50, repro,
2000-02-17,0.77, 3.81, 2.97, 2.82, 2.47, 11.20, repro,
2000-02-18,6.59, 5.57, -3.36, 2.79, 2.44, 11.03, repro,
2000-02-19,6.69, 3.22, -3.54, 2.81, 2.45, 10.99, repro,
2000-02-20,0.40, 5.12, -13.99, 2.91, 2.55, 11.53, repro,
2000-02-21,1.09, 1.51, -5.05, 2.91, 2.49, 11.45, repro,
2000-02-22,4.30, 4.84, -0.15, 2.91, 2.49, 11.43, repro,
2000-02-23,5.76, 4.65, -1.92, 2.98, 2.71, 12.08, repro,
2000-02-24,5.77, 1.51, -0.07, 2.78, 2.45, 11.02, repro,
2000-02-25,6.42, 4.31, 2.74, 2.80, 2.44, 10.90, repro,
2000-02-26,6.25, 2.72, 6.16, 3.06, 2.76, 11.87, repro,
2000-02-27,3.43, 3.05, 6.15, 2.86, 2.54, 11.45, repro,
2000-02-28,3.66, 6.25, 7.26, 3.00, 2.57, 11.82, repro,
2000-02-29,5.13, 2.77, -4.49, 2.99, 2.62, 12.06, repro,
2000-03-01,6.59, 5.75, 15.93, 3.39, 3.24, 14.09, repro,
2000-03-02,5.67, 4.26, -6.21, 2.87, 2.52, 11.38, repro,
2000-03-03,6.60, 3.25, 4.93, 3.25, 2.84, 13.39, repro,
2000-03-04,5.81, 6.42, 4.80, 3.09, 2.68, 12.07, repro,
2000-03-05,4.51, 2.07, 1.88, 2.87, 2.54, 11.29, repro,
2000-03-06,4.72, 6.22, 0.28, 3.17, 2.67, 12.48, repro,
2000-03-07,8.06, 2.38, -3.75, 3.17, 2.82, 12.29, repro,
2000-03-08,6.04, 3.85, 1.73, 2.94, 2.58, 11.75, repro,
2000-03-09,4.85, 7.11, -7.59, 2.98, 2.61, 11.64, repro,
2000-03-10,8.00, 4.89, -6.38, 3.29, 2.80, 12.66, repro,
2000-03-11,7.65, 4.58, -1.88, 3.04, 2.64, 11.97, repro,
2000-03-12,5.43, 3.50, -6.80, 4.07, 3.57, 16.74, repro,
2000-03-13,8.41, 1.81, 6.05, 3.47, 2.88, 13.77, repro,
2000-03-14,7.10, 2.81, 9.91, 3.15, 2.80, 12.71, repro,
2000-03-15,5.64, 4.05, -1.90, 2.97, 2.61, 11.86, repro,
2000-03-16,7.35, 1.74, 12.60, 3.08, 2.66, 12.45, repro,
2000-03-17,7.74, 1.45, 1.11, 2.99, 2.60, 11.86, repro,
2000-03-18,7.79, 2.87, 6.81, 2.93, 2.54, 11.71, repro,
2000-03-19,6.24, 3.00, 8.46, 2.95, 2.55, 11.52, repro,
2000-03-20,9.66, 5.59, 4.96, 3.47, 2.83, 13.90, repro,
2000-03-21,6.55, 4.45, 15.34, 3.25, 2.76, 12.87, repro,
2000-03-22,7.65, 4.86, 2.45, 3.26, 2.77, 12.94, repro,
2000-03-23,7.22, 4.33, 6.75, 3.00, 2.61, 11.94, repro,
2000-03-24,5.59, 2.97, -0.87, 3.05, 2.64, 11.95, repro,
2000-03-25,7.58, 4.24, 11.36, 2.99, 2.55, 11.77, repro,
2000-03-26,10.25, 2.51, 8.27, 3.21, 2.62, 12.34, repro,
2000-03-27,5.00, 2.72, 2.54, 3.37, 2.75, 13.82, repro,
2000-03-28,6.98, 6.86, 8.05, 2.98, 2.43, 11.46, repro,
2000-03-29,5.18, 2.89, 6.76, 2.96, 2.49, 11.76, repro,
2000-03-30,5.43, 4.93, -3.20, 2.96, 2.44, 11.48, repro,
2000-03-31,6.60, 6.38, 14.28, 3.02, 2.62, 12.14, repro,
2000-04-01,6.07, 2.25, 22.41, 3.14, 2.60, 12.14, repro,
2000-04-02,9.19, 4.39, 6.53, 3.01, 2.52, 11.78, repro,
2000-04-03,6.84, 3.79, 1.97, 2.96, 2.48, 11.64, repro,
2000-04-04,8.61, 4.56, 4.77, 3.05, 2.56, 11.70, repro,
2000-04-05,5.76, 3.18, 17.00, 2.95, 2.51, 11.61, repro,
2000-04-06,-1.29, -5.66, 62.21, 16.06, 28.30, 64.33, repro,
2000-04-07,7.42, 5.98, -1.83, 3.28, 2.75, 13.06, repro,
2000-04-08,6.01, 3.35, 7.34, 2.98, 2.66, 12.09, repro,
2000-04-09,7.19, 3.67, 12.38, 2.85, 2.47, 11.31, repro,
2000-04-10,6.86, 3.39, 12.21, 2.87, 2.51, 11.50, repro,
2000-04-11,7.02, 2.29, 4.94, 2.87, 2.41, 11.24, repro,
2000-04-12,8.65, 3.48, 5.68, 2.99, 2.51, 11.93, repro,
2000-04-13,3.40, 2.97, 0.72, 2.95, 2.52, 11.93, repro,
2000-04-14,0.82, 7.80, 3.69, 2.98, 2.46, 11.69, repro,
2000-04-15,6.83, 2.22, 2.03, 2.82, 2.40, 11.16, repro,
2000-04-16,8.01, 1.97, 5.88, 2.91, 2.45, 11.51, repro,
2000-04-17,0.98, -1.52, 4.02, 2.98, 2.57, 11.72, repro,
2000-04-18,2.45, 8.11, -4.13, 2.94, 2.58, 11.74, repro,
2000-04-19,5.75, 5.10, 6.32, 2.90, 2.47, 11.49, repro,
2000-04-20,8.86, 4.24, -0.62, 3.04, 2.68, 12.03, repro,
2000-04-21,8.64, 4.64, 2.61, 2.97, 2.48, 11.76, repro,
2000-04-22,7.97, 4.17, -0.67, 2.92, 2.50, 11.66, repro,
2000-04-23,6.54, 7.54, 11.64, 2.87, 2.44, 11.24, repro,
2000-04-24,7.07, 3.09, 9.62, 2.93, 2.44, 11.58, repro,
2000-04-25,7.94, 4.84, 0.77, 2.85, 2.43, 11.33, repro,
2000-04-26,6.57, 3.45, 6.04, 2.95, 2.56, 11.64, repro,
2000-04-27,6.68, 0.71, 5.41, 2.85, 2.44, 11.35, repro,
2000-04-28,6.75, 4.26, 12.22, 2.94, 2.57, 11.78, repro,
2000-04-29,8.92, 5.01, 13.01, 2.94, 2.56, 11.71, repro,
2000-04-30,6.83, 4.58, -3.58, 3.21, 2.84, 12.52, repro,
2000-05-01,7.90, 4.24, 3.25, 2.93, 2.55, 11.71, repro,
2000-05-02,8.56, 4.66, 5.59, 2.95, 2.63, 11.53, repro,
2000-05-03,7.66, 3.44, 9.84, 3.13, 2.88, 12.42, repro,
2000-05-04,8.59, 1.29, 3.65, 2.93, 2.53, 11.51, repro,
2000-05-05,4.25, 6.97, 1.45, 2.89, 2.47, 11.51, repro,
2000-05-06,9.99, 2.34, -3.81, 2.92, 2.43, 11.45, repro,
2000-05-07,3.66, 4.27, 11.21, 3.01, 2.56, 11.74, repro,
2000-05-08,4.63, 6.08, 9.03, 2.94, 2.44, 11.49, repro,
2000-05-09,9.14, 3.71, 10.82, 2.97, 2.53, 11.48, repro,
2000-05-10,7.98, 5.09, 7.65, 2.99, 2.52, 11.93, repro,
2000-05-11,9.12, 8.32, 7.67, 2.97, 2.55, 11.65, repro,
2000-05-12,7.17, 3.90, 17.26, 2.91, 2.65, 11.81, repro,
2000-05-13,7.56, 5.00, 12.92, 2.89, 2.52, 11.35, repro,
2000-05-14,6.91, 4.39, 17.54, 2.86, 2.44, 11.45, repro,
2000-05-15,6.29, 6.13, 10.22, 2.91, 2.45, 11.39, repro,
2000-05-16,-1.23, 6.35, -6.19, 2.92, 2.49, 11.52, repro,
2000-05-17,6.75, 4.18, 18.09, 2.86, 2.46, 11.32, repro,
2000-05-18,7.29, 6.03, 13.62, 2.85, 2.44, 11.19, repro,
2000-05-19,7.79, 2.97, 19.79, 3.02, 2.56, 11.89, repro,
2000-05-20,9.93, 5.85, 12.41, 2.84, 2.43, 11.30, repro,
2000-05-21,6.63, 5.76, 4.44, 2.95, 2.48, 11.55, repro,
2000-05-22,10.22, 4.74, 14.44, 2.94, 2.58, 11.72, repro,
2000-05-23,14.58, 4.84, 16.35, 4.27, 3.26, 15.68, repro,
2000-06-13,8.86, 3.52, 11.60, 2.75, 2.42, 10.95, repro,
2000-06-14,7.63, 3.28, 20.11, 2.76, 2.42, 10.94, repro,
2000-06-15,7.06, 2.45, 6.26, 2.88, 2.57, 11.56, repro,
2000-06-16,6.34, 5.99, 17.69, 2.78, 2.44, 11.09, repro,
2000-06-17,6.23, 1.39, 20.16, 2.86, 2.59, 11.38, repro,
2000-06-18,7.64, 3.56, 20.92, 2.86, 2.48, 11.23, repro,
2000-06-19,7.50, 4.89, 13.12, 2.85, 2.49, 11.59, repro,
2000-06-20,10.01, 5.30, 8.39, 2.91, 2.52, 11.80, repro,
2000-06-21,10.44, 2.49, 21.43, 2.84, 2.54, 11.32, repro,
2000-06-22,9.34, 4.36, 14.55, 2.92, 2.58, 11.66, repro,
2000-06-23,9.68, 3.88, 15.25, 2.92, 2.48, 11.42, repro,
2000-06-24,13.23, 4.42, -4.52, 2.78, 2.49, 11.36, repro,
2000-06-25,8.89, 0.08, 17.90, 2.89, 2.47, 11.46, repro,
2000-06-26,7.79, 4.51, 9.99, 2.96, 2.50, 11.84, repro,
2000-06-27,11.18, 8.68, 2.91, 3.26, 2.59, 12.40, repro,
2000-06-28,7.35, 4.69, 14.98, 3.02, 2.44, 11.88, repro,
2000-06-29,4.78, 2.26, 16.13, 2.83, 2.43, 11.24, repro,
2000-06-30,7.89, 6.46, 15.44, 2.91, 2.44, 11.38, repro,
2000-07-01,3.10, 2.84, 27.98, 2.89, 2.47, 11.69, repro,
2000-07-02,8.71, 5.69, 23.36, 2.92, 2.44, 11.54, repro,
2000-07-03,5.43, 6.73, 18.40, 2.98, 2.49, 11.83, repro,
2000-07-04,7.32, 3.69, 13.92, 2.85, 2.42, 11.20, repro,
2000-07-05,8.55, 5.49, 13.86, 2.89, 2.46, 11.44, repro,
2000-07-06,9.86, 6.71, 4.46, 2.87, 2.45, 11.39, repro,
2000-07-07,4.64, 7.50, 1.92, 2.99, 2.53, 11.57, repro,
2000-07-08,7.98, 1.19, 7.35, 2.82, 2.39, 11.08, repro,
2000-07-09,9.30, 2.14, 5.08, 3.01, 2.47, 11.77, repro,
2000-07-10,8.23, 1.42, 7.50, 2.96, 2.46, 11.68, repro,
2000-07-11,11.38, 2.96, 13.33, 2.80, 2.40, 11.14, repro,
2000-07-12,9.18, 4.31, 6.77, 2.83, 2.42, 11.17, repro,
2000-07-13,8.40, 2.49, 2.68, 2.86, 2.42, 11.23, repro,
2000-07-14,9.85, 3.99, 11.77, 2.97, 2.45, 11.57, repro,
2000-07-15,6.43, 3.42, 13.56, 3.09, 2.64, 12.10, repro,
2000-07-16,6.45, 7.42, 2.55, 2.97, 2.60, 12.15, repro,
2000-07-17,7.87, 3.65, 5.59, 2.92, 2.53, 11.46, repro,
2000-07-18,11.19, 1.66, 15.68, 2.83, 2.45, 11.28, repro,
2000-07-19,9.51, 2.75, 3.72, 3.04, 2.60, 12.20, repro,
2000-07-20,6.57, 4.13, 13.24, 2.85, 2.44, 11.29, repro,
2000-07-21,10.35, 2.75, 2.31, 2.88, 2.44, 11.29, repro,
2000-07-22,8.85, 1.47, 7.20, 3.00, 2.62, 12.05, repro,
2000-07-23,9.99, 5.16, 10.46, 2.91, 2.47, 11.62, repro,
2000-07-24,9.57, 3.82, 16.64, 2.93, 2.50, 11.27, repro,
2000-07-25,5.40, 4.27, 16.22, 2.87, 2.45, 11.26, repro,
2000-07-26,9.29, 4.18, 20.82, 2.88, 2.48, 11.32, repro,
2000-07-27,9.05, 3.62, 26.71, 3.00, 2.50, 11.73, repro,
2000-07-28,6.35, 5.11, 27.86, 3.17, 2.59, 12.26, repro,
2000-08-21,9.56, 4.13, 17.54, 2.96, 2.52, 11.64, repro,
2000-08-22,7.42, 6.94, 15.10, 3.06, 2.44, 11.58, repro,
2000-08-23,8.26, 4.26, 13.04, 3.02, 2.51, 11.64, repro,
2000-08-24,9.02, 6.07, 9.50, 3.31, 2.64, 12.89, repro,
2000-08-25,8.54, 7.34, 13.39, 3.23, 2.67, 12.59, repro,
2000-08-26,7.08, 6.00, -0.75, 3.22, 2.69, 12.60, repro,
2000-08-27,7.72, 7.79, 18.20, 3.08, 2.60, 11.97, repro,
2000-08-28,6.31, 4.76, 11.65, 3.02, 2.58, 11.81, repro,
2000-08-29,8.57, 6.04, 5.53, 3.05, 2.65, 11.91, repro,
2000-08-30,9.51, 5.08, 17.72, 3.20, 2.64, 12.36, repro,
2000-08-31,9.11, 6.52, -3.35, 3.00, 2.46, 11.50, repro,
2000-09-01,9.37, 4.58, 2.44, 3.10, 2.48, 11.75, repro,
2000-09-02,11.47, 10.25, -2.10, 2.98, 2.54, 11.74, repro,
2000-09-03,5.83, 6.94, 6.46, 2.93, 2.44, 11.16, repro,
2000-09-04,7.23, 3.77, 13.81, 3.25, 2.70, 12.25, repro,
2000-09-05,9.36, 4.15, 5.10, 3.29, 2.61, 12.34, repro,
2000-09-06,10.80, 2.28, 1.70, 6.07, 5.02, 24.56, repro,
2000-09-07,9.71, 2.35, -0.78, 3.05, 2.77, 12.13, repro,
2000-09-08,12.70, 5.39, 8.59, 3.04, 2.51, 11.81, repro,
2000-09-09,7.91, 5.42, 17.77, 3.16, 2.65, 12.41, repro,
2000-09-10,10.23, 8.09, 9.82, 3.10, 2.59, 12.10, repro,
2000-09-11,8.99, 5.13, 4.96, 3.13, 2.60, 11.91, repro,
2000-09-12,10.15, 7.73, 6.28, 3.08, 2.66, 12.11, repro,
2000-09-13,9.16, 8.55, 9.82, 3.09, 2.59, 11.94, repro,
2000-09-14,8.87, 6.94, 11.86, 3.20, 2.78, 12.73, repro,
2000-09-15,10.83, 8.09, 19.41, 3.02, 2.54, 11.65, repro,
2000-09-16,8.82, 8.76, 12.21, 2.97, 2.68, 11.89, repro,
2000-09-17,9.94, 5.53, 18.57, 3.08, 2.61, 12.08, repro,
2000-09-18,8.87, 6.42, 18.90, 2.97, 2.60, 11.89, repro,
2000-09-19,9.38, 5.62, 25.78, 3.06, 2.61, 12.15, repro,
2000-09-20,8.84, 5.99, 11.78, 3.20, 2.80, 12.29, repro,
2000-09-30,11.38, 13.68, -3.76, 6.80, 5.85, 29.16, repro,
2000-10-01,8.12, 2.40, 15.89, 2.94, 2.57, 11.76, repro,
2000-10-02,8.87, 4.42, 17.16, 2.93, 2.58, 11.46, repro,
2000-10-03,5.15, 2.20, 8.80, 2.93, 2.54, 11.67, repro,
2000-10-04,9.62, 8.67, 21.81, 2.98, 2.51, 11.71, repro,
2000-10-05,12.07, 8.01, 21.95, 2.99, 2.76, 12.10, repro,
2000-10-06,9.87, 7.90, 21.41, 2.84, 2.48, 11.28, repro,
2000-10-07,11.20, 8.40, 3.79, 2.75, 2.43, 10.98, repro,
2000-10-08,10.33, 6.98, 10.36, 2.83, 2.47, 11.28, repro,
2000-10-09,11.02, 4.45, 10.16, 2.87, 2.54, 11.57, repro,
2000-10-10,3.50, 5.03, 11.43, 2.99, 2.57, 11.93, repro,
2000-10-11,11.31, 6.68, 18.45, 2.95, 2.55, 11.75, repro,
2000-10-12,10.75, 8.09, 8.72, 2.88, 2.60, 11.57, repro,
2000-10-13,9.36, 7.69, 16.18, 2.89, 2.61, 11.45, repro,
2000-10-14,10.10, 6.15, 16.56, 2.93, 2.57, 11.72, repro,
2000-10-15,11.23, 7.87, 8.79, 4.08, 3.64, 16.83, repro,
2000-10-16,10.45, 7.51, 16.88, 2.95, 2.56, 11.18, repro,
2000-10-17,10.91, 6.88, 13.10, 3.05, 2.58, 11.74, repro,
2000-10-18,12.06, 5.16, 15.73, 2.95, 2.56, 11.50, repro,
2000-10-19,9.09, 6.45, 19.68, 3.16, 2.72, 12.84, repro,
2000-10-20,11.24, 6.21, 13.12, 3.23, 2.82, 12.92, repro,
2000-10-21,11.05, 5.97, 9.81, 3.00, 2.59, 11.90, repro,
2000-10-22,10.14, 6.28, 22.98, 2.97, 2.49, 11.54, repro,
2000-10-23,10.34, 6.06, 21.38, 3.10, 2.62, 12.22, repro,
2000-10-24,10.83, 7.34, 8.84, 2.99, 2.61, 12.18, repro,
2000-10-25,11.19, 4.97, 14.09, 2.87, 2.57, 11.30, repro,
2000-10-26,11.87, 6.92, 10.17, 3.03, 2.56, 11.98, repro,
2000-10-27,10.97, 4.41, 11.04, 3.04, 2.69, 12.07, repro,
2000-10-28,9.42, 6.36, 14.53, 3.07, 2.62, 11.93, repro,
2000-10-29,12.11, 6.94, 11.99, 2.95, 2.53, 11.81, repro,
2000-10-30,9.92, 4.62, 15.11, 3.17, 2.82, 12.42, repro,
2000-10-31,8.97, 6.84, 18.86, 3.01, 2.59, 11.83, repro,
2000-11-01,11.36, 7.26, 7.12, 2.94, 2.56, 11.77, repro,
2000-11-02,10.77, 7.43, 22.03, 2.95, 2.76, 11.86, repro,
2000-11-03,11.90, 6.00, 12.32, 3.23, 2.81, 12.41, repro,
2000-11-04,13.85, 5.73, 26.73, 2.93, 2.52, 11.42, repro,
2000-11-05,8.56, 5.11, 22.32, 3.02, 2.67, 11.91, repro,
2000-11-06,9.69, 7.20, 10.86, 3.05, 2.75, 12.37, repro,
2000-11-07,12.09, 8.69, 26.01, 3.06, 2.77, 12.09, repro,
2000-11-08,11.71, 6.49, 11.56, 2.96, 2.58, 11.59, repro,
2000-11-09,8.62, 3.63, 18.01, 3.19, 2.78, 12.29, repro,
2000-11-10,13.85, 4.76, 14.63, 3.21, 2.74, 12.44, repro,
2000-11-11,10.08, 4.59, 4.38, 2.90, 2.52, 11.44, repro,
2000-11-12,11.35, 7.57, 21.40, 2.86, 2.52, 11.47, repro,
2000-11-13,12.17, 6.85, 13.42, 3.01, 2.66, 11.62, repro,
2000-11-14,9.29, 4.94, 10.86, 3.07, 2.79, 11.74, repro,
2000-11-15,11.66, 8.75, 19.75, 2.93, 2.65, 11.38, repro,
2000-11-16,12.78, 5.81, 21.70, 3.10, 2.73, 12.05, repro,
2000-11-17,10.42, 6.52, 20.13, 2.88, 2.58, 11.47, repro,
2000-11-19,11.39, 7.26, 14.39, 3.14, 2.82, 12.47, repro,
2000-11-20,9.64, 6.85, 9.90, 3.21, 2.84, 12.71, repro,
2000-11-21,12.07, 5.00, 12.83, 3.04, 2.76, 11.98, repro,
2000-11-22,8.78, 9.87, 21.96, 3.00, 2.66, 11.70, repro,
2000-11-23,11.08, 7.60, 11.37, 2.95, 2.59, 11.63, repro,
2000-11-24,9.70, 8.13, 23.49, 3.18, 2.92, 13.26, repro,
2000-11-25,10.00, 6.53, 12.77, 3.15, 2.86, 12.89, repro,
2000-11-26,13.17, 6.05, 20.53, 3.09, 2.83, 12.50, repro,
2000-11-27,11.59, 7.02, 15.95, 3.39, 3.06, 13.80, repro,
2000-11-28,11.20, 7.40, 11.37, 2.94, 2.62, 11.76, repro,
2000-11-29,12.79, 8.51, 14.70, 3.16, 2.92, 12.72, repro,
2000-11-30,10.18, 6.85, 6.02, 3.05, 2.76, 12.24, repro,
2000-12-01,0.85, -49.32, 148.72, 18.17, 18.81, 127.45, repro,
2000-12-02,11.79, 4.24, 6.00, 3.46, 3.09, 14.09, repro,
2000-12-03,11.67, 6.09, 8.52, 3.38, 3.14, 13.73, repro,
2000-12-04,10.10, 5.25, 23.44, 3.76, 3.57, 15.89, repro,
2000-12-05,9.33, 5.69, -0.47, 3.21, 2.79, 12.90, repro,
2000-12-06,10.17, 6.42, 3.30, 3.45, 3.01, 14.26, repro,
2000-12-07,9.26, 8.41, 2.53, 3.05, 2.73, 12.09, repro,
2000-12-08,8.53, 4.26, 13.76, 3.33, 3.06, 13.09, repro,
2000-12-09,9.83, 7.96, 12.55, 3.20, 2.89, 12.59, repro,
2000-12-10,11.93, 8.24, 16.39, 3.19, 3.00, 12.88, repro,
2000-12-11,10.20, 7.41, 16.09, 2.95, 2.65, 12.25, repro,
2000-12-12,10.33, 5.27, 5.68, 2.85, 2.54, 11.67, repro,
2000-12-13,10.60, 6.38, 13.17, 2.88, 2.50, 11.49, repro,
2000-12-14,8.77, 8.69, 16.80, 2.88, 2.52, 11.47, repro,
2000-12-15,9.93, 6.76, 7.90, 2.89, 2.70, 11.98, repro,
2000-12-16,12.72, 6.91, 9.56, 2.82, 2.47, 11.28, repro,
2000-12-17,11.13, 4.93, 7.06, 2.91, 2.55, 11.54, repro,
2000-12-18,13.18, 6.54, 3.28, 2.93, 2.52, 11.54, repro,
2000-12-19,11.98, 5.24, 10.89, 3.12, 2.61, 12.50, repro,
2000-12-20,9.55, 5.91, 11.28, 2.79, 2.47, 11.09, repro,
2000-12-21,10.77, 7.10, 13.74, 3.00, 2.57, 11.97, repro,
2000-12-22,11.63, 7.50, 5.96, 2.86, 2.50, 11.38, repro,
