PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2020-06-27
Release Date, 2021-08-28
Reference position, 39.4093390668 North Latitude, -123.0498239023 East Longitude, 864.72829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-15,0.00, 0.00, 0.00, 2.55, 1.97, 10.87, repro,
2008-02-16,-3.62, -0.60, 12.51, 2.34, 1.84, 9.48, repro,
2008-02-17,-3.86, 1.10, 15.76, 2.39, 1.83, 9.78, repro,
2008-02-18,-2.31, 1.13, 18.23, 2.33, 1.83, 9.51, repro,
2008-02-19,-3.78, -0.10, 11.96, 2.40, 1.83, 9.90, repro,
2008-02-20,-1.66, -0.24, 0.54, 2.43, 1.88, 10.24, repro,
2008-02-21,-5.62, 0.43, 23.31, 2.41, 1.86, 10.04, repro,
2008-02-22,-1.89, -0.22, 10.77, 2.41, 1.87, 10.05, repro,
2008-02-23,-3.22, 0.53, 8.64, 2.52, 1.93, 10.45, repro,
2008-02-24,-7.02, 1.61, 22.12, 2.52, 1.93, 10.83, repro,
2008-02-25,-1.82, 0.86, -1.35, 2.43, 1.86, 10.13, repro,
2008-02-26,-3.96, 2.02, 8.93, 2.44, 1.88, 10.22, repro,
2008-02-27,0.22, 1.08, 4.58, 2.45, 1.88, 9.99, repro,
2008-02-28,-2.06, 1.53, 11.10, 2.56, 1.95, 10.78, repro,
2008-02-29,-2.16, 0.63, 11.00, 2.37, 1.84, 9.72, repro,
2008-03-01,-2.20, 1.59, 6.73, 2.36, 1.85, 9.65, repro,
2008-03-02,-0.13, 0.97, 3.60, 2.56, 2.05, 11.00, repro,
2008-03-03,-3.07, -0.27, 9.02, 2.46, 1.94, 10.40, repro,
2008-03-04,-1.86, -0.59, 9.06, 2.35, 1.85, 9.50, repro,
2008-03-05,-1.31, 0.61, 8.41, 2.41, 1.96, 10.01, repro,
2008-03-06,-3.06, 0.48, 4.11, 2.34, 1.84, 9.71, repro,
2008-03-07,-0.24, -1.37, 0.58, 2.37, 1.86, 9.76, repro,
2008-03-08,-3.51, 1.81, 6.08, 2.48, 2.00, 10.33, repro,
2008-03-09,-3.78, 0.18, 15.86, 2.46, 2.00, 10.50, repro,
2008-03-10,-2.40, 0.34, 14.30, 2.31, 1.87, 9.41, repro,
2008-03-11,-1.84, -0.98, 10.99, 2.35, 1.86, 9.59, repro,
2008-03-12,-1.97, -2.66, 7.64, 2.46, 1.99, 10.36, repro,
2008-03-13,-1.58, 2.96, 10.02, 2.48, 1.93, 10.39, repro,
2008-03-14,-4.64, 5.73, 15.76, 2.55, 1.93, 10.92, repro,
2008-03-15,0.29, -1.00, 0.85, 2.48, 1.90, 10.39, repro,
2008-03-16,-4.71, 2.69, 25.93, 2.39, 1.95, 9.97, repro,
2008-03-17,-2.07, -4.13, 8.68, 2.52, 2.05, 10.61, repro,
2008-03-18,-0.04, -1.76, 0.97, 2.51, 1.95, 10.55, repro,
2008-03-19,-2.04, 0.77, 7.14, 2.51, 2.02, 10.85, repro,
2008-03-20,-3.19, -1.08, 4.42, 2.48, 1.89, 10.35, repro,
2008-03-21,-2.26, -2.08, 18.53, 6.07, 3.87, 22.28, repro,
2008-04-03,-3.08, -2.02, 11.34, 5.48, 4.13, 22.14, repro,
2008-04-04,-2.90, -1.94, 12.00, 2.41, 1.88, 10.05, repro,
2008-04-05,-1.60, -2.45, 8.03, 2.49, 1.89, 10.58, repro,
2008-04-06,-0.44, -1.84, 6.67, 2.41, 1.83, 9.95, repro,
2008-04-07,-2.96, -2.70, 12.67, 2.47, 1.88, 10.43, repro,
2008-04-08,-0.25, -2.82, -4.09, 2.39, 1.94, 9.93, repro,
2008-04-09,-1.89, -2.55, 10.22, 2.47, 1.86, 10.19, repro,
2008-04-10,-0.34, 0.40, 8.94, 2.57, 1.91, 10.64, repro,
2008-04-11,-3.94, 0.09, 8.53, 2.47, 1.89, 10.31, repro,
2008-04-12,-1.65, -0.35, 8.52, 2.48, 1.88, 10.34, repro,
2008-04-13,-2.43, -0.58, 8.36, 2.52, 1.99, 10.74, repro,
2008-04-14,-2.11, -2.14, 11.92, 2.44, 1.86, 10.15, repro,
2008-04-15,-3.11, 1.81, 24.78, 2.55, 1.97, 10.84, repro,
