PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRNT
Station name,VRNT
Begin Date, 2007-10-06
End Date, 2019-09-18
Release Date, 2019-10-05
Reference position, 46.6368580703 North Latitude, -119.7320324010 East Longitude, 115.91715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-06,0.00, 0.00, 0.00, 2.80, 1.84, 8.49, repro,
2007-10-07,-1.43, -0.02, -3.11, 2.45, 1.69, 7.62, repro,
2007-10-08,-3.32, 0.67, -2.52, 3.04, 1.94, 9.13, repro,
2007-10-09,-0.17, 2.02, 1.20, 2.97, 2.04, 8.86, repro,
2007-10-10,-1.85, 2.53, 1.42, 2.96, 1.86, 8.46, repro,
2007-10-11,-3.12, 0.08, 4.00, 2.54, 1.73, 7.84, repro,
2007-10-12,-2.70, 0.17, 4.73, 2.55, 1.76, 7.91, repro,
2007-10-13,-1.34, 0.52, 3.46, 2.42, 1.68, 7.58, repro,
2007-10-14,-1.76, 0.63, -3.14, 2.79, 1.86, 8.41, repro,
2007-10-15,-2.00, 1.61, 2.82, 2.69, 1.80, 8.21, repro,
2007-10-16,0.62, -0.17, 15.52, 2.67, 1.77, 8.14, repro,
2007-10-17,-1.26, 0.36, 8.20, 2.77, 1.86, 8.50, repro,
2007-10-18,-2.16, 1.35, 3.96, 2.75, 1.84, 8.35, repro,
2007-10-19,-0.83, 3.69, 20.31, 2.56, 1.79, 8.24, repro,
2007-10-20,-0.37, 0.18, 14.35, 2.60, 1.79, 8.10, repro,
2007-10-21,-2.26, 0.89, -1.46, 2.98, 1.98, 9.12, repro,
2007-10-22,-1.80, -0.65, -15.75, 2.77, 1.85, 8.68, repro,
2007-10-23,-3.60, 2.51, -3.87, 3.88, 2.41, 11.32, repro,
2007-11-09,-1.91, 1.20, -13.82, 4.73, 3.44, 18.49, repro,
2007-11-10,0.83, 0.90, 7.99, 2.55, 1.99, 8.44, repro,
2007-11-11,-2.17, 0.78, -5.84, 2.19, 1.55, 6.89, repro,
2007-11-12,-6.43, -0.36, 9.53, 2.23, 1.56, 6.98, repro,
2007-11-15,1.08, -1.76, -12.44, 4.94, 3.80, 18.15, repro,
2007-11-16,3.63, 3.27, 0.87, 2.18, 1.56, 6.90, repro,
2007-11-17,1.56, 0.31, -4.97, 3.89, 2.58, 12.75, repro,
2007-11-18,1.93, 0.96, 5.80, 2.77, 1.90, 8.30, repro,
2007-11-19,-13.21, 12.49, 0.30, 41.32, 58.78, 98.12, repro,
2007-12-13,0.11, -0.69, -28.82, 5.17, 3.98, 16.82, repro,
2007-12-14,-0.29, -0.39, -16.30, 2.25, 1.58, 7.00, repro,
2007-12-15,-2.21, -0.81, -4.50, 2.22, 1.57, 6.94, repro,
2007-12-16,-2.48, 0.25, -11.59, 2.22, 1.57, 6.92, repro,
2007-12-17,-2.38, 0.09, -0.69, 2.29, 1.62, 7.07, repro,
2007-12-18,-1.32, 0.65, -4.08, 2.26, 1.62, 7.15, repro,
2007-12-19,-2.04, 0.81, 6.48, 2.39, 1.75, 7.87, repro,
2007-12-20,-0.32, 2.24, 1.47, 2.25, 1.60, 7.07, repro,
2007-12-21,-2.47, -0.10, -15.88, 2.31, 1.64, 7.27, repro,
2007-12-22,-1.09, -0.07, -12.64, 2.34, 1.68, 7.49, repro,
2007-12-23,-2.73, 1.21, -17.36, 2.27, 1.64, 7.23, repro,
2007-12-24,-0.48, -0.00, -11.05, 2.32, 1.69, 7.33, repro,
2007-12-25,0.40, -0.16, -17.45, 2.30, 1.65, 7.23, repro,
2007-12-26,-1.93, -0.13, -11.51, 2.29, 1.65, 7.26, repro,
2007-12-27,-2.28, 0.43, -11.52, 2.29, 1.63, 7.31, repro,
2007-12-28,-2.47, 0.31, -11.76, 2.29, 1.62, 7.29, repro,
2007-12-29,-2.81, 0.52, -4.43, 2.27, 1.58, 7.07, repro,
2007-12-30,0.30, 1.18, -3.46, 2.27, 1.59, 7.11, repro,
2007-12-31,0.35, -0.21, -23.59, 2.24, 1.56, 6.96, repro,
2008-01-01,-2.09, 2.47, -20.30, 3.47, 2.65, 11.92, repro,
2008-01-02,-2.26, 0.37, -17.90, 2.24, 1.56, 7.03, repro,
2008-01-03,-1.22, 0.25, -9.96, 2.27, 1.59, 7.10, repro,
2008-01-04,-0.75, 0.56, 0.53, 2.25, 1.58, 7.01, repro,
2008-01-05,-3.33, -3.24, -3.92, 2.27, 1.59, 7.12, repro,
2008-01-06,-2.93, -0.75, -1.00, 2.21, 1.53, 6.89, repro,
2008-01-07,-2.81, 0.65, -6.49, 2.18, 1.52, 6.80, repro,
2008-01-08,-5.19, 0.80, -7.93, 2.27, 1.55, 6.99, repro,
2008-01-09,-6.24, 0.53, -4.15, 2.25, 1.55, 6.94, repro,
2008-01-10,-5.99, 0.15, -5.99, 2.38, 1.63, 7.28, repro,
2008-01-11,-2.56, 0.35, -13.48, 2.20, 1.53, 6.83, repro,
2008-01-12,-4.14, 1.48, -16.58, 2.25, 1.58, 6.98, repro,
2008-01-13,-2.89, 0.12, -25.30, 2.19, 1.54, 6.83, repro,
2008-01-14,-2.66, 0.53, -19.06, 2.20, 1.55, 6.87, repro,
2008-01-15,-2.45, 0.02, -17.08, 2.21, 1.55, 6.90, repro,
2008-01-16,-1.80, -0.20, -23.88, 2.25, 1.57, 7.05, repro,
2008-01-17,-2.57, 0.24, -21.81, 2.25, 1.55, 6.99, repro,
2008-01-18,-2.25, 0.09, -21.27, 2.18, 1.57, 6.94, repro,
2008-01-19,-0.87, -0.51, -23.61, 2.21, 1.55, 6.92, repro,
2008-01-20,-1.27, 1.05, -20.57, 2.20, 1.55, 6.90, repro,
2008-01-21,-1.57, 0.60, -21.03, 2.20, 1.55, 6.88, repro,
2008-01-22,-2.10, 0.71, -23.70, 2.20, 1.55, 6.93, repro,
2008-01-23,-2.23, 0.56, -20.75, 2.16, 1.53, 6.78, repro,
2008-01-24,-2.14, 0.77, -13.38, 2.21, 1.55, 6.92, repro,
2008-01-31,-2.51, 0.13, -3.61, 5.64, 4.27, 17.83, repro,
2008-02-01,0.29, 4.03, -4.27, 2.45, 1.77, 7.79, repro,
2008-02-02,-1.01, 1.02, -18.92, 2.17, 1.54, 6.82, repro,
2008-02-03,-2.57, 0.95, -13.94, 2.16, 1.54, 6.80, repro,
2008-02-04,-1.84, 0.57, -20.76, 2.18, 1.53, 6.84, repro,
2008-02-05,-3.05, 0.51, -18.28, 2.24, 1.61, 7.11, repro,
2008-02-06,-1.23, 0.31, -10.94, 2.25, 1.61, 7.13, repro,
2008-02-07,-2.58, 1.34, -3.03, 2.31, 1.65, 7.35, repro,
2008-02-08,-1.57, -1.88, -24.87, 2.21, 1.57, 7.00, repro,
2008-02-09,-1.91, -0.49, -18.65, 2.15, 1.53, 6.80, repro,
2008-02-10,-3.61, 0.26, -18.32, 2.17, 1.54, 6.83, repro,
2008-02-11,-1.39, 0.80, -16.52, 2.20, 1.55, 6.92, repro,
2008-02-12,-0.82, 0.85, -17.94, 2.19, 1.53, 6.86, repro,
2008-02-13,1.64, 0.62, -14.38, 2.81, 2.02, 8.82, repro,
2008-02-14,-0.92, -0.15, -22.46, 2.23, 1.59, 7.16, repro,
2008-02-16,-2.88, -0.29, -19.66, 2.80, 1.98, 8.86, repro,
2008-02-17,-0.68, -1.14, -14.40, 4.24, 3.28, 13.49, repro,
2008-02-18,-1.48, 0.02, -20.55, 2.19, 1.54, 6.85, repro,
2008-02-19,-1.64, -0.09, -19.62, 2.19, 1.56, 6.90, repro,
2008-02-20,-2.41, 0.26, -16.39, 2.17, 1.54, 6.85, repro,
2008-02-21,-2.16, 0.47, -17.10, 2.18, 1.54, 6.82, repro,
2008-02-22,-1.54, 0.12, -10.91, 2.19, 1.54, 6.89, repro,
2008-02-23,-1.49, 0.15, -15.34, 2.19, 1.54, 6.89, repro,
2008-02-24,-1.53, -0.28, -13.10, 2.18, 1.53, 6.85, repro,
2008-02-25,-2.14, -0.48, -21.37, 2.16, 1.54, 6.81, repro,
2008-02-26,-0.63, 0.08, -33.57, 2.17, 1.54, 6.84, repro,
2008-02-27,-1.08, -2.59, -28.30, 4.84, 4.01, 18.14, repro,
2008-02-28,-0.42, -0.21, -19.42, 2.17, 1.52, 6.79, repro,
2008-02-29,-2.11, 0.09, -22.47, 2.17, 1.52, 6.80, repro,
2008-03-01,-2.28, -1.18, -22.40, 2.17, 1.52, 6.81, repro,
2008-03-02,-1.32, -0.85, -21.86, 2.15, 1.52, 6.78, repro,
2008-03-03,-0.82, -0.23, -17.31, 2.17, 1.52, 6.79, repro,
2008-03-04,-1.90, 0.31, -19.12, 2.18, 1.52, 6.80, repro,
2008-03-05,-0.88, 0.12, -21.35, 2.24, 1.61, 7.15, repro,
2008-03-06,-1.73, -0.14, -23.59, 2.17, 1.51, 6.79, repro,
2008-03-07,-3.19, -0.12, -24.58, 2.15, 1.51, 6.77, repro,
2008-03-08,-2.89, -0.20, -19.49, 2.21, 1.55, 7.03, repro,
2008-03-09,-2.26, -0.06, -24.49, 2.24, 1.58, 7.14, repro,
2008-03-10,-1.33, 0.73, -25.96, 2.16, 1.51, 6.78, repro,
2008-03-11,-2.28, -0.76, -8.20, 2.34, 1.63, 7.43, repro,
2008-03-12,-2.90, -1.23, -22.63, 2.17, 1.54, 6.93, repro,
2008-03-13,-1.05, -0.31, -16.30, 2.78, 1.91, 8.82, repro,
2008-03-14,-2.58, -0.00, -14.00, 2.23, 1.57, 7.08, repro,
2008-03-15,-1.48, -0.46, -17.21, 2.16, 1.51, 6.76, repro,
2008-03-16,-1.20, -0.86, -13.58, 2.20, 1.54, 6.92, repro,
2008-03-17,-0.93, -0.45, -19.57, 2.29, 1.64, 7.38, repro,
2008-03-18,-1.78, -2.09, -17.38, 2.21, 1.55, 6.98, repro,
2008-03-19,-1.66, -0.05, -25.28, 2.61, 1.74, 7.92, repro,
2008-03-20,-3.01, -0.85, -22.25, 2.22, 1.54, 6.94, repro,
2008-03-21,-2.48, -1.17, -21.48, 2.20, 1.53, 6.87, repro,
2008-03-22,-0.63, -0.13, -30.46, 2.24, 1.57, 7.10, repro,
2008-03-23,-2.45, -0.10, -21.40, 2.23, 1.57, 7.06, repro,
2008-03-24,-0.68, -0.70, -24.68, 2.19, 1.52, 6.79, repro,
2008-03-25,-1.79, -0.51, -18.91, 2.24, 1.56, 6.98, repro,
2008-03-26,-0.23, -0.02, -13.18, 2.24, 1.56, 6.97, repro,
2008-03-27,-2.11, -1.57, -22.11, 2.91, 2.10, 9.65, repro,
2008-03-28,-1.12, -0.86, -21.30, 3.61, 2.59, 11.25, repro,
2008-03-29,-0.57, -0.51, -17.49, 2.18, 1.50, 6.73, repro,
2008-03-30,-1.22, -0.18, -20.62, 2.25, 1.54, 6.92, repro,
2008-04-01,-0.93, -1.31, -24.78, 3.07, 2.18, 9.74, repro,
2008-04-02,-2.04, -0.65, -21.12, 2.33, 1.58, 7.24, repro,
2008-04-03,-1.88, -0.76, -24.34, 2.28, 1.56, 7.07, repro,
2008-04-04,-3.16, -0.41, -22.37, 2.95, 2.02, 9.16, repro,
2008-04-05,-2.16, -1.30, -14.92, 2.24, 1.53, 6.95, repro,
2008-04-06,-1.56, -1.09, -17.74, 2.25, 1.53, 6.95, repro,
2008-04-07,-2.04, -1.68, -22.12, 2.37, 1.61, 7.34, repro,
2008-04-08,-2.47, -1.07, -22.05, 2.27, 1.55, 7.01, repro,
2008-04-09,-1.06, -0.58, -23.26, 2.26, 1.57, 7.12, repro,
2008-04-10,-2.41, -0.69, -18.24, 2.19, 1.49, 6.75, repro,
2008-04-11,-1.86, -0.48, -28.42, 2.21, 1.53, 6.96, repro,
2008-04-12,-1.78, -0.63, -26.39, 2.21, 1.54, 6.98, repro,
2008-04-13,-2.06, -0.61, -27.05, 2.23, 1.51, 6.87, repro,
2008-04-14,-1.44, -1.12, -19.66, 2.18, 1.50, 6.80, repro,
2008-04-15,-2.73, -1.47, -15.32, 2.26, 1.58, 7.10, repro,
2008-04-16,-2.57, -2.01, -18.66, 2.29, 1.60, 7.09, repro,
2008-04-17,-1.90, -0.96, -20.08, 2.24, 1.55, 7.03, repro,
2008-04-18,-0.92, -2.03, -19.74, 2.20, 1.50, 6.81, repro,
2008-04-19,-1.61, -1.03, -18.86, 2.18, 1.49, 6.77, repro,
2008-04-20,-0.38, -1.06, -21.17, 2.20, 1.50, 6.80, repro,
2008-04-21,-1.43, -1.59, -22.30, 2.21, 1.50, 6.82, repro,
2008-04-22,-1.50, -1.18, -20.22, 2.34, 1.58, 7.18, repro,
2008-04-23,-0.92, -1.99, -18.84, 2.41, 1.70, 7.73, repro,
2008-04-24,-2.29, 0.93, -24.24, 3.21, 2.30, 10.20, repro,
2008-04-25,-2.26, -1.64, -24.75, 2.24, 1.51, 6.87, repro,
2008-04-29,1.28, -1.43, -20.91, 4.17, 2.71, 12.82, repro,
2008-04-30,-1.84, -1.99, -23.84, 2.23, 1.53, 6.88, repro,
2008-05-01,-0.78, -1.99, -29.70, 2.64, 1.74, 7.82, repro,
2008-05-02,-1.97, -1.27, -26.48, 2.26, 1.54, 6.95, repro,
2008-05-03,-2.97, -1.34, -20.21, 2.33, 1.63, 7.37, repro,
2008-05-04,-1.39, -1.58, -20.90, 2.30, 1.57, 7.07, repro,
2008-05-05,-1.39, -1.16, -24.70, 2.23, 1.52, 6.84, repro,
2008-05-06,0.16, -3.40, -21.06, 2.31, 1.58, 7.08, repro,
2008-05-07,-1.55, -2.49, -23.51, 2.20, 1.50, 6.78, repro,
2008-05-08,-2.33, -2.66, -25.24, 2.27, 1.58, 7.09, repro,
2008-05-09,-2.17, -2.01, -22.39, 2.26, 1.56, 7.10, repro,
2008-05-10,-2.10, -0.62, -20.76, 2.25, 1.53, 6.85, repro,
2008-05-11,-4.04, -1.67, -19.96, 2.24, 1.51, 6.96, repro,
2008-05-12,-1.36, -1.97, -19.77, 2.43, 1.67, 7.43, repro,
2008-05-13,-2.22, -0.76, -20.71, 2.20, 1.50, 6.80, repro,
2008-05-14,-4.19, -1.30, -23.14, 2.28, 1.55, 6.99, repro,
2008-05-15,-0.61, -1.51, -26.09, 2.19, 1.48, 6.69, repro,
2008-05-16,-3.02, -1.49, -28.41, 2.17, 1.48, 6.65, repro,
2008-05-17,-3.35, -2.99, -27.02, 3.36, 2.10, 9.77, repro,
2008-05-18,-1.83, -2.68, -20.29, 2.26, 1.54, 6.93, repro,
2008-05-19,-3.31, -0.96, -15.57, 2.23, 1.50, 6.79, repro,
2008-05-20,-3.26, -0.41, -15.88, 2.19, 1.50, 6.78, repro,
2008-05-21,-2.54, -1.80, -17.49, 2.17, 1.49, 6.68, repro,
2008-05-22,-0.88, -1.72, -21.53, 2.19, 1.52, 6.84, repro,
2008-05-23,-0.51, -0.98, -21.03, 2.21, 1.53, 6.87, repro,
2008-05-24,-2.07, -2.03, -21.18, 2.19, 1.50, 6.74, repro,
2008-05-25,-1.20, -1.04, -20.76, 2.19, 1.53, 6.82, repro,
2008-05-26,-2.85, -0.86, -17.21, 2.21, 1.53, 6.93, repro,
2008-05-27,-0.05, 0.60, -25.12, 2.77, 1.95, 8.58, repro,
2008-05-28,-2.58, -0.77, -25.82, 2.21, 1.53, 6.91, repro,
2008-05-29,-4.02, -1.58, -19.13, 2.22, 1.53, 6.83, repro,
2008-05-30,-2.03, -2.18, -22.65, 2.20, 1.50, 6.78, repro,
2008-05-31,-1.69, -0.98, -19.44, 2.20, 1.51, 6.81, repro,
2008-06-01,-2.38, -0.88, -20.46, 2.20, 1.50, 6.81, repro,
2008-06-02,-1.33, -1.53, -24.23, 2.41, 1.63, 7.44, repro,
2008-06-03,-1.52, -0.87, -26.15, 2.25, 1.55, 6.95, repro,
2008-06-04,-2.11, -1.34, -18.17, 2.48, 1.72, 7.60, repro,
2008-06-05,-1.83, -1.51, -22.86, 2.23, 1.51, 6.83, repro,
2008-06-06,-2.54, -1.74, -25.88, 2.24, 1.54, 6.96, repro,
2008-06-07,-2.52, -2.23, -15.75, 2.28, 1.60, 7.10, repro,
2008-06-08,-2.27, -0.81, -23.99, 2.31, 1.55, 7.03, repro,
2008-06-09,-3.37, 1.19, -19.73, 2.29, 1.62, 7.17, repro,
2008-06-10,-3.83, -2.72, -20.84, 2.23, 1.51, 6.93, repro,
2008-06-11,-0.91, -0.75, -23.36, 2.18, 1.50, 6.76, repro,
2008-06-12,-3.12, -0.85, -22.21, 2.29, 1.57, 7.06, repro,
2008-06-13,0.03, 0.31, -30.71, 2.20, 1.51, 6.83, repro,
2008-06-14,-1.13, -0.89, -27.19, 2.25, 1.55, 7.01, repro,
2008-06-15,-0.73, -1.14, -25.35, 2.26, 1.55, 6.98, repro,
2008-06-16,-0.71, -0.30, -27.39, 2.21, 1.51, 6.89, repro,
2008-06-17,-2.68, -1.63, -27.47, 2.21, 1.51, 6.81, repro,
2008-06-18,-1.21, -0.55, -20.34, 2.20, 1.50, 6.83, repro,
2008-06-19,-1.81, -0.51, -27.84, 2.18, 1.51, 6.73, repro,
2008-06-20,-0.21, -0.33, -32.67, 2.19, 1.51, 6.82, repro,
2008-06-21,-1.08, -0.73, -26.40, 2.21, 1.51, 6.89, repro,
2008-06-22,-4.90, 1.81, -37.70, 2.33, 1.57, 7.18, repro,
2008-06-23,-1.52, -0.67, -19.17, 2.19, 1.50, 6.72, repro,
2008-06-24,-3.64, 0.20, -16.96, 2.19, 1.50, 6.76, repro,
2008-06-25,-2.46, -0.86, -24.50, 2.20, 1.51, 6.80, repro,
2008-06-26,-0.23, -1.75, -17.62, 2.21, 1.55, 6.95, repro,
2008-06-27,-1.93, -1.02, -19.46, 2.18, 1.50, 6.75, repro,
2008-06-28,-1.42, -0.93, -24.94, 2.18, 1.51, 6.74, repro,
2008-06-29,-1.52, -1.36, -25.33, 2.23, 1.56, 6.96, repro,
2008-06-30,-2.09, -0.67, -27.77, 2.20, 1.51, 6.82, repro,
2008-07-01,-0.94, -0.16, -26.69, 2.24, 1.54, 6.97, repro,
2008-07-02,-0.94, -0.86, -23.45, 2.27, 1.56, 7.08, repro,
2008-07-03,-2.56, -1.25, -19.20, 2.19, 1.52, 6.87, repro,
2008-07-04,-2.71, -0.68, -14.87, 2.21, 1.52, 6.89, repro,
2008-07-05,-1.81, -1.64, -17.52, 2.21, 1.53, 6.87, repro,
2008-07-06,-0.13, -1.01, -25.98, 2.21, 1.54, 6.89, repro,
2008-07-07,-0.26, -1.02, -26.65, 2.26, 1.53, 7.03, repro,
2008-07-08,0.61, -1.58, -23.77, 2.17, 1.49, 6.70, repro,
2008-07-09,-0.61, -1.76, -11.65, 2.20, 1.53, 6.86, repro,
2008-07-10,1.03, -3.34, -20.64, 2.25, 1.54, 6.94, repro,
2008-07-11,-0.03, -2.13, -27.04, 2.27, 1.55, 7.04, repro,
2008-07-12,-0.26, -1.67, -25.91, 2.19, 1.51, 6.85, repro,
2008-07-13,-0.98, -0.73, -17.48, 2.21, 1.51, 6.92, repro,
2008-07-14,-2.43, -0.64, -13.85, 2.20, 1.51, 6.86, repro,
2008-07-15,0.98, -1.35, -22.33, 2.20, 1.52, 6.88, repro,
2008-07-16,-1.50, -2.15, -22.74, 2.29, 1.56, 7.24, repro,
2008-07-17,-0.65, -1.53, -19.73, 2.18, 1.50, 6.80, repro,
2008-07-18,-1.62, -2.99, -11.89, 2.26, 1.53, 7.08, repro,
2008-07-19,-1.34, -1.71, -17.48, 2.25, 1.52, 6.94, repro,
2008-07-20,-0.96, -1.12, -17.74, 2.17, 1.50, 6.76, repro,
2008-07-21,-2.07, -0.37, -12.11, 2.19, 1.52, 6.80, repro,
2008-07-22,-0.63, 0.11, -13.99, 2.24, 1.56, 7.01, repro,
2008-07-23,-1.84, -1.53, -12.20, 2.25, 1.52, 6.90, repro,
2008-07-24,-1.57, -1.08, -20.50, 2.67, 2.00, 8.81, repro,
2008-07-25,-1.15, -1.67, -20.52, 2.19, 1.50, 6.77, repro,
2008-07-26,-3.66, -1.02, -14.69, 2.17, 1.50, 6.72, repro,
2008-07-27,-1.17, -2.47, -9.14, 2.20, 1.50, 6.80, repro,
2008-07-28,0.68, -1.79, -15.85, 2.28, 1.53, 6.87, repro,
2008-07-29,-1.85, -1.49, -8.95, 2.26, 1.55, 7.11, repro,
2008-07-30,-0.53, -1.12, -12.81, 2.30, 1.57, 7.22, repro,
2008-07-31,-2.24, -1.15, -13.93, 2.19, 1.50, 6.76, repro,
2008-08-01,2.62, 2.12, -13.15, 2.17, 1.50, 6.76, repro,
2008-08-02,-0.16, -2.61, -19.83, 2.22, 1.51, 6.91, repro,
2008-08-03,-2.57, -1.70, -17.13, 2.24, 1.53, 7.01, repro,
2008-08-04,-1.38, -1.28, -17.28, 2.51, 1.77, 8.09, repro,
2008-08-05,-0.81, -0.66, -13.88, 2.17, 1.50, 6.76, repro,
2008-08-06,-0.90, -1.47, -15.03, 2.24, 1.54, 6.91, repro,
2008-08-07,-1.39, -0.77, -15.85, 2.27, 1.56, 7.01, repro,
2008-08-08,-0.65, -2.11, -12.34, 2.45, 1.68, 7.37, repro,
2008-08-09,0.13, 0.78, -18.54, 2.34, 1.60, 7.28, repro,
2008-08-10,-3.06, -1.30, -15.35, 2.24, 1.52, 6.86, repro,
2008-08-11,-1.61, -1.22, -22.00, 2.24, 1.52, 6.88, repro,
2008-08-12,-1.66, -1.31, -17.20, 2.25, 1.53, 6.92, repro,
2008-08-13,-2.72, -2.29, -13.53, 2.26, 1.51, 6.90, repro,
2008-08-14,-3.57, -2.08, -19.97, 2.24, 1.52, 6.90, repro,
2008-08-15,-2.40, -1.18, -18.10, 2.29, 1.55, 7.08, repro,
2008-08-16,-1.13, -1.39, -19.70, 2.25, 1.52, 6.89, repro,
2008-08-17,-2.26, -1.57, -15.90, 2.23, 1.51, 6.84, repro,
2008-08-18,-1.97, -1.42, -15.06, 2.29, 1.54, 7.07, repro,
2008-08-19,-2.70, -1.79, -21.38, 2.30, 1.54, 7.10, repro,
2008-08-20,-2.62, 1.18, 10.16, 2.35, 1.58, 7.36, repro,
2008-08-21,0.65, -2.07, -9.75, 2.32, 1.54, 6.94, repro,
2008-08-22,-0.75, -1.92, -17.29, 2.24, 1.52, 6.84, repro,
2008-08-23,-4.17, -0.37, -18.11, 2.24, 1.51, 6.84, repro,
2008-08-24,-1.64, -3.10, -17.03, 2.28, 1.55, 7.04, repro,
2008-08-25,-0.48, -2.82, -2.12, 2.29, 1.55, 7.09, repro,
2008-08-26,-0.68, -1.79, -14.57, 2.26, 1.52, 6.90, repro,
2008-08-27,0.09, -1.67, -20.44, 2.24, 1.54, 6.91, repro,
2008-08-28,-2.30, -0.90, -16.94, 2.39, 1.61, 7.17, repro,
2008-08-29,-2.31, -1.63, -25.30, 2.29, 1.55, 7.05, repro,
2008-08-30,1.22, -2.24, -14.21, 2.31, 1.56, 7.14, repro,
2008-08-31,-0.55, -2.33, -16.00, 2.31, 1.56, 7.13, repro,
2008-09-01,0.36, -1.89, -17.37, 2.27, 1.54, 6.96, repro,
2008-09-02,-1.51, -0.85, -22.03, 2.24, 1.54, 6.91, repro,
2008-09-03,-3.13, -1.92, -21.92, 2.25, 1.55, 6.95, repro,
2008-09-04,-0.68, -2.54, -24.41, 2.46, 1.66, 7.60, repro,
2008-09-05,-1.58, -2.14, -22.46, 2.28, 1.57, 7.09, repro,
2008-09-06,-0.91, -1.16, -20.84, 2.27, 1.54, 6.97, repro,
2008-09-07,-2.43, -1.21, -15.83, 2.27, 1.55, 6.97, repro,
2008-09-08,-2.27, -1.02, -20.35, 2.24, 1.53, 6.89, repro,
2008-09-09,-2.12, -3.15, -18.12, 2.81, 2.19, 9.36, repro,
2008-09-10,-3.04, -0.83, -16.47, 2.30, 1.58, 7.09, repro,
2008-09-11,-1.04, -1.26, -21.04, 2.35, 1.63, 7.28, repro,
2008-09-12,-0.27, -1.79, -16.79, 2.32, 1.59, 7.14, repro,
2008-09-13,-0.08, -1.24, -18.09, 2.31, 1.58, 7.14, repro,
2008-09-14,-1.73, -1.01, -19.56, 2.24, 1.52, 6.85, repro,
2008-09-15,-2.48, -0.55, -20.47, 2.25, 1.53, 6.88, repro,
2008-09-16,-1.92, -1.02, -21.00, 2.30, 1.59, 7.20, repro,
2008-09-17,-0.57, -0.86, -20.10, 3.05, 2.38, 10.07, repro,
2008-09-18,-1.32, -1.19, -23.37, 2.27, 1.54, 6.93, repro,
2008-09-19,-1.27, -1.95, -19.74, 2.24, 1.51, 6.85, repro,
2008-09-20,-1.03, -1.16, -14.58, 2.22, 1.51, 6.79, repro,
2008-09-21,-1.78, -1.55, -16.76, 2.22, 1.51, 6.81, repro,
2008-09-22,0.15, -0.59, -21.69, 2.27, 1.53, 6.95, repro,
2008-09-23,-0.78, -0.74, -21.74, 2.22, 1.52, 6.83, repro,
2008-09-24,-1.27, -0.89, -19.39, 2.34, 1.60, 7.21, repro,
2008-09-25,-3.35, -0.60, -25.43, 2.38, 1.57, 7.14, repro,
2008-09-26,-1.64, -1.28, -22.45, 2.24, 1.52, 6.87, repro,
2008-09-27,-1.67, -2.02, -24.45, 2.29, 1.56, 7.03, repro,
2008-09-28,-1.89, -1.21, -21.37, 2.25, 1.53, 6.93, repro,
2008-09-29,-2.72, -1.07, -25.43, 2.27, 1.56, 6.98, repro,
2008-09-30,-0.98, -2.10, -21.71, 2.28, 1.55, 7.03, repro,
2008-10-01,-1.34, -0.24, -23.06, 2.25, 1.52, 6.87, repro,
2008-10-02,-2.91, 0.42, -16.93, 2.31, 1.59, 7.13, repro,
2008-10-03,-3.69, -0.00, -12.10, 2.27, 1.55, 6.93, repro,
2008-10-04,-2.85, -1.13, -13.58, 2.31, 1.53, 6.94, repro,
2008-10-05,-0.93, -1.63, -22.86, 2.25, 1.51, 6.87, repro,
2008-10-06,-3.23, -2.20, -14.56, 2.27, 1.53, 6.97, repro,
2008-10-07,-0.61, 3.35, -12.20, 2.31, 1.53, 6.96, repro,
2008-10-08,-2.85, -1.72, -26.86, 2.27, 1.54, 6.95, repro,
2008-10-09,-1.50, -1.62, -23.52, 2.18, 1.51, 6.78, repro,
2008-10-10,-1.07, -1.23, -26.31, 2.18, 1.50, 6.79, repro,
2008-10-11,0.29, -0.91, -29.38, 2.20, 1.50, 6.81, repro,
2008-10-12,-2.49, -1.07, -25.34, 2.18, 1.49, 6.73, repro,
2008-10-13,-2.26, -1.08, -25.96, 2.17, 1.50, 6.74, repro,
2008-10-14,-2.82, -2.91, -30.64, 2.17, 1.50, 6.71, repro,
2008-10-15,-1.58, -1.18, -26.93, 2.24, 1.51, 6.88, repro,
2008-10-16,-0.49, -1.00, -29.51, 2.26, 1.53, 7.01, repro,
2008-10-17,-0.46, -1.41, -28.18, 2.29, 1.56, 7.15, repro,
2008-10-18,-1.98, 0.50, -27.16, 2.23, 1.53, 6.99, repro,
2008-10-19,-0.61, -2.10, -25.41, 2.19, 1.53, 6.88, repro,
2008-10-20,-2.94, -1.16, -16.36, 2.19, 1.51, 6.84, repro,
2008-10-21,0.15, -2.23, -35.22, 2.73, 2.00, 9.24, repro,
2008-10-22,-1.33, -0.88, -31.58, 2.20, 1.50, 6.81, repro,
2008-10-23,-3.43, 0.10, -19.60, 2.19, 1.50, 6.82, repro,
2008-10-24,-2.66, -1.01, -22.30, 2.20, 1.53, 6.90, repro,
2008-10-25,-2.68, -3.21, -25.42, 2.17, 1.49, 6.75, repro,
2008-10-26,-1.33, -2.08, -30.57, 2.18, 1.49, 6.74, repro,
2008-10-27,-1.16, -1.30, -31.37, 2.20, 1.50, 6.80, repro,
2008-10-28,-1.62, -0.96, -31.98, 2.28, 1.51, 6.81, repro,
