PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P081
Station name,Buckskins_UT2006
Begin Date, 2006-04-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0673069815 North Latitude, -113.8713281416 East Longitude, 1588.13578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-14,0.00, 0.00, 0.00, 2.03, 1.61, 7.32, repro,
2006-04-15,-1.72, 0.27, 2.30, 2.08, 1.62, 7.37, repro,
2006-04-16,-2.65, -1.80, 7.78, 2.06, 1.66, 7.43, repro,
2006-04-17,-1.30, -0.08, -5.97, 2.06, 1.65, 7.50, repro,
2006-04-18,-0.51, -2.14, -6.56, 2.08, 1.70, 7.57, repro,
2006-04-19,-2.41, -1.91, -8.59, 2.09, 1.73, 7.77, repro,
2006-04-20,-1.13, 0.45, -4.71, 2.20, 1.84, 7.99, repro,
2006-04-21,-1.23, -0.69, -7.13, 2.08, 1.71, 7.51, repro,
2006-04-22,-0.10, -0.28, -2.51, 2.01, 1.61, 7.22, repro,
2006-04-23,-2.00, 0.73, 1.37, 2.03, 1.65, 7.34, repro,
2006-04-24,-1.75, -0.84, -7.43, 2.06, 1.65, 7.41, repro,
2006-04-25,-1.62, 0.48, -9.74, 2.09, 1.72, 7.58, repro,
2006-04-26,-2.13, -1.08, -7.97, 2.04, 1.64, 7.35, repro,
2006-04-27,-2.35, -1.66, -5.90, 2.07, 1.65, 7.33, repro,
2006-04-28,2.66, 2.09, -4.28, 2.06, 1.62, 7.23, repro,
2006-04-29,-2.55, -1.32, -8.57, 2.02, 1.60, 7.22, repro,
2006-04-30,-2.60, -0.66, -5.56, 2.08, 1.67, 7.45, repro,
2006-05-01,-1.36, -0.19, -12.77, 2.02, 1.61, 7.28, repro,
2006-05-02,-1.72, 0.18, -8.04, 2.01, 1.60, 7.19, repro,
2006-05-03,-1.87, -1.25, -4.83, 2.01, 1.60, 7.22, repro,
2006-05-04,-1.82, -1.30, -6.17, 2.06, 1.66, 7.33, repro,
2006-05-05,-1.34, -0.07, -15.37, 2.03, 1.61, 7.27, repro,
2006-05-06,-0.54, -0.39, -7.26, 2.09, 1.72, 7.58, repro,
2006-05-07,-1.76, -0.04, -4.75, 2.03, 1.60, 7.29, repro,
2006-05-08,-3.00, -0.38, -8.31, 2.01, 1.60, 7.19, repro,
2006-05-09,-2.58, -1.29, -1.61, 2.13, 1.67, 7.53, repro,
2006-05-10,-0.48, -1.31, -7.40, 2.05, 1.66, 7.40, repro,
2006-05-11,-1.38, -1.04, -8.19, 2.07, 1.67, 7.46, repro,
2006-05-12,-2.95, -1.20, -9.95, 2.02, 1.60, 7.25, repro,
2006-05-13,-1.45, 0.15, -9.68, 2.01, 1.59, 7.23, repro,
2006-05-14,-1.16, -0.89, -15.67, 2.04, 1.62, 7.36, repro,
2006-05-15,-1.33, 0.83, -11.32, 2.03, 1.61, 7.30, repro,
2006-05-16,-1.71, -0.94, -8.80, 2.07, 1.64, 7.43, repro,
2006-05-17,-2.52, -1.04, -5.54, 2.05, 1.63, 7.36, repro,
2006-05-18,-2.67, -0.89, -5.14, 2.04, 1.60, 7.28, repro,
2006-05-19,-1.42, -0.23, -4.69, 2.17, 1.64, 7.62, repro,
2006-05-20,0.99, 0.61, -6.10, 2.20, 1.74, 8.08, repro,
2006-05-21,-1.20, -2.39, -3.67, 2.16, 1.64, 7.59, repro,
2006-05-22,-1.93, -1.00, 6.42, 2.11, 1.65, 7.51, repro,
2006-05-23,-3.41, -0.99, -4.73, 2.11, 1.61, 7.41, repro,
2006-05-24,-2.35, -0.93, -6.20, 2.14, 1.64, 7.54, repro,
2006-05-25,-2.69, 0.62, -9.73, 2.28, 1.70, 8.02, repro,
2006-05-26,-0.59, -0.14, -1.84, 2.19, 1.65, 7.77, repro,
2006-05-27,-3.21, -2.65, 1.71, 2.11, 1.63, 7.46, repro,
2006-05-28,-2.07, -2.11, 1.60, 2.09, 1.61, 7.33, repro,
2006-05-29,-3.30, -0.91, 0.97, 2.14, 1.69, 7.55, repro,
2006-05-30,-2.44, 0.19, -9.70, 2.22, 1.68, 7.74, repro,
2006-05-31,-1.45, 0.67, -12.57, 2.20, 1.68, 7.70, repro,
2006-06-01,-1.21, 0.46, -10.72, 2.15, 1.66, 7.57, repro,
2006-06-02,-3.17, -1.12, -5.62, 2.27, 1.72, 7.93, repro,
2006-06-03,-6.07, -3.02, -0.33, 2.19, 1.68, 7.62, repro,
2006-06-04,-1.85, -1.21, -4.51, 2.16, 1.65, 7.57, repro,
2006-06-05,-1.93, 0.31, -10.38, 2.16, 1.65, 7.60, repro,
2006-06-06,-2.00, 0.19, -6.62, 2.20, 1.68, 7.69, repro,
2006-06-07,-1.25, -0.28, -6.48, 2.21, 1.69, 7.69, repro,
2006-06-08,-3.45, 0.74, -1.67, 2.14, 1.65, 7.54, repro,
2006-06-09,-3.34, 0.06, -3.33, 2.16, 1.65, 7.58, repro,
2006-06-10,-2.35, -0.73, -5.73, 2.10, 1.63, 7.49, repro,
2006-06-11,-2.99, -0.01, 1.99, 2.18, 1.70, 7.68, repro,
2006-06-12,-2.86, -1.60, 3.24, 2.19, 1.71, 7.75, repro,
2006-06-13,-4.63, -4.38, 10.21, 2.21, 1.68, 7.69, repro,
2006-06-14,-2.29, -0.50, -5.85, 2.11, 1.62, 7.44, repro,
2006-06-15,-1.76, -0.40, -0.87, 2.08, 1.61, 7.39, repro,
2006-06-16,-1.52, -0.52, -3.22, 2.09, 1.62, 7.43, repro,
2006-06-17,-2.39, 0.31, 0.44, 2.09, 1.61, 7.37, repro,
2006-06-18,-2.36, -0.65, 3.79, 2.14, 1.67, 7.75, repro,
2006-06-19,-2.25, 1.27, 10.18, 2.13, 1.66, 7.67, repro,
2006-06-20,-2.28, -0.06, -0.15, 2.14, 1.66, 7.67, repro,
2006-06-21,-3.68, -0.49, -1.90, 2.12, 1.65, 7.58, repro,
2006-06-22,-2.39, -0.13, -2.21, 2.13, 1.65, 7.64, repro,
2006-06-23,-3.34, -0.78, -5.19, 2.13, 1.66, 7.65, repro,
2006-06-24,-2.86, -1.05, 2.17, 2.13, 1.65, 7.65, repro,
2006-06-25,-2.48, -1.24, -7.58, 2.13, 1.66, 7.67, repro,
2006-06-26,-2.12, -0.81, -6.67, 2.16, 1.71, 7.79, repro,
2006-06-27,-2.86, -1.48, -2.91, 2.17, 1.72, 7.77, repro,
2006-06-28,-3.21, 0.09, 1.07, 2.18, 1.71, 7.89, repro,
2006-06-29,-2.57, -1.62, -0.02, 2.06, 1.65, 7.47, repro,
2006-08-17,-2.76, 0.55, 0.02, 2.06, 1.67, 7.44, repro,
2006-08-18,-2.94, -0.25, -6.69, 2.09, 1.71, 7.52, repro,
2006-08-19,-2.10, -0.70, -1.39, 2.01, 1.59, 7.19, repro,
2006-08-20,-2.62, 0.23, -4.03, 2.03, 1.61, 7.27, repro,
2006-08-21,-2.30, -0.51, -3.92, 2.05, 1.67, 7.51, repro,
2006-08-22,-2.25, 0.03, -1.16, 2.01, 1.62, 7.29, repro,
2006-08-23,-2.77, 1.33, 11.25, 2.04, 1.64, 7.39, repro,
2006-08-24,-2.05, -1.34, 3.61, 2.05, 1.63, 7.37, repro,
2006-08-25,-1.85, -1.01, 1.51, 2.07, 1.66, 7.53, repro,
2006-08-26,-2.38, 0.30, -1.17, 2.09, 1.69, 7.64, repro,
2006-08-27,-2.52, -0.06, -2.56, 2.08, 1.71, 7.68, repro,
2006-08-28,-2.64, 0.38, -6.08, 2.08, 1.71, 7.66, repro,
2006-08-29,-0.89, 0.65, -4.21, 2.09, 1.70, 7.65, repro,
2006-08-30,-1.55, 0.94, -4.22, 2.11, 1.72, 7.77, repro,
2006-08-31,-2.39, -0.29, 0.57, 2.10, 1.70, 7.69, repro,
2006-09-01,-1.98, -0.18, -5.35, 2.15, 1.75, 7.84, repro,
2006-09-02,-2.93, 0.04, -3.56, 2.13, 1.81, 7.98, repro,
2006-09-03,-1.11, 0.39, -6.72, 2.08, 1.70, 7.66, repro,
2006-09-04,-1.33, 0.62, -8.00, 2.16, 1.77, 7.95, repro,
2006-09-05,-1.12, -0.07, -6.73, 2.17, 1.76, 7.98, repro,
2006-09-06,-2.56, -0.14, -4.22, 2.09, 1.71, 7.68, repro,
2006-09-07,-1.57, -0.29, -0.71, 2.15, 1.84, 8.24, repro,
2006-09-08,-1.94, 0.38, -1.09, 2.10, 1.76, 7.81, repro,
2006-09-09,-3.44, -0.10, 0.55, 2.07, 1.68, 7.49, repro,
2006-09-10,-1.67, 0.81, -0.27, 2.11, 1.74, 7.82, repro,
2006-09-11,-1.82, 0.30, -2.75, 2.08, 1.67, 7.48, repro,
2006-09-12,-2.20, -0.05, -4.04, 2.08, 1.69, 7.61, repro,
2006-09-13,-1.96, 0.40, -0.01, 2.06, 1.67, 7.48, repro,
2006-09-14,-2.07, 1.30, -0.38, 2.27, 1.82, 8.13, repro,
2006-09-15,-0.37, 0.40, -9.39, 2.19, 1.73, 7.85, repro,
2006-09-16,-1.14, -1.67, -1.22, 2.03, 1.62, 7.28, repro,
2006-09-17,-3.15, -0.12, 0.61, 2.03, 1.63, 7.31, repro,
2006-09-18,-2.45, -0.18, 1.70, 2.04, 1.63, 7.36, repro,
2006-09-19,-1.89, 0.64, 0.65, 2.03, 1.63, 7.35, repro,
2006-09-20,-1.57, -0.63, -0.73, 2.03, 1.63, 7.34, repro,
2006-09-21,-1.40, -1.70, 0.99, 2.06, 1.67, 7.44, repro,
2006-09-22,-2.37, -0.32, 2.56, 2.14, 1.70, 7.61, repro,
2006-09-23,-2.34, -0.92, -4.40, 2.09, 1.65, 7.47, repro,
2006-09-24,-1.29, 0.97, -5.22, 2.16, 1.69, 7.62, repro,
2006-09-25,-1.12, 0.71, -1.98, 2.19, 1.76, 8.05, repro,
2006-09-26,-1.52, 0.85, -7.76, 2.13, 1.70, 7.57, repro,
2006-09-27,-1.43, 0.45, -8.41, 2.14, 1.69, 7.56, repro,
2006-09-28,-2.64, -1.05, 0.16, 2.19, 1.75, 7.85, repro,
2006-09-29,-3.04, -0.19, 1.79, 2.19, 1.79, 8.01, repro,
2006-09-30,-1.66, 0.06, 2.30, 2.11, 1.74, 7.75, repro,
2006-10-01,-2.00, -0.02, -3.64, 2.08, 1.66, 7.52, repro,
2006-10-02,-0.32, -2.01, 2.33, 2.13, 1.72, 7.60, repro,
2006-10-03,-2.30, -1.48, -5.23, 2.18, 1.81, 7.92, repro,
2006-10-04,-1.53, -3.05, 3.23, 2.08, 1.66, 7.51, repro,
2006-10-05,1.74, -1.70, 7.99, 2.06, 1.66, 7.47, repro,
2006-10-06,0.69, 0.13, 0.30, 2.13, 1.68, 7.74, repro,
2006-10-07,-0.01, -1.08, -7.38, 2.19, 1.79, 8.03, repro,
2006-10-08,-2.05, -0.34, -10.62, 2.17, 1.71, 7.88, repro,
2006-10-09,-3.03, -0.51, -2.79, 2.15, 1.71, 7.84, repro,
2006-10-10,-1.94, 0.25, -4.41, 2.08, 1.69, 7.59, repro,
2006-10-11,-1.67, -0.02, -7.05, 2.10, 1.73, 7.65, repro,
2006-10-12,-2.80, -0.13, -1.16, 2.17, 1.78, 7.90, repro,
2006-10-13,-2.65, -0.63, 0.76, 2.12, 1.76, 7.73, repro,
2006-10-14,-2.77, -0.05, 0.31, 2.04, 1.68, 7.47, repro,
2006-10-15,-3.35, -1.05, 4.74, 2.05, 1.68, 7.48, repro,
2006-10-16,0.83, -1.36, 3.06, 2.02, 1.64, 7.31, repro,
2006-10-17,-2.47, -0.33, 6.94, 2.06, 1.70, 7.55, repro,
2006-10-18,-2.61, -0.15, -2.40, 1.99, 1.63, 7.20, repro,
2006-10-19,-2.38, -0.25, -2.19, 2.21, 1.75, 7.90, repro,
2006-10-20,-2.26, -0.59, 1.77, 2.35, 1.93, 9.01, repro,
2006-10-21,-1.95, -1.68, -0.30, 2.22, 1.84, 8.15, repro,
2006-10-22,-1.76, -0.14, -9.29, 2.03, 1.71, 7.46, repro,
2006-10-23,-1.04, -1.20, -7.35, 2.15, 1.75, 7.84, repro,
2006-10-24,-2.31, 0.67, -7.63, 2.22, 1.80, 8.10, repro,
2006-10-25,-3.43, -1.56, -0.29, 2.33, 1.92, 8.44, repro,
2006-10-26,-1.74, -0.35, -8.13, 2.12, 1.79, 7.77, repro,
2006-10-27,-1.47, 0.12, -11.51, 2.05, 1.76, 7.68, repro,
2006-10-28,-2.20, -0.67, -10.97, 2.16, 1.78, 7.97, repro,
2006-10-29,-2.96, -0.95, 1.58, 2.05, 1.72, 7.53, repro,
2006-10-30,-3.40, 0.83, 1.39, 2.06, 1.75, 7.59, repro,
2006-10-31,-2.39, -1.36, -2.40, 2.07, 1.72, 7.56, repro,
2006-11-01,-1.34, -0.33, -5.72, 2.11, 1.80, 7.84, repro,
2006-11-02,-2.29, 1.40, -8.49, 2.01, 1.67, 7.38, repro,
2006-11-03,-3.03, 0.64, -6.37, 2.14, 1.86, 8.09, repro,
2006-11-04,-3.14, 0.19, -6.94, 2.09, 1.70, 7.48, repro,
2006-11-05,-2.76, 0.34, -5.70, 2.10, 1.69, 7.53, repro,
2006-11-06,-1.99, -0.08, -10.01, 2.01, 1.65, 7.38, repro,
2006-11-07,-2.04, 0.40, -4.07, 2.14, 1.78, 7.85, repro,
2006-11-08,-2.76, 0.88, 2.87, 2.12, 1.75, 7.71, repro,
2006-11-09,-3.17, -0.93, -4.93, 2.15, 1.78, 7.86, repro,
2006-11-10,-2.21, -1.46, -4.37, 2.06, 1.64, 7.37, repro,
2006-11-11,-3.01, 0.04, -3.18, 2.11, 1.71, 7.69, repro,
2006-11-12,-2.76, -0.31, -5.15, 2.15, 1.78, 7.90, repro,
2006-11-13,-2.97, 0.41, -5.48, 2.10, 1.71, 7.62, repro,
2006-11-14,-5.24, 1.93, -3.82, 2.03, 1.64, 7.37, repro,
2006-11-15,-2.80, 0.12, -6.42, 2.00, 1.62, 7.25, repro,
2006-11-16,-2.49, 0.36, -1.60, 2.00, 1.61, 7.25, repro,
2006-11-17,-2.17, 0.22, -2.55, 1.99, 1.62, 7.26, repro,
2006-11-18,-2.29, 0.32, -6.94, 1.99, 1.62, 7.23, repro,
2006-11-19,-2.01, 0.07, -12.47, 2.06, 1.73, 7.62, repro,
2006-11-20,-1.81, -0.10, -13.61, 1.99, 1.63, 7.22, repro,
2006-11-21,-1.17, 2.47, -4.13, 2.03, 1.68, 7.38, repro,
2006-11-22,-2.06, 0.79, -6.17, 1.99, 1.62, 7.23, repro,
2006-11-23,-3.68, -1.31, -15.44, 2.03, 1.68, 7.49, repro,
2006-11-24,-2.27, -0.40, -6.59, 2.13, 1.75, 7.81, repro,
2006-11-25,-2.40, -0.52, -0.51, 2.08, 1.71, 7.54, repro,
2006-11-26,-2.56, -0.50, -2.61, 2.02, 1.63, 7.20, repro,
2006-11-27,-2.36, -2.95, -0.14, 2.03, 1.65, 7.32, repro,
2006-11-28,-4.14, 0.01, -2.14, 1.98, 1.62, 7.15, repro,
2006-11-29,-2.84, -0.52, -8.82, 1.98, 1.62, 7.18, repro,
2006-11-30,-2.45, -0.69, -11.64, 2.09, 1.81, 7.95, repro,
2006-12-01,-1.87, 0.32, -13.41, 2.00, 1.64, 7.24, repro,
2006-12-02,-2.08, -1.17, -11.97, 1.99, 1.63, 7.17, repro,
2006-12-03,-2.19, -0.07, -13.15, 1.99, 1.63, 7.19, repro,
2006-12-04,-2.69, -0.25, -20.16, 2.02, 1.63, 7.29, repro,
2006-12-05,-2.19, -0.45, -12.14, 2.07, 1.76, 7.59, repro,
2006-12-06,-0.91, -0.14, -15.79, 2.09, 1.80, 7.76, repro,
2006-12-07,-3.28, -0.67, -10.25, 2.03, 1.70, 7.41, repro,
2006-12-08,-2.43, -0.37, -8.03, 2.02, 1.69, 7.37, repro,
2006-12-09,-3.31, 0.31, -6.83, 2.12, 1.75, 7.56, repro,
2006-12-10,-1.99, -0.33, -1.99, 2.08, 1.70, 7.52, repro,
2006-12-11,-1.84, -0.22, -10.33, 2.04, 1.70, 7.46, repro,
2006-12-12,-3.49, -1.15, -4.99, 2.08, 1.71, 7.50, repro,
2006-12-13,-3.28, -0.82, -6.60, 2.03, 1.68, 7.42, repro,
2006-12-14,-2.84, 0.32, 2.27, 2.02, 1.68, 7.35, repro,
2006-12-15,-2.64, 1.72, 1.11, 2.14, 1.79, 7.86, repro,
2006-12-16,-2.56, 0.15, 4.43, 2.09, 1.76, 7.56, repro,
2006-12-17,-1.87, -0.74, -9.64, 2.08, 1.73, 7.74, repro,
2006-12-18,-1.81, -1.73, -4.18, 2.14, 1.80, 8.06, repro,
2006-12-19,-2.63, -0.89, -6.81, 2.12, 1.77, 7.83, repro,
2006-12-20,-3.07, 0.15, -10.17, 2.18, 1.79, 7.95, repro,
2006-12-21,-2.26, -0.13, -9.06, 2.06, 1.80, 7.75, repro,
2006-12-22,-2.32, -0.36, -13.43, 2.39, 2.12, 9.07, repro,
2006-12-23,-2.38, -0.89, -11.44, 2.08, 1.72, 7.70, repro,
2006-12-24,-1.83, -0.51, -15.45, 1.98, 1.63, 7.22, repro,
2006-12-25,-1.53, -1.17, -17.22, 2.07, 1.74, 7.56, repro,
2006-12-26,-2.83, -1.07, -7.81, 2.09, 1.73, 7.73, repro,
2006-12-27,-0.46, -0.48, -9.57, 2.07, 1.73, 7.65, repro,
2006-12-28,-1.90, 1.24, -3.97, 2.26, 1.85, 8.25, repro,
2006-12-29,-1.99, 0.32, -12.53, 2.12, 1.84, 7.90, repro,
2006-12-30,-2.07, -0.82, -10.36, 2.07, 1.73, 7.66, repro,
2006-12-31,-1.56, 0.21, -16.53, 2.24, 1.86, 8.49, repro,
2007-01-01,-1.28, -0.89, -18.04, 2.25, 1.88, 8.51, repro,
2007-01-02,-1.48, -0.57, -16.52, 2.25, 1.89, 8.40, repro,
2007-01-03,-2.24, 0.45, -2.01, 2.05, 1.75, 7.54, repro,
2007-01-04,-3.83, 0.70, 6.05, 1.97, 1.66, 7.29, repro,
2007-01-05,-1.03, -0.26, -8.64, 2.01, 1.71, 7.44, repro,
2007-01-06,-1.76, -0.49, -16.09, 2.01, 1.71, 7.43, repro,
2007-01-07,-1.91, -0.03, -18.68, 2.03, 1.68, 7.39, repro,
2007-01-08,-1.91, -1.04, -15.89, 2.04, 1.69, 7.35, repro,
2007-01-09,-2.73, -1.08, -14.66, 2.04, 1.67, 7.26, repro,
2007-01-10,-3.33, -0.57, -8.13, 2.07, 1.73, 7.41, repro,
2007-01-11,-0.95, 0.60, -5.48, 2.07, 1.68, 7.39, repro,
2007-01-12,-0.83, -0.30, -13.93, 2.05, 1.67, 7.42, repro,
2007-01-13,-1.79, -0.26, -16.20, 1.95, 1.60, 6.97, repro,
2007-01-14,-2.17, -0.61, -15.08, 1.93, 1.59, 6.96, repro,
2007-01-15,-1.70, 0.14, -20.24, 1.96, 1.61, 7.08, repro,
2007-01-16,-2.14, -0.31, -16.41, 2.03, 1.65, 7.24, repro,
2007-01-17,-2.54, -0.56, -14.55, 1.99, 1.65, 7.12, repro,
2007-01-18,-1.25, 0.12, -26.36, 2.00, 1.65, 7.19, repro,
2007-01-19,-1.65, -0.01, -18.34, 1.99, 1.63, 7.21, repro,
2007-01-20,-1.58, -0.60, -11.53, 2.07, 1.69, 7.39, repro,
2007-01-21,-0.94, 0.98, -11.91, 1.97, 1.60, 7.03, repro,
2007-01-22,-2.53, -0.01, -11.35, 1.96, 1.60, 6.99, repro,
2007-01-23,-1.51, 0.71, -16.39, 2.04, 1.73, 7.44, repro,
2007-01-24,-2.29, 0.54, -18.42, 2.03, 1.73, 7.48, repro,
2007-01-25,-1.68, 0.05, -20.02, 2.02, 1.64, 7.15, repro,
2007-01-26,-1.81, 0.66, -16.52, 2.01, 1.66, 7.22, repro,
2007-01-27,-2.69, 0.13, -10.02, 1.94, 1.58, 6.89, repro,
2007-01-28,-2.20, -0.20, -14.26, 1.95, 1.58, 6.93, repro,
2007-01-29,-1.84, -0.05, -20.05, 2.03, 1.71, 7.39, repro,
2007-01-30,-1.53, 0.06, -13.77, 1.95, 1.60, 6.94, repro,
2007-01-31,-3.58, -0.46, -7.28, 1.95, 1.58, 6.90, repro,
2007-02-01,-2.32, 0.52, -10.04, 2.00, 1.67, 7.33, repro,
2007-02-02,-3.24, -0.38, -6.12, 2.05, 1.65, 7.29, repro,
2007-02-03,-2.40, -0.70, -15.82, 2.01, 1.61, 7.19, repro,
2007-02-04,-1.44, 0.17, -18.77, 1.95, 1.60, 6.97, repro,
2007-02-05,-2.82, 0.68, -15.96, 2.00, 1.65, 7.08, repro,
2007-02-06,-2.33, 0.89, -16.74, 2.01, 1.61, 7.06, repro,
2007-02-07,-1.59, -0.08, -14.07, 1.95, 1.59, 6.95, repro,
2007-02-08,-1.05, 0.04, -15.45, 2.05, 1.68, 7.33, repro,
2007-02-09,-2.23, 0.57, -13.20, 1.99, 1.66, 7.17, repro,
2007-02-10,-2.90, 0.28, -10.90, 1.96, 1.60, 6.98, repro,
2007-02-11,0.19, 2.11, -5.03, 1.97, 1.61, 7.06, repro,
2007-02-12,-1.70, 0.91, -14.15, 1.96, 1.59, 6.97, repro,
2007-02-13,-5.19, -2.58, -16.85, 1.96, 1.59, 6.98, repro,
2007-02-14,-2.24, -0.02, -12.69, 1.98, 1.64, 7.17, repro,
2007-02-15,-2.50, 1.35, -15.01, 1.95, 1.59, 6.97, repro,
2007-02-16,-2.26, 0.10, -8.13, 1.96, 1.59, 6.98, repro,
2007-02-17,-4.41, 0.25, -9.56, 2.00, 1.64, 7.09, repro,
2007-02-18,-1.65, 1.45, -11.09, 1.97, 1.58, 6.97, repro,
2007-02-19,-2.37, -0.25, -0.48, 1.96, 1.59, 6.99, repro,
2007-02-20,-2.10, 0.11, -8.35, 1.99, 1.63, 7.18, repro,
2007-02-21,-2.83, 0.38, -6.25, 1.95, 1.57, 6.93, repro,
2007-02-22,-1.04, 1.73, -4.07, 1.97, 1.59, 7.03, repro,
2007-02-23,-1.61, -1.15, -0.39, 2.11, 1.70, 7.53, repro,
2007-02-24,-1.42, 1.52, -12.16, 1.98, 1.59, 7.06, repro,
2007-02-25,-3.38, 0.20, -9.36, 1.97, 1.59, 7.04, repro,
2007-02-26,-2.80, -1.57, -2.62, 1.96, 1.59, 6.97, repro,
2007-02-27,-2.85, 0.54, 10.65, 1.98, 1.59, 7.05, repro,
2007-02-28,-2.40, 0.44, -3.31, 2.02, 1.64, 7.15, repro,
2007-03-01,-2.60, -0.53, -5.00, 2.04, 1.67, 7.36, repro,
2007-03-02,-1.20, 0.04, -13.30, 2.06, 1.71, 7.37, repro,
2007-03-03,-2.29, 0.02, -16.43, 1.99, 1.61, 7.10, repro,
2007-03-04,-1.93, -0.27, -16.34, 2.00, 1.62, 7.18, repro,
2007-03-05,-3.12, -0.14, -13.25, 2.05, 1.68, 7.34, repro,
2007-03-06,-1.92, -0.22, -15.73, 2.02, 1.64, 7.25, repro,
2007-03-07,-2.91, -0.03, -8.64, 2.01, 1.61, 7.14, repro,
2007-03-08,-2.20, 0.50, -10.48, 2.03, 1.67, 7.33, repro,
2007-03-09,-3.56, -0.63, -5.86, 2.04, 1.66, 7.28, repro,
2007-03-10,-2.80, 1.02, -7.05, 2.04, 1.65, 7.33, repro,
2007-03-11,-1.21, 0.51, -15.56, 2.06, 1.67, 7.40, repro,
2007-03-12,-2.25, 0.42, -12.87, 2.08, 1.71, 7.57, repro,
2007-03-13,-1.69, -0.26, -6.58, 1.97, 1.57, 6.97, repro,
2007-03-14,-1.81, 2.87, -7.00, 1.97, 1.58, 7.02, repro,
2007-03-15,-1.97, -0.49, -13.52, 1.99, 1.61, 7.12, repro,
2007-03-16,-2.17, -0.54, -11.57, 1.99, 1.62, 7.11, repro,
2007-03-17,-3.27, -0.65, -7.36, 2.02, 1.60, 7.11, repro,
2007-03-18,-2.20, -0.14, -3.23, 2.05, 1.67, 7.35, repro,
2007-03-19,-2.49, -0.58, -2.18, 2.05, 1.68, 7.36, repro,
2007-03-20,-1.77, -0.59, 1.62, 2.08, 1.65, 7.37, repro,
2007-03-21,-1.59, -0.67, -0.96, 2.09, 1.64, 7.36, repro,
2007-03-22,-3.56, -1.34, -4.00, 2.00, 1.60, 7.14, repro,
2007-03-23,-2.05, -1.81, -2.03, 2.07, 1.72, 7.53, repro,
2007-03-24,-3.35, -0.30, -3.04, 2.01, 1.61, 7.17, repro,
2007-03-25,-3.07, -0.65, -1.39, 2.00, 1.62, 7.13, repro,
2007-03-26,-2.51, -1.73, -3.91, 1.98, 1.57, 6.96, repro,
2007-03-27,-2.88, -4.77, 1.71, 2.09, 1.62, 7.33, repro,
2007-03-28,-2.13, -1.34, -4.29, 2.07, 1.61, 7.33, repro,
2007-03-29,-1.58, -2.14, -11.85, 2.04, 1.65, 7.36, repro,
2007-03-30,-2.95, -0.56, -6.85, 1.98, 1.57, 7.02, repro,
2007-03-31,-1.23, -1.58, -7.93, 1.97, 1.57, 7.01, repro,
2007-04-01,-1.13, -0.44, -9.98, 1.99, 1.57, 7.02, repro,
2007-04-02,-2.42, -0.94, -12.75, 1.98, 1.57, 6.98, repro,
2007-04-03,-2.03, -0.51, -12.13, 2.05, 1.64, 7.40, repro,
2007-04-04,-1.71, -0.21, -9.87, 2.08, 1.67, 7.48, repro,
2007-04-05,-1.98, -0.64, -10.10, 2.07, 1.64, 7.40, repro,
2007-04-06,-2.02, -0.40, -11.80, 2.11, 1.68, 7.54, repro,
2007-04-07,-2.05, -0.88, -3.80, 2.07, 1.66, 7.37, repro,
2007-04-08,-1.55, -1.48, -6.41, 2.00, 1.60, 7.15, repro,
2007-04-09,-2.74, -0.26, -0.26, 1.98, 1.57, 6.98, repro,
2007-04-10,-3.09, 0.80, 4.22, 2.01, 1.62, 7.19, repro,
2007-04-11,-2.06, -1.47, -2.84, 1.99, 1.57, 7.01, repro,
2007-04-12,-2.22, -0.80, 2.53, 2.02, 1.61, 7.12, repro,
2007-04-13,-0.57, 1.26, -9.07, 1.99, 1.57, 7.03, repro,
2007-04-14,-2.01, -0.13, -4.26, 2.04, 1.63, 7.26, repro,
2007-04-15,-0.75, 0.58, -2.16, 2.03, 1.63, 7.20, repro,
2007-04-16,-1.47, 1.30, -7.82, 1.99, 1.57, 7.04, repro,
2007-04-17,-2.97, -0.15, -0.17, 2.00, 1.57, 7.08, repro,
2007-04-18,-2.18, 0.73, -4.99, 2.00, 1.58, 7.13, repro,
2007-04-19,-2.30, -0.43, -4.96, 2.02, 1.61, 7.18, repro,
2007-04-20,-2.22, -0.97, 0.16, 2.04, 1.64, 7.29, repro,
2007-04-21,-2.38, -0.77, -6.20, 1.99, 1.58, 7.08, repro,
2007-04-22,-1.44, -0.38, -1.51, 2.00, 1.58, 7.12, repro,
2007-04-23,-2.39, -0.54, -6.18, 2.03, 1.61, 7.18, repro,
2007-04-24,1.02, 0.68, -15.48, 2.02, 1.61, 7.14, repro,
2007-04-25,-3.04, -0.74, -5.93, 2.01, 1.60, 7.08, repro,
2007-04-26,-2.59, 0.08, -4.48, 2.05, 1.63, 7.21, repro,
2007-04-27,-2.08, -0.89, -6.68, 2.01, 1.58, 7.14, repro,
2007-04-28,-1.80, 0.25, -9.78, 2.06, 1.62, 7.23, repro,
2007-04-29,-2.67, 0.11, -10.91, 2.02, 1.60, 7.13, repro,
2007-04-30,-2.69, -1.02, 1.29, 2.00, 1.56, 7.02, repro,
2007-05-01,-2.60, -0.78, -6.65, 1.99, 1.57, 7.05, repro,
2007-05-02,-2.15, -0.96, -10.11, 2.07, 1.59, 7.24, repro,
