PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6525260639 North Latitude, -75.0418119694 East Longitude, 108.69967 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.61, 7.19, repro,
2006-04-24,0.11, -0.12, 2.68, 2.10, 1.59, 7.07, repro,
2006-04-25,0.40, 0.86, 8.69, 2.14, 1.62, 7.21, repro,
2006-04-26,1.55, -0.67, 3.51, 2.12, 1.60, 7.13, repro,
2006-04-27,1.71, -0.49, 4.31, 2.16, 1.65, 7.33, repro,
2006-04-28,0.94, 0.10, -1.05, 2.18, 1.66, 7.44, repro,
2006-04-29,0.09, -0.09, -4.22, 2.13, 1.61, 7.20, repro,
2006-05-02,-1.18, -0.33, 3.85, 3.03, 2.36, 10.49, repro,
2006-05-03,-0.41, 0.31, 12.80, 3.04, 2.36, 10.49, repro,
2006-05-04,3.00, 0.44, 8.75, 2.94, 2.34, 10.53, repro,
2006-05-05,-1.24, -0.99, 13.92, 3.09, 2.56, 10.93, repro,
2006-05-06,-1.01, 0.41, 7.83, 2.80, 2.18, 9.61, repro,
2006-05-07,0.92, 0.99, 4.33, 2.66, 2.07, 9.15, repro,
2006-05-08,-1.50, -0.45, 4.42, 3.09, 2.32, 10.64, repro,
2006-05-09,1.07, 1.49, 8.66, 2.95, 2.39, 10.47, repro,
2006-05-10,-1.29, 1.72, 12.61, 2.87, 2.30, 9.99, repro,
2006-05-11,-2.02, 1.55, 4.41, 2.73, 2.22, 9.41, repro,
2006-05-12,-0.48, 0.82, 13.70, 2.68, 2.13, 9.39, repro,
2006-05-13,-2.26, -0.93, 17.04, 2.86, 2.34, 10.09, repro,
2006-05-14,-2.51, 0.81, -0.52, 2.78, 2.41, 10.23, repro,
2006-05-15,-3.89, 1.06, -4.85, 2.64, 2.04, 9.33, repro,
2006-05-16,-0.05, 2.06, 4.56, 2.91, 2.36, 10.33, repro,
2006-05-17,-2.41, 1.66, 19.05, 2.88, 2.25, 9.64, repro,
2006-05-18,1.08, 2.94, 21.01, 2.93, 2.38, 10.46, repro,
2006-05-19,-0.87, 0.64, 10.63, 2.72, 2.18, 9.61, repro,
2006-05-20,-1.28, 2.24, 22.59, 2.70, 2.15, 9.64, repro,
2006-05-21,1.32, 1.69, 0.33, 2.78, 2.21, 10.15, repro,
2006-05-22,-0.83, 0.42, 11.04, 2.93, 2.25, 9.66, repro,
2006-05-23,-0.14, 0.54, 5.47, 2.64, 2.11, 9.31, repro,
2006-05-24,-2.11, 0.77, 4.53, 2.75, 2.16, 9.55, repro,
2006-05-25,-0.07, 1.86, 16.64, 3.01, 2.44, 10.63, repro,
2006-05-26,-1.99, 2.13, 15.63, 3.56, 2.71, 11.36, repro,
2006-05-27,-0.22, 0.46, 11.21, 2.39, 1.87, 8.24, repro,
2006-05-28,-1.50, 0.73, 5.90, 2.14, 1.66, 7.29, repro,
2006-05-29,-2.35, -0.14, 10.36, 2.18, 1.68, 7.46, repro,
2006-05-30,-3.50, 1.29, 4.16, 2.17, 1.72, 7.61, repro,
2006-05-31,-2.66, 2.37, 6.53, 2.19, 1.68, 7.43, repro,
2006-06-02,-3.41, 1.50, 7.63, 2.91, 2.42, 10.74, repro,
2006-06-03,0.95, 1.80, 4.85, 3.22, 2.66, 11.82, repro,
2006-06-04,-1.14, 1.23, 14.11, 2.51, 1.93, 8.61, repro,
2006-06-05,-2.36, 1.57, 8.56, 3.26, 2.58, 11.54, repro,
2006-06-06,0.05, 1.59, 11.93, 2.39, 1.85, 8.24, repro,
2006-06-07,-2.44, 2.47, 7.61, 3.00, 2.36, 10.60, repro,
2006-06-08,-1.32, 1.09, 3.55, 2.42, 1.90, 8.43, repro,
2006-06-09,-1.18, 0.40, 9.85, 2.75, 2.12, 9.62, repro,
2006-06-10,-1.31, 0.76, 11.06, 2.90, 2.25, 10.06, repro,
2006-06-11,-1.75, 2.09, 8.19, 2.99, 2.32, 10.55, repro,
2006-06-12,-1.89, 2.76, 8.67, 2.98, 2.28, 10.24, repro,
2006-06-13,0.65, 2.43, 4.74, 3.04, 2.48, 10.91, repro,
2006-06-14,-1.53, 1.99, 14.76, 3.11, 2.59, 11.59, repro,
2006-06-15,-0.22, 1.02, 1.23, 2.72, 2.17, 9.86, repro,
2006-06-16,-1.47, 1.54, 16.33, 2.95, 2.43, 10.92, repro,
2006-06-17,1.38, 3.51, -3.73, 2.91, 2.44, 10.85, repro,
2006-06-18,-0.20, 2.10, 9.63, 2.95, 2.35, 10.63, repro,
2006-06-19,-4.29, 4.04, 10.49, 5.28, 4.95, 22.35, repro,
2006-06-21,-1.01, 2.23, 24.28, 6.14, 5.45, 26.96, repro,
2006-06-22,-2.30, 1.28, 13.47, 2.89, 2.26, 10.29, repro,
2006-06-23,0.86, -0.32, 8.26, 2.36, 1.83, 8.16, repro,
2006-06-24,-3.03, 1.58, 2.01, 2.21, 1.69, 7.49, repro,
2006-06-25,0.87, 2.02, -1.45, 2.21, 1.70, 7.51, repro,
2006-06-26,-0.44, 1.96, 3.49, 2.20, 1.69, 7.46, repro,
2006-06-27,-2.10, 2.05, -1.09, 3.18, 2.58, 11.49, repro,
2006-06-28,-3.18, 0.09, 9.04, 2.34, 1.77, 7.89, repro,
2006-06-29,-3.01, 1.81, 10.31, 2.23, 1.73, 7.60, repro,
2006-06-30,-0.35, 0.27, 9.77, 3.41, 2.90, 12.15, repro,
2006-07-01,-0.56, 0.43, 14.87, 3.25, 2.70, 11.41, repro,
2006-07-02,-1.06, 1.95, 6.69, 2.24, 1.76, 7.65, repro,
2006-07-03,-0.17, -0.04, 8.81, 2.18, 1.67, 7.38, repro,
2006-07-04,-2.21, 2.04, 2.60, 2.17, 1.68, 7.38, repro,
2006-07-05,-2.59, 1.86, 11.39, 2.17, 1.70, 7.47, repro,
2006-07-06,0.28, 1.88, 1.68, 3.04, 2.27, 10.28, repro,
2006-07-07,-1.23, 0.14, -0.69, 3.21, 2.47, 10.52, repro,
2006-07-08,-1.16, 1.94, 5.62, 3.06, 2.33, 10.08, repro,
2006-07-09,-1.16, 1.14, 8.85, 3.33, 2.60, 11.17, repro,
2006-07-10,-2.03, 1.18, 1.63, 3.37, 2.57, 10.64, repro,
2006-07-11,0.84, 2.11, -3.47, 3.08, 2.27, 9.93, repro,
2006-07-12,-0.00, 1.16, -2.64, 3.37, 2.52, 10.71, repro,
2006-07-13,-2.71, -0.04, 10.89, 3.48, 2.73, 11.09, repro,
2006-07-14,1.01, 2.07, 7.12, 3.59, 2.64, 11.26, repro,
2006-07-15,2.84, 1.15, 13.16, 3.43, 2.59, 11.30, repro,
2006-07-16,1.72, 0.56, -2.13, 4.08, 3.10, 12.71, repro,
2006-07-17,-0.88, 2.26, 11.58, 4.31, 3.19, 13.72, repro,
2006-07-18,-3.36, 1.68, 13.39, 4.06, 2.93, 13.34, repro,
2006-07-19,-2.78, 1.06, 4.63, 3.79, 2.65, 11.65, repro,
2006-07-20,0.72, 2.10, 3.16, 3.80, 2.69, 11.94, repro,
2006-07-21,7.25, 2.41, 11.72, 4.06, 3.04, 13.25, repro,
2006-07-22,-1.66, 1.68, -0.49, 3.41, 2.45, 10.61, repro,
2006-07-23,0.48, 1.54, 8.72, 2.49, 1.85, 8.21, repro,
2006-07-24,-2.27, 1.56, 13.49, 2.91, 2.09, 9.45, repro,
2006-07-25,0.27, 1.00, -14.47, 3.59, 2.59, 11.64, repro,
2006-07-26,-3.25, 3.77, 14.40, 3.90, 2.69, 11.73, repro,
2006-07-27,-5.14, 1.43, 20.87, 3.72, 2.67, 11.67, repro,
2006-07-28,0.28, 1.18, 3.08, 3.30, 2.52, 11.58, repro,
2006-07-29,-0.87, 0.34, -0.48, 3.92, 2.97, 13.33, repro,
2006-07-30,-2.73, 1.22, 19.21, 2.78, 2.11, 8.84, repro,
2006-07-31,-1.91, 1.41, 8.46, 2.22, 1.69, 7.53, repro,
2006-08-01,-3.39, 0.13, 24.45, 2.44, 1.99, 8.71, repro,
2006-08-02,-4.75, 0.06, 18.03, 2.26, 1.70, 7.68, repro,
2006-08-03,0.75, -0.28, 13.35, 2.33, 1.70, 7.78, repro,
2006-08-04,-0.84, -0.09, 6.28, 2.69, 1.99, 8.87, repro,
2006-08-05,-0.49, 1.71, 10.11, 2.28, 1.69, 7.62, repro,
2006-08-06,-1.98, 0.85, 3.79, 2.19, 1.64, 7.32, repro,
2006-08-07,-24.78, 31.84, -109.42, 117.48, 331.19, 267.16, repro,
2006-08-08,-0.99, 1.26, 8.53, 2.17, 1.63, 7.32, repro,
2006-08-09,-0.21, 0.42, 8.96, 2.18, 1.65, 7.37, repro,
2006-08-10,0.21, 1.72, 16.63, 2.17, 1.63, 7.30, repro,
2006-08-11,-0.81, 1.66, 7.70, 2.18, 1.62, 7.30, repro,
2006-08-12,-0.04, -0.22, 6.81, 2.27, 1.69, 7.58, repro,
2006-08-13,-1.46, 0.40, 7.07, 3.92, 2.76, 12.13, repro,
2006-08-14,1.49, 2.11, 9.03, 2.36, 1.74, 7.95, repro,
2006-08-15,-1.74, 0.07, 13.08, 3.05, 2.24, 9.92, repro,
2006-08-16,1.23, 1.56, 9.19, 2.33, 1.74, 7.69, repro,
2006-08-17,-0.40, 1.22, 6.52, 2.19, 1.66, 7.33, repro,
2006-08-18,-0.30, 2.50, 12.98, 2.31, 1.70, 7.68, repro,
2006-08-19,0.36, 1.01, 13.07, 2.18, 1.65, 7.46, repro,
2006-08-20,-0.59, 1.35, 9.08, 2.12, 1.61, 7.22, repro,
2006-08-21,0.08, 0.42, 12.07, 2.16, 1.63, 7.28, repro,
2006-08-22,0.40, 1.71, 5.53, 2.20, 1.69, 7.44, repro,
2006-08-23,-1.10, 1.46, 14.14, 2.15, 1.62, 7.23, repro,
2006-08-24,0.35, 0.90, 12.23, 2.21, 1.65, 7.40, repro,
2006-08-25,0.53, 1.27, 12.29, 2.22, 1.65, 7.40, repro,
2006-08-26,-0.83, 1.42, 8.44, 2.26, 1.66, 7.51, repro,
2006-08-27,0.17, 2.56, 14.76, 2.28, 1.68, 7.62, repro,
2006-08-28,-0.01, 1.81, 9.65, 2.26, 1.67, 7.57, repro,
2006-08-29,1.51, 2.59, 9.37, 2.36, 1.79, 7.91, repro,
2006-08-30,0.79, 0.39, 8.97, 2.28, 1.67, 7.55, repro,
2006-08-31,1.38, 1.65, 2.19, 2.25, 1.65, 7.42, repro,
2006-09-01,1.31, 1.86, 1.55, 2.33, 1.72, 7.70, repro,
2006-09-02,2.05, 1.16, 0.01, 2.28, 1.68, 7.61, repro,
2006-09-03,1.08, 2.52, 5.62, 2.28, 1.66, 7.54, repro,
2006-09-04,-0.20, 0.14, 6.27, 2.36, 1.72, 7.80, repro,
2006-09-05,0.04, -0.03, 3.09, 2.62, 1.88, 8.56, repro,
2006-09-06,0.55, 0.99, 8.65, 2.27, 1.66, 7.49, repro,
2006-09-07,-0.15, 1.29, 10.65, 2.34, 1.73, 7.84, repro,
2006-09-08,0.27, 2.00, 2.83, 2.34, 1.72, 7.80, repro,
2006-09-09,0.79, 0.74, 6.70, 2.23, 1.65, 7.47, repro,
2006-09-10,-0.35, 0.86, 5.17, 2.21, 1.63, 7.34, repro,
2006-09-11,1.20, 0.90, -0.07, 2.23, 1.66, 7.43, repro,
2006-09-12,0.96, 1.10, 7.12, 2.19, 1.65, 7.41, repro,
2006-09-13,0.49, 1.25, 5.31, 2.22, 1.65, 7.47, repro,
2006-09-14,-0.01, 1.91, 6.71, 2.25, 1.70, 7.60, repro,
2006-09-15,-0.01, 0.70, 10.42, 2.26, 1.73, 7.67, repro,
2006-09-16,0.38, 0.80, 9.55, 2.16, 1.62, 7.24, repro,
2006-09-17,-0.62, 0.84, 8.12, 2.15, 1.62, 7.30, repro,
2006-09-18,-0.56, 2.29, 10.68, 2.17, 1.63, 7.35, repro,
2006-09-19,1.24, 2.21, 15.32, 2.19, 1.64, 7.42, repro,
2006-09-20,0.69, 0.74, 8.37, 2.18, 1.62, 7.30, repro,
2006-09-21,-0.04, -0.11, 14.11, 2.25, 1.64, 7.51, repro,
2006-09-22,0.00, 1.14, 8.80, 2.26, 1.67, 7.55, repro,
2006-09-23,2.73, 1.28, 9.89, 2.18, 1.66, 7.46, repro,
2006-09-24,1.67, -0.18, 10.31, 2.39, 1.77, 7.94, repro,
2006-09-25,1.05, -0.09, 11.60, 2.22, 1.63, 7.40, repro,
2006-09-26,1.37, 0.81, 10.20, 2.38, 1.77, 7.92, repro,
2006-09-27,0.77, 1.05, 7.72, 2.22, 1.64, 7.48, repro,
2006-09-28,0.92, 2.36, 12.23, 2.29, 1.68, 7.70, repro,
2006-09-29,1.23, 1.33, 12.14, 2.28, 1.67, 7.62, repro,
2006-09-30,1.80, 1.51, 11.64, 2.19, 1.62, 7.28, repro,
2006-10-01,0.84, 0.88, 3.79, 2.31, 1.68, 7.75, repro,
2006-10-02,0.52, 1.38, 2.54, 2.37, 1.77, 8.04, repro,
2006-10-03,0.78, 1.39, 1.69, 2.27, 1.68, 7.53, repro,
2006-10-04,2.74, 0.52, -1.30, 2.26, 1.67, 7.52, repro,
2006-10-05,-0.14, 0.21, -1.76, 2.20, 1.63, 7.30, repro,
2006-10-06,1.50, 0.97, -6.02, 2.25, 1.63, 7.39, repro,
2006-10-07,0.93, 1.14, 1.24, 2.38, 1.76, 7.97, repro,
2006-10-08,1.53, 0.18, 1.70, 2.29, 1.71, 7.76, repro,
2006-10-09,0.95, 2.02, 6.23, 2.37, 1.77, 7.92, repro,
2006-10-10,-0.27, 0.39, 8.58, 2.25, 1.65, 7.41, repro,
2006-10-11,1.60, 2.08, 12.05, 2.26, 1.66, 7.52, repro,
2006-10-12,0.81, 1.26, 20.23, 2.22, 1.64, 7.42, repro,
2006-10-13,1.01, 1.88, 13.20, 2.19, 1.62, 7.38, repro,
2006-10-14,1.81, 1.17, 12.69, 2.25, 1.65, 7.57, repro,
2006-10-15,0.72, 0.53, 12.77, 2.23, 1.63, 7.42, repro,
2006-10-16,2.07, 1.44, 4.61, 2.24, 1.63, 7.45, repro,
2006-10-17,1.61, 1.19, 7.63, 2.24, 1.62, 7.45, repro,
2006-10-18,2.57, 2.15, 11.42, 2.21, 1.61, 7.36, repro,
2006-10-19,1.98, 0.72, 10.38, 2.37, 1.68, 7.69, repro,
2006-10-20,-0.37, 1.65, 15.89, 2.46, 1.78, 8.08, repro,
2006-10-21,0.19, 2.55, 7.47, 2.28, 1.64, 7.50, repro,
2006-10-22,2.86, 0.78, 1.71, 2.30, 1.65, 7.57, repro,
2006-10-23,0.78, 0.87, 4.70, 2.60, 1.86, 8.41, repro,
2006-10-24,-0.67, 1.51, 7.64, 2.57, 1.82, 8.23, repro,
2006-10-25,0.46, 1.19, 5.61, 2.41, 1.70, 7.83, repro,
2006-10-26,1.99, 1.39, 7.01, 2.36, 1.66, 7.69, repro,
2006-10-27,-0.00, 1.39, 5.60, 2.29, 1.64, 7.60, repro,
2006-10-28,2.31, 2.46, 4.56, 2.27, 1.64, 7.52, repro,
2006-10-29,-0.16, 1.23, 11.11, 2.22, 1.63, 7.42, repro,
2006-10-30,0.80, 1.64, 7.16, 2.15, 1.59, 7.19, repro,
2006-10-31,0.35, 2.01, 3.57, 2.24, 1.62, 7.34, repro,
2006-11-01,0.46, 1.30, 6.79, 2.37, 1.67, 7.72, repro,
2006-11-02,2.02, -0.30, 3.83, 2.35, 1.68, 7.73, repro,
2006-11-03,0.61, 0.93, -2.58, 2.45, 1.80, 8.00, repro,
2006-11-04,1.20, 0.69, -9.65, 2.43, 1.75, 7.99, repro,
2006-11-05,-0.08, 1.23, -1.25, 2.47, 1.82, 8.10, repro,
2006-11-06,0.98, 1.48, -2.65, 2.17, 1.60, 7.25, repro,
2006-11-07,1.67, 1.19, 1.11, 2.37, 1.70, 7.92, repro,
2006-11-08,1.23, 1.15, 11.56, 2.29, 1.67, 7.69, repro,
2006-11-09,2.17, -0.30, 12.79, 2.36, 1.71, 7.96, repro,
2006-11-10,2.05, 0.34, 1.19, 2.23, 1.65, 7.53, repro,
2006-11-11,1.58, 1.21, -0.80, 2.27, 1.65, 7.60, repro,
2006-11-12,0.38, 1.48, 0.72, 2.34, 1.71, 7.76, repro,
2006-11-13,0.73, 1.57, 4.09, 2.29, 1.69, 7.61, repro,
2006-11-14,0.45, 1.19, 9.11, 2.26, 1.68, 7.53, repro,
2006-11-15,-0.62, 0.63, 7.21, 2.19, 1.60, 7.21, repro,
2006-11-16,0.24, 1.61, 6.88, 2.20, 1.60, 7.26, repro,
2006-11-17,-1.85, 0.26, 5.85, 2.25, 1.64, 7.50, repro,
2006-11-18,0.77, 0.77, -0.56, 2.17, 1.61, 7.21, repro,
2006-11-19,-0.02, 0.97, -1.64, 2.18, 1.59, 7.17, repro,
2006-11-20,0.77, 1.30, -1.04, 2.16, 1.59, 7.12, repro,
2006-11-21,-0.15, 0.99, -4.65, 2.17, 1.59, 7.15, repro,
2006-11-22,-0.02, 1.92, -3.39, 2.17, 1.61, 7.21, repro,
2006-11-23,-0.32, 1.04, -5.48, 2.22, 1.62, 7.32, repro,
2006-11-24,0.28, 1.02, -2.95, 2.22, 1.62, 7.26, repro,
2006-11-25,0.31, 0.77, -2.46, 2.16, 1.60, 7.18, repro,
2006-11-26,-0.09, 1.58, -1.34, 2.17, 1.62, 7.24, repro,
2006-11-27,0.19, 0.73, -2.69, 2.22, 1.64, 7.37, repro,
2006-11-28,0.30, 1.07, -5.82, 2.18, 1.63, 7.33, repro,
2006-11-29,0.06, 2.00, -2.14, 2.20, 1.63, 7.27, repro,
2006-11-30,0.14, 0.67, -2.67, 2.17, 1.60, 7.22, repro,
2006-12-01,3.46, 1.00, -10.22, 2.28, 1.75, 7.69, repro,
2006-12-02,0.89, 1.41, -4.10, 2.16, 1.59, 7.11, repro,
2006-12-03,0.36, 0.98, -11.34, 2.17, 1.59, 7.13, repro,
2006-12-04,0.32, 1.42, -1.45, 2.20, 1.64, 7.28, repro,
2006-12-05,0.97, 1.60, -6.87, 2.24, 1.64, 7.37, repro,
2006-12-06,-0.44, 1.51, -0.46, 2.23, 1.66, 7.40, repro,
2006-12-07,-0.03, 2.15, -3.20, 2.16, 1.60, 7.12, repro,
2006-12-08,0.99, 1.85, -6.19, 2.23, 1.62, 7.25, repro,
2006-12-09,0.58, 2.99, 4.49, 2.21, 1.68, 7.43, repro,
2006-12-10,-0.09, 1.97, 2.96, 2.26, 1.67, 7.48, repro,
2006-12-11,-0.70, 1.72, -3.41, 2.17, 1.63, 7.28, repro,
2006-12-12,0.68, 2.84, -5.77, 2.18, 1.65, 7.31, repro,
2006-12-13,1.47, 2.12, -0.90, 2.19, 1.62, 7.24, repro,
2006-12-14,0.06, 1.82, 13.20, 2.23, 1.65, 7.36, repro,
2006-12-15,-0.59, 2.85, 13.28, 2.23, 1.65, 7.39, repro,
2006-12-16,1.54, 0.79, 5.86, 2.29, 1.68, 7.61, repro,
2006-12-17,1.39, 0.99, 4.12, 2.23, 1.64, 7.38, repro,
2006-12-18,0.20, 0.32, 2.30, 2.23, 1.70, 7.54, repro,
2006-12-19,-0.92, 0.96, 2.99, 2.21, 1.63, 7.32, repro,
2006-12-20,0.34, 2.46, 6.47, 2.22, 1.71, 7.57, repro,
2006-12-21,-0.10, 0.78, 5.61, 2.14, 1.59, 7.14, repro,
2006-12-22,1.34, 1.57, 1.99, 2.21, 1.63, 7.35, repro,
2006-12-23,0.74, 0.66, 7.50, 2.14, 1.59, 7.16, repro,
2006-12-24,0.59, 1.11, 4.67, 2.14, 1.60, 7.17, repro,
2006-12-25,-0.46, 1.72, 1.73, 2.21, 1.63, 7.34, repro,
2006-12-26,-1.20, -0.40, 4.14, 2.22, 1.65, 7.42, repro,
2006-12-27,0.48, 0.40, 8.27, 2.20, 1.64, 7.35, repro,
2006-12-28,-2.12, 1.17, 4.01, 2.29, 1.75, 7.83, repro,
2006-12-29,0.08, 0.39, -5.12, 2.32, 1.71, 7.72, repro,
2006-12-30,-0.88, 1.12, -8.98, 2.26, 1.73, 7.69, repro,
2006-12-31,-0.32, 1.62, -9.19, 2.30, 1.76, 7.90, repro,
2007-01-01,0.88, 2.06, -2.89, 2.35, 1.72, 7.72, repro,
2007-01-02,-0.34, 1.54, 7.99, 2.24, 1.70, 7.52, repro,
2007-01-03,-1.02, 0.56, 4.97, 2.20, 1.61, 7.29, repro,
2007-01-04,-0.65, 0.99, 11.27, 2.18, 1.59, 7.16, repro,
2007-01-05,-1.21, 1.67, 10.14, 2.18, 1.60, 7.23, repro,
2007-01-06,0.81, 1.56, 11.17, 2.20, 1.59, 7.24, repro,
2007-01-07,0.06, 0.50, 9.26, 2.22, 1.62, 7.39, repro,
2007-01-08,1.79, -3.20, 11.73, 2.25, 1.68, 7.61, repro,
2007-01-09,-0.14, 0.31, 8.81, 2.15, 1.57, 7.14, repro,
2007-01-10,-0.62, 0.74, 1.78, 2.18, 1.62, 7.41, repro,
2007-01-11,-0.20, 1.07, -0.36, 2.22, 1.65, 7.55, repro,
2007-01-12,-0.51, 1.00, -1.29, 2.17, 1.60, 7.26, repro,
2007-01-13,-0.70, 0.67, -3.45, 2.13, 1.55, 7.07, repro,
2007-01-14,-0.43, 0.91, -3.32, 2.13, 1.56, 7.07, repro,
2007-01-15,0.14, 0.84, 1.02, 2.12, 1.55, 7.09, repro,
2007-01-16,0.97, -0.05, -1.79, 2.13, 1.59, 7.16, repro,
2007-01-17,0.38, -1.10, -12.99, 2.15, 1.55, 7.10, repro,
2007-01-18,0.32, 0.54, -5.01, 2.17, 1.57, 7.16, repro,
2007-01-19,0.14, 1.40, 4.83, 2.19, 1.65, 7.36, repro,
2007-01-20,0.65, 1.01, -1.66, 2.15, 1.60, 7.18, repro,
2007-01-21,0.70, 1.92, 0.82, 2.12, 1.56, 7.08, repro,
2007-01-22,1.53, 2.76, -0.84, 2.12, 1.56, 7.07, repro,
2007-01-23,0.10, 2.40, 3.59, 2.20, 1.60, 7.33, repro,
2007-01-24,0.05, 1.41, 2.16, 2.11, 1.55, 7.02, repro,
2007-01-25,-0.08, 1.30, 2.39, 2.18, 1.63, 7.31, repro,
2007-01-26,0.62, 1.57, -1.74, 2.23, 1.69, 7.56, repro,
2007-01-27,0.66, 2.45, 0.58, 2.27, 1.72, 7.73, repro,
2007-01-28,0.79, 1.55, 3.00, 2.11, 1.56, 7.03, repro,
2007-01-29,0.98, 1.63, -1.40, 2.20, 1.64, 7.38, repro,
2007-01-30,0.92, 1.62, 0.39, 2.12, 1.59, 7.06, repro,
2007-01-31,0.36, 0.83, 3.63, 2.18, 1.63, 7.31, repro,
2007-02-01,1.88, 2.01, -2.89, 2.20, 1.61, 7.28, repro,
2007-02-02,1.32, 1.59, 1.94, 2.23, 1.67, 7.53, repro,
2007-02-03,-0.59, 0.18, 2.98, 2.25, 1.73, 7.70, repro,
2007-02-04,1.45, 0.86, 1.53, 2.23, 1.69, 7.53, repro,
2007-02-05,1.86, 0.75, -6.31, 2.18, 1.63, 7.29, repro,
2007-02-06,1.20, -0.50, -5.02, 2.29, 1.80, 7.85, repro,
2007-02-07,0.65, 1.47, -1.25, 2.23, 1.73, 7.64, repro,
2007-02-08,-0.02, 0.69, 0.74, 2.31, 1.73, 7.75, repro,
2007-02-09,0.86, 0.78, 0.84, 2.32, 1.74, 7.81, repro,
2007-02-10,1.57, 1.48, -5.77, 2.25, 1.71, 7.66, repro,
2007-02-11,0.75, 0.89, -3.41, 2.25, 1.70, 7.61, repro,
2007-02-12,0.75, -0.20, -7.33, 2.16, 1.63, 7.28, repro,
2007-02-13,2.40, 1.18, -12.15, 2.23, 1.69, 7.50, repro,
2007-02-14,2.29, 1.11, -7.16, 2.13, 1.60, 7.13, repro,
2007-02-15,3.13, 1.23, -1.45, 2.14, 1.63, 7.16, repro,
2007-02-16,1.49, 1.13, 6.77, 2.21, 1.69, 7.49, repro,
2007-02-17,1.92, 1.29, 3.03, 2.22, 1.66, 7.48, repro,
2007-02-18,1.73, 1.20, -0.51, 2.14, 1.64, 7.27, repro,
2007-02-19,1.93, 1.00, 1.73, 2.15, 1.64, 7.28, repro,
2007-02-20,2.37, 1.77, 0.10, 2.44, 1.85, 8.18, repro,
2007-02-21,0.47, -1.04, -5.26, 3.64, 2.81, 12.37, repro,
2007-02-22,1.17, 1.03, -5.33, 2.10, 1.57, 6.98, repro,
2007-02-23,1.38, 0.37, -6.55, 2.09, 1.56, 6.98, repro,
2007-02-24,1.41, 0.79, -6.44, 2.08, 1.56, 6.95, repro,
2007-02-25,1.39, 1.50, -4.69, 2.07, 1.56, 6.93, repro,
2007-02-26,0.60, 1.85, 1.55, 2.11, 1.58, 7.04, repro,
2007-02-27,0.90, 1.78, -5.56, 2.10, 1.57, 7.00, repro,
2007-02-28,0.62, 0.93, -4.66, 2.09, 1.58, 7.02, repro,
2007-03-01,1.67, 1.25, -6.75, 2.20, 1.61, 7.27, repro,
2007-03-02,3.15, -4.58, -3.16, 2.19, 1.61, 7.24, repro,
2007-03-03,0.84, 1.11, 2.49, 2.16, 1.59, 7.06, repro,
2007-03-04,0.80, 0.88, 0.12, 2.24, 1.69, 7.46, repro,
2007-03-05,1.16, 0.78, -1.05, 2.19, 1.66, 7.32, repro,
2007-03-06,2.16, -0.86, -6.16, 2.15, 1.60, 7.12, repro,
2007-03-07,1.79, 0.96, -10.59, 2.18, 1.62, 7.22, repro,
2007-03-08,2.13, 0.76, -10.48, 2.17, 1.60, 7.11, repro,
2007-03-09,0.83, 0.69, -6.55, 2.16, 1.60, 7.17, repro,
2007-03-10,1.19, 1.55, -7.69, 2.21, 1.65, 7.39, repro,
2007-03-11,0.58, -0.04, -2.51, 2.16, 1.63, 7.24, repro,
2007-03-12,-0.68, 1.39, 0.73, 2.22, 1.64, 7.32, repro,
2007-03-13,-0.71, 1.55, 2.59, 2.13, 1.59, 7.11, repro,
2007-03-14,-0.27, 1.30, 2.57, 2.12, 1.60, 7.14, repro,
2007-03-15,0.55, 0.47, -1.48, 2.22, 1.63, 7.37, repro,
2007-03-16,1.31, 1.54, -7.66, 2.16, 1.60, 7.21, repro,
2007-03-17,0.88, 2.06, -0.87, 2.11, 1.59, 7.10, repro,
2007-03-18,0.16, 0.95, 3.45, 2.13, 1.61, 7.17, repro,
2007-03-19,0.36, 1.69, -1.33, 2.14, 1.60, 7.15, repro,
2007-03-20,0.53, 1.36, -8.12, 2.17, 1.66, 7.45, repro,
2007-03-21,0.68, 2.10, -8.83, 2.17, 1.68, 7.49, repro,
2007-03-22,-0.53, 2.33, 2.79, 2.14, 1.62, 7.26, repro,
2007-03-23,0.63, 1.27, -1.68, 2.16, 1.61, 7.20, repro,
2007-03-24,0.34, 1.52, -2.84, 2.14, 1.62, 7.18, repro,
2007-03-25,2.01, -0.98, -3.06, 2.09, 1.57, 6.97, repro,
2007-03-26,0.49, 1.10, 2.16, 2.13, 1.63, 7.28, repro,
2007-03-27,-0.66, 0.87, -0.15, 2.28, 1.75, 7.62, repro,
2007-03-28,1.21, 0.59, -1.43, 2.22, 1.71, 7.46, repro,
2007-03-29,-0.06, 0.75, -6.56, 2.17, 1.65, 7.28, repro,
2007-03-30,0.28, 1.29, -1.21, 2.07, 1.58, 6.98, repro,
2007-03-31,0.02, 0.15, -1.85, 2.09, 1.58, 7.02, repro,
2007-04-01,0.08, 1.04, 5.14, 2.13, 1.61, 7.09, repro,
2007-04-02,0.99, 1.41, 0.74, 2.11, 1.59, 7.06, repro,
