PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.4213358344 North Latitude, -113.2197459856 East Longitude, 1475.56185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-21,0.00, 0.00, 0.00, 2.23, 1.54, 6.95, repro,
2007-04-22,2.09, 0.33, -5.16, 2.25, 1.53, 6.98, repro,
2007-04-23,0.70, -0.64, -8.40, 2.26, 1.56, 7.05, repro,
2007-04-24,2.68, 2.06, -10.22, 2.31, 1.58, 7.27, repro,
2007-04-25,0.10, 0.49, -9.74, 2.23, 1.55, 6.97, repro,
2007-04-26,1.53, 1.94, -2.26, 2.24, 1.53, 6.95, repro,
2007-04-27,2.06, -1.12, -3.61, 2.25, 1.53, 6.97, repro,
2007-04-28,-1.34, -9.65, -17.12, 2.28, 1.56, 7.16, repro,
2007-04-29,-0.19, -3.45, -10.55, 2.23, 1.53, 6.95, repro,
2007-04-30,0.97, -0.54, -11.44, 2.22, 1.52, 6.88, repro,
2007-05-01,0.87, -0.63, -6.87, 2.29, 1.54, 7.11, repro,
2007-05-02,2.30, -0.30, -6.16, 2.30, 1.56, 7.12, repro,
2007-05-03,-1.46, 1.84, -6.93, 2.30, 1.57, 7.22, repro,
2007-05-04,2.00, 1.37, 5.54, 2.25, 1.52, 6.97, repro,
2007-05-05,0.85, 0.01, -8.47, 2.27, 1.56, 7.17, repro,
2007-05-06,1.17, -0.65, -10.18, 2.24, 1.52, 6.93, repro,
2007-05-07,-2.15, 2.90, 2.51, 2.24, 1.53, 6.93, repro,
2007-05-08,-3.08, 4.33, -7.26, 2.24, 1.54, 6.98, repro,
2007-05-09,-2.15, 0.36, -5.01, 2.24, 1.54, 7.00, repro,
2007-05-10,1.01, -0.11, -13.70, 2.34, 1.60, 7.32, repro,
