PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.9505862007 North Latitude, -154.1830458307 East Longitude, 126.86151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-09,0.00, 0.00, 0.00, 2.34, 1.61, 7.39, repro,
2005-10-10,-1.94, 0.67, -1.87, 2.35, 1.61, 7.45, repro,
2005-10-11,-0.55, 1.34, -3.64, 2.39, 1.62, 7.50, repro,
2005-10-12,-1.73, 2.22, 0.93, 2.40, 1.63, 7.56, repro,
2005-10-13,0.74, 0.15, -2.06, 2.38, 1.63, 7.56, repro,
2005-10-14,2.34, 0.81, -4.36, 2.33, 1.61, 7.38, repro,
2005-10-15,-0.15, 1.71, -3.74, 2.36, 1.61, 7.43, repro,
2005-10-16,0.87, 1.40, -7.16, 2.35, 1.61, 7.40, repro,
2005-10-17,0.36, 2.03, -3.91, 2.34, 1.61, 7.44, repro,
2005-10-18,-1.38, 5.23, 3.60, 2.40, 1.65, 7.55, repro,
2005-10-19,0.25, 0.36, -3.61, 2.45, 1.68, 7.68, repro,
2005-10-20,1.13, 1.21, 0.02, 2.41, 1.68, 7.61, repro,
2005-10-21,-1.39, -0.41, -1.50, 2.36, 1.60, 7.42, repro,
2005-10-22,-2.13, 0.74, -3.30, 2.35, 1.62, 7.43, repro,
2005-10-23,-1.61, 1.72, -1.61, 2.34, 1.61, 7.39, repro,
2005-10-24,1.17, 0.27, -10.22, 2.34, 1.61, 7.40, repro,
2005-10-25,4.18, -3.45, -7.82, 2.35, 1.62, 7.44, repro,
2005-10-26,1.59, -0.49, -4.80, 2.48, 1.69, 7.77, repro,
2005-10-27,0.47, 1.02, -8.18, 2.42, 1.65, 7.59, repro,
2005-10-28,-0.14, 2.18, -3.03, 2.32, 1.61, 7.34, repro,
2005-10-29,-0.11, 1.91, -1.80, 2.39, 1.64, 7.44, repro,
2005-10-30,2.51, 0.77, -7.06, 2.38, 1.65, 7.54, repro,
2005-10-31,1.53, 0.35, -13.42, 2.45, 1.67, 7.71, repro,
2005-11-01,0.49, 0.56, -7.24, 2.51, 1.70, 7.87, repro,
2005-11-02,-1.31, 2.34, -7.38, 2.49, 1.70, 7.75, repro,
2005-11-03,-1.07, 2.21, -15.56, 2.43, 1.65, 7.60, repro,
2005-11-04,-2.32, 3.16, -4.34, 2.47, 1.68, 7.70, repro,
2005-11-05,-0.35, 4.39, -11.17, 2.49, 1.69, 7.78, repro,
2005-11-06,-0.25, 3.42, -6.96, 2.53, 1.71, 7.88, repro,
2005-11-07,-0.79, -0.02, -7.56, 2.44, 1.66, 7.64, repro,
2005-11-08,-1.00, 0.31, -5.39, 2.47, 1.69, 7.73, repro,
2005-11-09,-1.39, -0.38, 2.55, 2.73, 1.82, 8.45, repro,
2005-11-10,3.55, -0.68, -9.58, 2.75, 1.94, 8.64, repro,
2005-11-11,0.87, -1.34, -5.55, 2.64, 1.80, 8.20, repro,
2005-11-12,0.60, 1.54, -2.68, 2.40, 1.64, 7.61, repro,
2005-11-13,1.04, 0.33, -8.79, 2.58, 1.77, 8.02, repro,
2005-11-14,1.04, 1.48, -10.68, 2.47, 1.68, 7.70, repro,
2005-11-15,0.38, -0.61, -13.34, 2.35, 1.63, 7.46, repro,
2005-11-16,-1.19, 0.21, -11.97, 2.42, 1.67, 7.66, repro,
2005-11-17,-0.03, 0.66, -17.19, 2.37, 1.65, 7.58, repro,
2005-11-18,1.15, 0.62, -6.30, 2.34, 1.63, 7.50, repro,
2005-11-19,-3.04, 1.30, 1.45, 2.33, 1.62, 7.39, repro,
2005-11-20,-1.84, 3.31, -0.41, 2.46, 1.67, 7.62, repro,
2005-11-21,-1.72, 1.52, -4.99, 2.44, 1.71, 7.95, repro,
2005-11-22,-0.31, 0.64, -7.49, 2.37, 1.65, 7.56, repro,
2005-11-23,-1.28, -0.54, -4.95, 2.47, 1.71, 7.85, repro,
2005-11-24,-1.67, 1.70, 0.18, 2.41, 1.66, 7.58, repro,
2005-11-25,-1.69, 2.53, -0.72, 2.35, 1.62, 7.44, repro,
2005-11-26,-0.24, 1.85, -3.81, 2.46, 1.67, 7.63, repro,
2005-11-27,2.24, 1.61, -11.63, 2.47, 1.69, 7.74, repro,
2005-11-28,0.36, 0.85, -17.22, 2.47, 1.71, 7.79, repro,
2005-11-29,1.15, 1.40, -15.03, 2.36, 1.62, 7.47, repro,
2005-11-30,0.04, 2.02, -21.73, 2.36, 1.61, 7.43, repro,
2005-12-01,-1.23, 3.04, -8.23, 2.37, 1.63, 7.57, repro,
2005-12-02,0.45, 1.93, -15.13, 2.38, 1.63, 7.59, repro,
2005-12-03,1.38, 3.02, -12.44, 2.35, 1.62, 7.46, repro,
2005-12-04,0.91, 1.77, -7.32, 2.34, 1.62, 7.49, repro,
2005-12-05,2.45, 0.09, -12.35, 2.44, 1.70, 7.75, repro,
2005-12-06,1.53, 1.12, -7.35, 2.39, 1.66, 7.55, repro,
2005-12-07,2.09, 1.32, -0.52, 2.36, 1.62, 7.39, repro,
2005-12-08,-2.07, 3.30, 7.70, 2.39, 1.64, 7.52, repro,
2005-12-09,-0.10, 1.87, 3.42, 2.34, 1.62, 7.46, repro,
2005-12-10,-0.71, 2.31, -8.72, 2.39, 1.65, 7.58, repro,
2005-12-11,0.18, 0.36, -8.30, 2.40, 1.64, 7.55, repro,
2005-12-12,-2.28, 3.47, -11.53, 2.33, 1.61, 7.37, repro,
2005-12-13,-0.59, 3.04, -8.78, 2.32, 1.60, 7.35, repro,
2005-12-14,-1.69, 0.80, -6.31, 2.35, 1.62, 7.46, repro,
2005-12-15,-2.58, 0.92, -0.53, 2.38, 1.65, 7.65, repro,
2005-12-16,-1.82, 1.39, -4.49, 2.46, 1.72, 7.76, repro,
2005-12-17,-2.20, 2.21, -5.45, 2.36, 1.64, 7.46, repro,
2005-12-18,0.42, 2.26, -9.15, 2.34, 1.61, 7.40, repro,
2005-12-19,4.02, -0.31, -4.29, 2.53, 1.71, 7.81, repro,
2005-12-20,-0.28, 0.24, 1.70, 2.51, 1.70, 7.82, repro,
