PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAAP
Station name,Pittsburgh_2
Begin Date, 2010-06-30
End Date, 2021-02-04
Release Date, 2021-08-28
Reference position, 40.4445238235 North Latitude, -79.9589307249 East Longitude, 312.52825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-30,0.00, 0.00, 0.00, 1.98, 1.61, 7.23, repro,
2010-07-01,-0.49, 0.44, 2.97, 1.98, 1.60, 7.22, repro,
2010-07-02,0.86, 0.48, 6.84, 1.97, 1.60, 7.22, repro,
2010-07-03,0.01, 2.67, 2.63, 1.97, 1.62, 7.27, repro,
2010-07-04,-0.23, 1.89, 5.01, 1.99, 1.63, 7.31, repro,
2010-07-05,3.31, 0.56, 9.43, 2.00, 1.62, 7.28, repro,
2010-07-06,-2.76, -0.55, 13.09, 1.99, 1.61, 7.29, repro,
2010-07-07,-0.73, 2.37, 10.30, 1.98, 1.60, 7.25, repro,
2010-07-08,-0.36, 0.29, 9.74, 1.98, 1.62, 7.27, repro,
2010-07-09,-1.74, 2.05, 8.14, 2.01, 1.64, 7.37, repro,
2010-07-10,-0.84, -1.52, 7.76, 2.01, 1.63, 7.41, repro,
2010-07-11,-0.69, -0.37, 9.34, 2.08, 1.69, 7.53, repro,
2010-07-12,0.93, 2.31, 14.12, 1.98, 1.58, 7.17, repro,
2010-07-13,-0.72, 0.40, 12.12, 2.00, 1.61, 7.30, repro,
2010-07-14,2.72, 0.24, 8.23, 2.04, 1.64, 7.44, repro,
2010-07-15,-0.67, -0.23, 8.88, 1.98, 1.62, 7.29, repro,
2010-07-16,1.23, 0.51, 3.66, 2.28, 1.85, 8.00, repro,
2010-07-17,-0.64, 1.67, 12.79, 2.00, 1.60, 7.24, repro,
2010-07-18,0.30, -0.96, 6.32, 2.14, 1.67, 7.82, repro,
2010-07-19,0.70, 1.61, 11.77, 2.22, 1.74, 7.90, repro,
2010-07-20,-1.91, 1.48, 16.06, 2.04, 1.68, 7.54, repro,
2010-07-21,-0.61, -0.85, 2.23, 2.00, 1.62, 7.33, repro,
2010-07-22,-2.14, 0.81, 13.58, 2.16, 1.71, 7.88, repro,
2010-07-23,2.12, 0.88, 8.44, 1.99, 1.61, 7.28, repro,
2010-07-24,-3.06, -1.23, 2.06, 2.02, 1.62, 7.39, repro,
2010-07-25,2.87, 0.21, 4.39, 2.04, 1.65, 7.50, repro,
2010-07-26,-0.36, -0.39, 8.11, 2.00, 1.60, 7.29, repro,
2010-07-27,1.41, -0.34, 12.41, 2.03, 1.64, 7.46, repro,
2010-07-28,-1.87, 0.78, 6.46, 2.02, 1.63, 7.32, repro,
2010-07-29,-1.29, 0.00, 4.54, 2.11, 1.64, 7.76, repro,
2010-07-30,-0.40, 0.55, 10.81, 2.09, 1.64, 7.65, repro,
2010-07-31,1.48, 0.37, 7.77, 2.03, 1.62, 7.36, repro,
2010-08-01,0.92, 0.76, 11.26, 2.06, 1.63, 7.41, repro,
2010-08-02,-2.28, 0.54, 12.01, 2.07, 1.65, 7.55, repro,
2010-08-03,-1.01, 2.93, 12.82, 2.04, 1.63, 7.41, repro,
2010-08-04,-1.50, -0.06, 19.81, 2.13, 1.71, 7.78, repro,
2010-08-05,-0.95, 0.50, 13.34, 2.11, 1.66, 7.73, repro,
2010-08-06,1.42, -2.87, 10.45, 2.17, 1.77, 8.02, repro,
2010-08-07,-0.84, -0.19, 8.93, 2.07, 1.63, 7.44, repro,
2010-08-08,-1.35, 0.82, 16.15, 2.01, 1.61, 7.28, repro,
2010-08-09,-0.33, 1.00, 9.84, 2.01, 1.61, 7.31, repro,
2010-08-10,-1.28, 1.43, 1.75, 2.00, 1.58, 7.21, repro,
2010-08-11,0.46, 1.42, 6.03, 2.04, 1.64, 7.43, repro,
2010-08-12,-2.56, 0.55, 20.56, 2.18, 1.70, 7.79, repro,
2010-08-13,0.22, 1.43, 11.83, 2.04, 1.59, 7.30, repro,
2010-08-14,-0.54, 1.62, 7.67, 2.07, 1.65, 7.45, repro,
2010-08-15,0.90, 2.30, 13.38, 2.16, 1.76, 7.94, repro,
2010-08-16,1.69, 0.81, -0.25, 2.10, 1.63, 7.43, repro,
2010-08-17,1.37, 1.60, 9.25, 2.06, 1.65, 7.57, repro,
2010-08-18,1.57, 1.37, 5.71, 2.03, 1.63, 7.36, repro,
2010-08-19,0.93, 2.77, 7.25, 2.14, 1.65, 7.68, repro,
2010-08-20,-0.74, 1.33, 4.64, 2.04, 1.64, 7.43, repro,
2010-08-21,-1.65, 3.46, 7.51, 2.17, 1.69, 7.76, repro,
2010-08-22,-2.10, 0.96, 9.62, 1.99, 1.62, 7.29, repro,
2010-08-23,0.07, 0.81, 8.62, 2.10, 1.66, 7.53, repro,
2010-08-24,-1.56, 1.57, 5.14, 2.18, 1.71, 7.75, repro,
2010-08-25,-2.24, 0.70, 3.56, 1.99, 1.60, 7.28, repro,
2010-08-26,-1.78, 0.65, -1.90, 2.03, 1.63, 7.40, repro,
2010-08-27,-0.87, -0.24, 3.59, 2.10, 1.66, 7.43, repro,
2010-08-28,-0.29, 1.16, 4.94, 2.40, 1.82, 8.34, repro,
2010-08-29,0.24, 0.50, 7.43, 1.96, 1.57, 7.09, repro,
2010-08-30,0.74, 1.53, 6.62, 2.02, 1.60, 7.27, repro,
2010-08-31,1.37, 3.40, 4.34, 1.99, 1.59, 7.27, repro,
2010-09-01,-0.79, 3.30, 10.00, 1.95, 1.57, 7.09, repro,
2010-09-02,0.90, 0.70, 8.42, 1.97, 1.56, 7.10, repro,
2010-09-03,1.47, 0.70, 6.53, 2.09, 1.63, 7.48, repro,
2010-09-04,-0.26, 0.61, 9.34, 1.93, 1.54, 6.94, repro,
2010-09-05,0.37, 0.33, 12.20, 1.93, 1.55, 6.97, repro,
2010-09-06,0.17, 1.06, 9.93, 1.94, 1.55, 7.01, repro,
2010-09-07,-1.84, 1.74, 4.56, 2.36, 1.99, 8.70, repro,
2010-09-08,-0.78, 1.10, 5.87, 1.97, 1.57, 7.15, repro,
2010-09-09,-0.20, 0.10, 10.43, 1.95, 1.56, 7.04, repro,
2010-09-10,1.12, 0.92, 10.25, 1.94, 1.53, 6.94, repro,
2010-09-11,-0.04, 0.44, 13.40, 2.00, 1.56, 7.13, repro,
2010-09-12,1.72, 0.30, 6.59, 1.96, 1.57, 7.12, repro,
2010-09-13,-1.13, 0.59, 10.31, 1.93, 1.55, 6.99, repro,
2010-09-14,-0.33, 0.28, 6.65, 1.94, 1.56, 7.04, repro,
2010-09-15,2.93, 1.13, 10.17, 1.94, 1.54, 6.97, repro,
2010-09-16,-1.09, 0.56, 15.51, 1.94, 1.55, 7.00, repro,
2010-09-17,0.78, 0.76, 7.23, 1.93, 1.54, 6.97, repro,
2010-09-18,-0.10, 0.05, 3.78, 1.94, 1.54, 6.98, repro,
2010-09-19,0.53, 0.61, 4.01, 1.93, 1.55, 6.98, repro,
2010-09-20,1.44, 0.97, 8.22, 1.95, 1.55, 7.02, repro,
2010-09-21,1.57, 0.84, 11.17, 2.00, 1.55, 7.13, repro,
2010-09-22,1.74, 1.02, 17.34, 2.21, 1.79, 8.09, repro,
