PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAN0
Station name,SanAndresCO_2007
Begin Date, 2007-12-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5804502544 North Latitude, -81.7157219101 East Longitude, 10.06525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-08,0.00, 0.00, 0.00, 1.77, 2.14, 8.34, repro,
2007-12-09,2.09, -2.91, 13.78, 1.80, 2.19, 8.41, repro,
2007-12-10,0.21, -2.79, 5.33, 1.88, 2.12, 8.51, repro,
2007-12-11,-2.44, -3.55, 9.78, 1.70, 2.03, 8.01, repro,
2007-12-12,1.83, -2.35, 6.29, 1.68, 2.01, 7.74, repro,
2007-12-13,-1.73, -3.64, 3.26, 1.71, 2.03, 7.88, repro,
2007-12-14,-1.53, -3.20, 5.70, 1.73, 2.10, 8.18, repro,
2007-12-15,-1.40, -2.61, -0.42, 1.70, 2.05, 8.00, repro,
2007-12-16,-2.08, -6.02, -8.12, 1.77, 2.26, 8.36, repro,
2007-12-17,-3.60, -3.66, -4.98, 1.71, 2.05, 8.08, repro,
2007-12-18,-2.40, -0.82, 3.59, 1.83, 2.28, 8.79, repro,
2007-12-19,-2.16, -4.87, 0.12, 1.69, 2.05, 7.98, repro,
2007-12-20,-3.46, 1.17, -2.60, 1.74, 2.26, 8.38, repro,
2007-12-21,-1.34, -2.26, 10.06, 1.70, 2.17, 8.18, repro,
2007-12-22,0.75, -2.93, 11.29, 1.65, 2.00, 7.74, repro,
2007-12-23,-2.24, -1.32, 3.06, 1.72, 2.18, 8.37, repro,
2007-12-24,-1.32, -0.81, -4.27, 1.66, 2.02, 7.72, repro,
2007-12-25,-1.57, -3.33, 12.79, 1.64, 1.99, 7.69, repro,
2007-12-26,-1.40, -2.17, 9.57, 1.70, 2.21, 8.14, repro,
2007-12-27,-0.79, -1.94, 4.22, 1.64, 2.02, 7.73, repro,
2007-12-28,-0.59, -1.02, 6.84, 1.76, 2.17, 8.12, repro,
2007-12-29,-1.26, -2.97, 1.37, 1.64, 2.02, 7.65, repro,
2007-12-30,-2.21, -4.11, -2.45, 1.65, 2.04, 7.72, repro,
2007-12-31,-0.74, -1.90, 8.92, 1.80, 2.22, 8.77, repro,
2008-01-01,-1.09, -1.12, 5.17, 1.78, 2.17, 8.53, repro,
2008-01-02,-1.00, -1.50, -23.16, 1.75, 2.19, 8.65, repro,
2008-01-03,0.54, 1.28, -15.89, 1.75, 2.21, 8.45, repro,
2008-01-04,-3.96, -0.96, -10.60, 1.73, 2.16, 8.28, repro,
2008-01-05,-2.39, -6.09, 1.14, 1.66, 2.17, 8.00, repro,
2008-01-06,0.30, -3.81, 18.34, 1.76, 2.25, 8.51, repro,
2008-01-07,-2.53, -2.11, 3.76, 1.59, 1.99, 7.70, repro,
2008-01-08,-2.23, -1.25, 6.41, 1.72, 2.22, 8.65, repro,
2008-01-09,-1.04, -1.61, 15.19, 1.71, 2.10, 8.20, repro,
2008-01-10,-2.26, -2.67, 14.08, 1.58, 1.96, 7.57, repro,
2008-01-11,-2.17, -1.95, -0.50, 1.62, 2.03, 7.80, repro,
2008-01-12,-1.51, -0.93, 4.19, 1.60, 1.98, 7.73, repro,
2008-01-13,-3.70, 0.66, -4.86, 1.58, 1.96, 7.55, repro,
2008-01-14,-1.96, -1.72, -3.44, 1.65, 2.05, 7.90, repro,
2008-01-15,-2.11, -2.65, 1.09, 1.59, 1.93, 7.55, repro,
2008-01-16,-2.73, -1.97, 3.20, 1.61, 1.95, 7.54, repro,
2008-01-17,-2.96, -1.73, 3.73, 1.68, 2.04, 7.85, repro,
2008-01-18,-2.29, -2.25, 7.20, 1.70, 1.99, 8.00, repro,
2008-01-19,-2.62, -0.57, 1.05, 1.66, 2.05, 7.84, repro,
2008-01-20,-3.55, -3.15, -10.43, 1.65, 2.02, 7.83, repro,
2008-01-21,-3.92, -2.86, 0.68, 1.63, 2.01, 7.75, repro,
2008-01-22,-3.73, -2.47, -8.55, 1.64, 2.00, 7.83, repro,
2008-01-23,-2.58, 2.15, -10.18, 1.70, 2.08, 8.09, repro,
2008-01-24,-5.09, -1.94, -13.51, 1.65, 1.99, 7.79, repro,
2008-01-25,-3.92, -0.43, -6.53, 1.71, 2.09, 8.09, repro,
2008-01-26,-3.34, -2.38, -5.71, 1.64, 1.98, 7.72, repro,
2008-01-27,-4.28, -4.92, -2.28, 1.65, 2.04, 7.84, repro,
2008-01-28,-3.15, -3.57, 4.00, 1.68, 2.00, 7.89, repro,
2008-01-29,-2.38, -0.83, -4.03, 1.85, 2.45, 9.22, repro,
2008-01-30,-0.23, 0.02, -3.95, 1.77, 2.10, 8.44, repro,
2008-01-31,-3.63, -2.55, -15.46, 1.72, 2.05, 8.27, repro,
2008-02-01,-3.24, -3.50, -7.41, 1.62, 1.94, 7.57, repro,
2008-02-02,-3.98, -2.47, -3.03, 1.67, 2.08, 7.96, repro,
2008-02-03,-4.52, -3.44, -0.21, 1.63, 1.96, 7.67, repro,
2008-02-04,-6.59, -2.22, -3.96, 1.64, 1.98, 7.73, repro,
2008-02-05,-4.67, -3.58, -1.81, 1.76, 2.05, 8.40, repro,
2008-02-06,-2.74, -0.37, -0.04, 1.66, 1.99, 7.88, repro,
2008-02-07,-3.11, -0.41, -1.80, 1.63, 1.93, 7.56, repro,
2008-02-08,-3.44, -0.74, 2.55, 1.64, 1.94, 7.62, repro,
2008-02-09,-4.92, -2.25, -0.12, 1.64, 1.95, 7.63, repro,
2008-02-10,-6.82, 0.91, -8.81, 1.65, 2.03, 7.68, repro,
2008-02-11,-5.88, -2.20, -7.51, 1.73, 2.26, 8.30, repro,
2008-02-12,-7.43, -0.13, -4.99, 1.61, 1.93, 7.51, repro,
2008-02-13,-3.61, -1.14, -1.97, 1.60, 1.91, 7.38, repro,
2008-02-14,-4.43, -0.91, 0.14, 1.69, 2.05, 7.79, repro,
2008-02-15,-6.35, -2.06, 8.76, 1.70, 2.05, 7.87, repro,
2008-02-16,-5.00, 0.49, 3.13, 1.63, 1.97, 7.59, repro,
2008-02-17,-5.18, -1.69, -3.63, 1.61, 1.92, 7.44, repro,
2008-02-18,-4.39, -2.12, -7.46, 1.58, 1.89, 7.38, repro,
2008-02-19,-5.49, -2.33, 1.52, 1.59, 1.90, 7.44, repro,
2008-02-20,-5.55, -3.34, -8.41, 1.62, 1.92, 7.50, repro,
2008-02-21,-4.92, -2.57, -1.68, 1.61, 1.91, 7.47, repro,
2008-02-22,-4.28, -1.42, -2.90, 1.59, 1.89, 7.41, repro,
2008-02-23,-6.41, -1.71, -5.47, 1.60, 1.91, 7.43, repro,
2008-02-24,-5.23, -4.02, 2.91, 1.58, 1.90, 7.40, repro,
2008-02-25,-5.50, -2.35, -3.75, 1.61, 1.94, 7.57, repro,
2008-02-26,-3.60, -2.57, -1.97, 1.61, 1.97, 7.60, repro,
2008-02-27,-2.44, 3.17, -11.88, 1.59, 1.92, 7.46, repro,
2008-02-28,-2.93, -2.29, 3.85, 1.62, 1.95, 7.59, repro,
2008-02-29,-3.54, -2.29, 2.77, 1.72, 2.07, 8.19, repro,
2008-03-01,-5.59, -4.36, -4.27, 1.65, 1.96, 7.71, repro,
2008-03-02,-2.86, -3.16, 5.39, 1.68, 2.07, 7.96, repro,
2008-03-03,-2.97, -1.27, -2.19, 1.64, 2.04, 7.81, repro,
2008-03-04,-2.36, -2.59, -3.22, 1.66, 2.05, 7.85, repro,
2008-03-05,-5.66, -3.22, -5.13, 1.82, 2.20, 9.07, repro,
2008-03-06,-3.85, -2.59, -4.97, 1.72, 2.13, 8.39, repro,
2008-03-07,-3.94, -0.55, -5.96, 1.79, 2.19, 8.50, repro,
2008-03-08,-3.82, -4.37, 4.85, 1.85, 2.18, 8.82, repro,
2008-03-09,-2.53, -7.02, 4.22, 1.72, 2.07, 8.01, repro,
2008-03-10,-4.05, -1.50, -0.21, 1.66, 2.08, 7.86, repro,
2008-03-11,-4.83, -1.45, 3.81, 1.63, 2.00, 7.69, repro,
2008-03-12,0.56, -0.34, 5.40, 1.70, 2.13, 8.03, repro,
2008-03-13,-4.24, -1.68, 2.66, 1.64, 1.96, 7.63, repro,
2008-03-14,-2.49, -5.29, -4.90, 1.66, 1.99, 7.76, repro,
2008-03-15,-3.31, -2.42, -3.27, 1.65, 2.00, 7.74, repro,
2008-03-16,-5.61, -4.10, -4.15, 1.65, 2.00, 7.74, repro,
2008-03-17,-5.75, -5.34, -5.87, 1.79, 2.13, 8.16, repro,
2008-03-18,-3.31, -0.75, 8.16, 1.71, 2.08, 8.08, repro,
2008-03-19,-3.41, -1.72, 3.76, 1.63, 2.01, 7.61, repro,
2008-03-20,-4.83, -3.20, 1.44, 1.63, 1.99, 7.59, repro,
2008-03-21,-4.15, -0.98, 5.91, 1.64, 2.06, 7.73, repro,
2008-03-22,-3.59, -0.90, 6.22, 1.77, 2.20, 8.07, repro,
2008-03-23,-3.27, 0.06, 2.90, 1.66, 2.00, 7.63, repro,
2008-03-24,-2.71, -0.79, 5.34, 1.63, 2.06, 7.74, repro,
2008-03-25,-4.19, -2.63, 1.87, 1.69, 2.06, 8.02, repro,
2008-03-26,-3.45, -1.39, -4.61, 1.66, 1.97, 7.75, repro,
