PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.0493049661 North Latitude, -145.7136238200 East Longitude, 364.00287 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,0.00, 0.00, 0.00, 2.30, 1.59, 7.60, repro,
2007-06-16,-0.79, -0.66, 4.12, 2.22, 1.53, 7.41, repro,
2007-06-17,-0.28, -0.67, 2.08, 2.24, 1.53, 7.44, repro,
2007-06-18,0.75, -0.46, 1.65, 2.22, 1.52, 7.41, repro,
2007-06-19,1.71, 1.23, 13.87, 2.24, 1.54, 7.48, repro,
2007-06-20,0.61, -0.84, 3.82, 2.26, 1.55, 7.52, repro,
2007-06-21,1.40, -0.24, 9.11, 2.28, 1.54, 7.46, repro,
2007-06-22,3.33, -0.73, 12.37, 2.26, 1.56, 7.67, repro,
2007-06-23,0.29, -0.31, 9.57, 2.26, 1.55, 7.53, repro,
2007-06-24,0.27, 0.69, 7.89, 2.30, 1.57, 7.57, repro,
2007-06-25,0.10, 0.94, 6.43, 2.24, 1.54, 7.47, repro,
2007-06-26,0.37, -0.53, 10.40, 2.23, 1.53, 7.42, repro,
2007-06-27,-0.10, -0.26, 5.08, 2.22, 1.53, 7.44, repro,
2007-06-28,-0.93, 0.35, 3.79, 2.22, 1.53, 7.44, repro,
2007-06-29,-0.25, -0.98, 12.16, 2.23, 1.53, 7.45, repro,
2007-06-30,0.76, 0.50, 14.41, 2.24, 1.54, 7.50, repro,
2007-07-01,0.25, 0.65, 7.43, 2.24, 1.53, 7.43, repro,
2007-07-02,-0.24, -0.36, 14.91, 2.21, 1.54, 7.44, repro,
2007-07-03,0.30, 0.59, 10.17, 2.23, 1.54, 7.49, repro,
2007-07-04,-0.52, 0.63, 8.84, 2.25, 1.54, 7.58, repro,
2007-07-05,-1.42, -1.36, 18.95, 2.30, 1.56, 7.65, repro,
2007-07-06,0.96, -0.38, 9.73, 2.23, 1.53, 7.43, repro,
2007-07-07,0.42, -1.22, 14.04, 2.23, 1.54, 7.46, repro,
2007-07-08,0.61, -0.18, 3.41, 2.21, 1.53, 7.46, repro,
2007-07-09,-0.03, 1.25, 12.78, 2.21, 1.53, 7.46, repro,
2007-07-10,0.74, 0.19, 15.17, 2.25, 1.54, 7.47, repro,
2007-07-11,0.64, -0.11, 13.15, 2.42, 1.62, 7.96, repro,
2007-07-12,1.10, 0.02, 14.45, 2.23, 1.53, 7.45, repro,
2007-07-13,-0.89, 0.84, 16.56, 2.27, 1.57, 7.60, repro,
2007-07-14,1.75, 0.63, 8.28, 2.59, 1.73, 8.23, repro,
2007-07-15,0.16, -1.51, 14.90, 2.29, 1.53, 7.53, repro,
2007-07-16,0.34, 0.27, 12.18, 2.25, 1.52, 7.39, repro,
2007-07-17,0.37, 0.49, 17.69, 2.24, 1.53, 7.40, repro,
2007-07-18,-0.74, 0.13, 10.87, 2.23, 1.53, 7.48, repro,
2007-07-19,0.09, 0.23, 20.23, 2.28, 1.57, 7.54, repro,
2007-07-20,-0.80, -0.20, 24.03, 2.43, 1.64, 7.88, repro,
2007-07-21,2.57, -0.54, 20.31, 2.26, 1.55, 7.62, repro,
2007-07-22,0.91, -1.13, 22.98, 2.25, 1.54, 7.47, repro,
2007-07-23,-1.02, -2.08, 25.64, 2.23, 1.54, 7.46, repro,
2007-07-24,-0.34, 0.24, 17.24, 2.21, 1.52, 7.43, repro,
2007-07-25,1.02, 0.61, 18.40, 2.23, 1.52, 7.44, repro,
2007-07-26,0.14, 0.25, 13.93, 2.25, 1.52, 7.38, repro,
2007-07-27,-2.14, 1.13, 20.14, 2.31, 1.55, 7.57, repro,
2007-07-28,-1.08, -0.43, 18.90, 2.23, 1.53, 7.46, repro,
2007-07-29,-0.59, 1.01, 13.89, 2.32, 1.58, 7.59, repro,
2007-07-30,-0.81, 1.03, 19.49, 2.25, 1.52, 7.46, repro,
2007-07-31,0.67, 0.50, 14.94, 2.22, 1.51, 7.33, repro,
2007-08-01,1.04, 0.62, 10.81, 2.27, 1.53, 7.47, repro,
2007-08-02,-0.50, 1.33, 15.33, 2.24, 1.52, 7.42, repro,
2007-08-03,-1.23, 0.57, 15.53, 2.24, 1.52, 7.45, repro,
2007-08-04,-0.69, 0.88, 15.11, 2.24, 1.53, 7.52, repro,
2007-08-05,-0.72, 0.72, 19.40, 2.21, 1.51, 7.37, repro,
2007-08-06,-0.72, 0.40, 26.17, 2.30, 1.56, 7.51, repro,
2007-08-07,-0.04, 0.52, 16.06, 2.39, 1.62, 7.76, repro,
2007-08-08,-1.03, 0.20, 14.33, 2.27, 1.53, 7.55, repro,
2007-08-09,0.32, 0.84, 15.86, 2.23, 1.53, 7.49, repro,
2007-08-10,0.01, 0.80, 10.96, 2.33, 1.61, 7.85, repro,
2007-08-11,-1.19, 0.25, 16.69, 2.26, 1.53, 7.36, repro,
2007-08-12,-1.31, 1.36, 10.08, 2.24, 1.52, 7.39, repro,
2007-08-13,-0.77, 0.56, 9.36, 2.23, 1.53, 7.42, repro,
2007-08-14,-0.65, -0.02, 24.30, 2.40, 1.65, 8.04, repro,
2007-08-15,-0.14, 1.19, 20.10, 2.49, 1.71, 8.20, repro,
2007-08-16,-1.43, 0.49, 21.05, 2.31, 1.58, 7.77, repro,
2007-08-17,-1.97, 0.88, 19.23, 2.38, 1.64, 7.99, repro,
2007-08-18,-0.54, 0.69, 27.34, 2.36, 1.61, 7.77, repro,
2007-08-19,-2.83, 2.49, 27.67, 2.37, 1.64, 7.86, repro,
2007-08-20,0.01, 1.84, 22.04, 2.29, 1.58, 7.76, repro,
2007-08-21,-2.55, 0.43, 29.98, 2.28, 1.57, 7.65, repro,
