PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSMK
Station name,BSC_Base
Begin Date, 2002-01-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.8211259192 North Latitude, -100.8166915108 East Longitude, 551.22879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-06,0.00, 0.00, 0.00, 2.43, 1.75, 7.70, repro,
2002-01-07,-1.15, 1.15, 8.24, 2.43, 1.76, 7.79, repro,
2002-01-08,1.91, 0.82, 13.22, 2.73, 2.00, 8.74, repro,
2002-01-10,1.43, 0.15, -5.14, 2.48, 1.84, 8.17, repro,
2002-01-11,-0.44, 0.33, -0.45, 2.46, 1.80, 8.00, repro,
2002-01-12,-1.37, 2.84, 1.26, 2.47, 1.78, 8.02, repro,
2002-01-13,-0.70, 0.30, 2.35, 2.46, 1.88, 8.36, repro,
2002-01-14,-0.60, 0.65, 3.60, 2.42, 1.75, 7.79, repro,
2002-01-15,1.11, 0.55, -8.37, 2.48, 1.77, 7.89, repro,
2002-01-16,0.06, 0.85, -0.23, 2.53, 1.85, 8.12, repro,
2002-01-17,-0.88, 0.63, 1.68, 2.49, 1.79, 7.91, repro,
2002-01-18,-1.15, 2.49, -1.11, 2.33, 1.68, 7.44, repro,
2002-01-19,-0.53, 1.45, 7.80, 2.29, 1.67, 7.34, repro,
2002-01-20,0.42, 1.60, 8.62, 2.27, 1.65, 7.27, repro,
2002-01-21,1.49, 1.61, 9.80, 2.30, 1.67, 7.34, repro,
2002-01-22,1.54, 1.53, 2.85, 2.57, 1.93, 8.43, repro,
2002-01-23,0.31, 1.24, 0.73, 2.40, 1.77, 7.69, repro,
2002-01-24,0.28, 1.39, 4.92, 2.39, 1.79, 7.76, repro,
2002-01-25,0.16, 0.78, 10.12, 2.37, 1.76, 7.62, repro,
2002-01-26,0.96, 1.59, 2.89, 2.27, 1.64, 7.21, repro,
2002-01-27,0.24, 1.19, -3.18, 2.32, 1.72, 7.47, repro,
2002-01-28,0.21, 2.20, -0.17, 2.29, 1.68, 7.36, repro,
2002-01-29,-0.38, 2.48, -3.53, 2.31, 1.69, 7.41, repro,
2002-01-30,-0.32, 2.11, -4.12, 2.39, 1.75, 7.64, repro,
2002-01-31,0.75, 2.13, -6.26, 2.40, 1.79, 7.78, repro,
2002-02-01,2.35, 0.70, -10.46, 2.47, 1.78, 8.05, repro,
2002-02-02,1.52, 0.75, -0.17, 2.47, 1.85, 8.37, repro,
2002-02-03,0.47, -0.38, -5.72, 2.24, 1.64, 7.19, repro,
2002-02-04,0.88, 1.36, -2.62, 2.35, 1.72, 7.64, repro,
2002-02-05,1.43, 0.50, -3.93, 2.53, 1.85, 8.36, repro,
2002-02-06,2.38, -0.07, -0.79, 2.36, 1.72, 7.67, repro,
2002-02-07,2.79, 0.74, 2.25, 2.28, 1.68, 7.35, repro,
2002-02-08,0.92, 1.15, 0.57, 2.39, 1.73, 7.70, repro,
2002-02-09,-0.29, 0.55, -10.62, 2.31, 1.69, 7.51, repro,
2002-02-10,-0.73, 0.19, -17.23, 2.52, 1.93, 8.42, repro,
2002-02-11,0.55, -0.33, -9.95, 2.31, 1.71, 7.38, repro,
2002-02-12,-0.90, -0.74, -5.86, 2.91, 2.19, 9.37, repro,
2002-02-13,-0.74, 1.67, 1.77, 2.38, 1.74, 7.77, repro,
2002-02-14,0.22, 0.05, -2.38, 2.71, 1.94, 8.55, repro,
2002-02-15,-1.65, 0.50, -0.72, 2.52, 1.85, 8.18, repro,
2002-02-16,1.34, 0.46, -0.79, 2.36, 1.75, 7.75, repro,
2002-02-17,-0.19, 1.23, 5.20, 2.34, 1.75, 7.61, repro,
2002-02-18,-0.43, 1.11, -0.97, 2.42, 1.86, 8.14, repro,
2002-02-19,1.43, 1.55, 0.98, 2.57, 1.91, 8.34, repro,
2002-02-20,1.85, 0.76, -1.22, 2.34, 1.74, 7.69, repro,
2002-02-21,1.31, 1.00, -11.02, 2.46, 1.85, 8.23, repro,
2002-02-22,-0.45, 1.45, -7.36, 2.36, 1.79, 7.88, repro,
2002-02-23,-0.48, 0.49, -4.10, 2.30, 1.75, 7.63, repro,
2002-02-24,0.54, 0.04, -11.94, 2.32, 1.77, 7.77, repro,
2002-02-25,0.74, -0.64, -12.31, 2.27, 1.70, 7.44, repro,
2002-02-26,1.15, -0.42, -18.50, 2.38, 1.80, 7.90, repro,
2002-02-27,0.19, 1.40, -8.90, 2.46, 1.88, 8.20, repro,
2002-02-28,0.78, -0.16, -3.13, 2.34, 1.77, 7.78, repro,
2002-03-01,1.56, -0.04, -4.14, 2.57, 1.98, 8.60, repro,
2002-03-02,1.69, 0.09, -10.55, 2.27, 1.79, 7.71, repro,
2002-03-03,1.36, -0.01, -11.80, 2.42, 1.91, 8.15, repro,
2002-03-04,2.47, -0.65, -7.43, 2.17, 1.67, 7.14, repro,
2002-03-05,1.00, 0.36, -8.37, 2.23, 1.72, 7.35, repro,
2002-03-06,1.21, 1.04, -11.75, 2.26, 1.73, 7.45, repro,
2002-03-07,1.47, 2.00, -8.39, 2.24, 1.69, 7.38, repro,
2002-03-08,1.70, 0.56, -5.41, 2.20, 1.72, 7.30, repro,
2002-03-09,1.16, 0.07, -12.30, 2.20, 1.71, 7.30, repro,
2002-03-10,1.46, -0.33, -14.70, 2.16, 1.66, 7.16, repro,
2002-03-11,2.12, -0.26, -4.54, 2.24, 1.74, 7.46, repro,
