PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9204618957 North Latitude, -119.4058500306 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-03,0.00, 0.00, 0.00, 2.24, 1.94, 8.58, repro,
2000-11-04,-0.04, 1.53, 2.66, 2.12, 1.81, 8.24, repro,
2000-11-05,-1.13, 0.22, 6.04, 2.22, 1.89, 8.58, repro,
2000-11-06,-0.86, 1.33, -7.82, 2.18, 1.86, 8.50, repro,
2000-11-07,1.51, 1.58, -10.69, 2.22, 1.88, 8.49, repro,
2000-11-08,0.99, 0.58, 0.02, 2.12, 1.81, 8.13, repro,
2000-11-09,1.54, 2.08, -2.60, 2.26, 1.88, 8.73, repro,
2000-11-10,2.89, 2.51, -5.36, 2.37, 1.93, 9.38, repro,
2000-11-11,0.12, 0.72, -5.49, 2.15, 1.83, 8.51, repro,
2000-11-12,1.07, 0.00, 4.40, 2.25, 2.10, 9.48, repro,
2000-12-18,0.87, -1.57, -3.55, 4.38, 4.24, 18.60, repro,
2000-12-19,0.01, 2.69, -8.75, 4.36, 4.16, 18.40, repro,
2000-12-20,-2.44, -0.97, -2.34, 4.03, 3.90, 17.14, repro,
2000-12-21,-0.31, -0.54, -5.97, 4.38, 4.06, 18.04, repro,
2000-12-22,-1.31, -1.15, -1.69, 4.59, 4.31, 18.63, repro,
2000-12-23,-0.44, -1.70, -10.73, 4.08, 3.81, 16.57, repro,
2000-12-24,0.77, 0.24, -12.04, 4.13, 4.11, 17.42, repro,
2000-12-25,-1.32, -0.71, -7.47, 4.00, 3.80, 16.58, repro,
2000-12-26,-2.11, -2.14, -2.08, 4.13, 4.16, 17.58, repro,
2000-12-27,-1.25, -1.28, -2.12, 3.97, 3.81, 16.42, repro,
2000-12-28,-0.43, 1.13, 6.92, 4.07, 3.97, 16.81, repro,
2000-12-29,-1.53, -2.35, 0.00, 4.00, 3.93, 16.29, repro,
2000-12-30,-2.62, -1.53, 5.85, 4.09, 4.12, 16.75, repro,
2000-12-31,-2.56, -1.54, 5.41, 4.00, 4.16, 17.08, repro,
2001-01-01,-2.69, -1.35, 6.49, 3.93, 4.09, 16.66, repro,
2001-01-02,-2.00, -0.44, 8.66, 4.04, 4.19, 17.38, repro,
2001-01-03,-0.36, -1.74, -1.65, 3.98, 3.76, 15.65, repro,
2001-01-04,0.21, -1.51, 6.85, 3.96, 3.82, 15.86, repro,
2001-01-05,-0.81, -0.12, 9.48, 4.20, 4.15, 17.26, repro,
2001-01-06,0.05, 1.31, 1.55, 4.27, 4.14, 17.21, repro,
2001-01-07,0.27, -1.13, 9.37, 4.00, 3.91, 16.34, repro,
2001-01-08,1.64, 0.74, 12.51, 3.96, 4.01, 16.54, repro,
2001-01-09,-2.11, 1.40, -2.52, 3.93, 4.04, 16.38, repro,
2001-01-10,-0.23, -3.27, 14.33, 3.90, 3.89, 15.76, repro,
2001-01-11,2.05, -1.13, 8.74, 4.00, 4.07, 16.52, repro,
2001-01-12,1.50, 1.34, 0.58, 3.89, 3.79, 15.38, repro,
2001-01-13,1.86, -1.44, 16.65, 3.95, 3.99, 16.07, repro,
2001-01-14,0.09, -0.93, 11.22, 3.94, 3.94, 15.86, repro,
2001-01-15,0.07, 1.86, -8.05, 3.90, 4.05, 16.10, repro,
2001-01-16,-1.09, -0.15, -7.97, 3.97, 4.11, 16.34, repro,
2001-01-17,-0.85, -2.12, 4.88, 3.99, 4.02, 16.10, repro,
2001-01-18,0.05, -1.44, 1.13, 3.86, 4.03, 16.00, repro,
2001-01-19,0.10, -1.89, -5.39, 3.93, 4.10, 16.35, repro,
2001-01-20,-0.35, -0.40, -0.12, 3.93, 4.08, 16.18, repro,
2001-01-21,-0.99, -0.76, -10.39, 3.83, 4.00, 15.70, repro,
2001-01-22,0.36, 1.05, -9.62, 3.92, 4.06, 16.00, repro,
2001-01-23,-2.39, 0.03, -5.51, 3.93, 4.13, 16.28, repro,
2001-01-24,-2.99, 1.79, 3.94, 4.01, 4.21, 16.67, repro,
2001-01-25,-4.57, -1.24, 6.49, 3.98, 3.99, 15.90, repro,
2001-01-26,-2.09, -1.29, -14.84, 4.13, 4.24, 16.96, repro,
2001-01-27,-3.27, -0.41, 11.07, 4.55, 4.44, 18.96, repro,
2001-01-28,-0.97, -2.39, 5.99, 4.09, 4.31, 17.20, repro,
2001-01-29,0.08, 0.53, -1.65, 3.89, 4.13, 16.70, repro,
2001-01-30,0.64, 0.59, -9.53, 4.01, 4.14, 17.28, repro,
2001-01-31,-2.01, 0.14, 2.61, 4.24, 4.25, 18.63, repro,
2001-02-01,-1.12, -0.64, -3.40, 4.11, 4.12, 18.01, repro,
2001-02-02,-0.04, -1.48, 4.29, 3.90, 3.79, 16.05, repro,
2001-02-03,1.02, 0.21, -2.82, 3.89, 3.74, 16.04, repro,
2001-02-04,0.17, -0.40, -3.83, 4.01, 4.04, 18.06, repro,
2001-02-05,-0.34, -0.83, -1.92, 3.88, 3.82, 16.71, repro,
2001-02-06,2.30, -2.88, -1.65, 3.99, 3.79, 16.98, repro,
2001-02-07,0.62, -2.51, -2.94, 3.88, 3.71, 16.45, repro,
2001-02-08,-1.11, 0.76, -2.40, 3.94, 3.93, 17.74, repro,
2001-02-09,-0.34, -1.57, 1.12, 3.80, 3.87, 16.11, repro,
2001-02-10,-0.11, -2.31, 4.94, 3.95, 3.97, 18.34, repro,
2001-02-11,0.20, -0.15, 9.91, 4.36, 4.79, 19.44, repro,
2001-02-12,0.80, 3.16, 3.39, 4.53, 5.09, 21.14, repro,
2001-02-13,2.38, -1.45, 3.62, 3.87, 3.91, 17.76, repro,
2001-02-14,2.62, 1.59, 7.11, 3.83, 3.96, 17.82, repro,
2001-02-15,-0.08, -0.32, -4.92, 3.89, 4.05, 18.37, repro,
2001-02-16,1.27, -1.90, -8.76, 3.86, 3.94, 17.76, repro,
2001-02-17,-0.75, 1.00, -7.21, 3.88, 3.91, 17.65, repro,
2001-02-18,2.08, -3.87, 0.49, 4.11, 4.37, 16.39, repro,
2001-02-19,-1.18, -1.12, -3.79, 3.79, 3.91, 17.03, repro,
2001-02-20,3.37, -2.49, -5.42, 3.73, 3.65, 15.93, repro,
2001-02-21,2.69, 0.01, -2.18, 4.33, 5.04, 19.17, repro,
2001-02-22,1.26, 3.16, 0.11, 3.83, 4.03, 17.53, repro,
2001-02-23,-0.80, 0.26, 12.73, 4.27, 4.80, 17.67, repro,
2001-02-24,-1.56, -2.15, 8.86, 4.42, 4.70, 16.88, repro,
2001-02-25,0.18, 1.85, -25.52, 3.98, 4.10, 16.88, repro,
2001-02-26,2.94, -3.84, -5.71, 4.20, 4.46, 16.26, repro,
2001-02-27,2.71, -1.88, -28.89, 4.17, 4.50, 18.61, repro,
2001-02-28,-0.96, 1.04, -12.09, 4.10, 4.49, 18.52, repro,
2001-03-01,2.18, -3.95, 14.07, 4.33, 4.94, 17.37, repro,
2001-03-02,-2.02, 0.78, -7.16, 4.34, 4.68, 16.08, repro,
2001-03-03,0.86, -4.46, -13.41, 4.28, 4.50, 15.76, repro,
2001-03-04,-1.28, -2.24, -5.17, 3.86, 3.80, 15.23, repro,
2001-03-05,3.29, 7.60, -18.67, 5.08, 5.84, 19.52, repro,
2001-03-06,0.66, -2.06, -12.62, 3.87, 3.65, 14.77, repro,
2001-03-07,2.19, -1.64, 17.76, 3.90, 4.03, 15.83, repro,
2001-03-08,0.78, 1.17, 7.34, 3.83, 3.69, 14.59, repro,
2001-03-09,0.18, -1.51, 7.06, 4.03, 3.85, 15.60, repro,
2001-03-10,-1.31, 2.86, 18.58, 4.46, 4.65, 16.02, repro,
2001-03-11,3.94, 1.63, 5.96, 4.40, 4.53, 15.93, repro,
2001-03-12,1.89, 0.17, 6.22, 4.71, 4.51, 16.02, repro,
2001-03-13,0.09, -1.70, 2.72, 3.84, 3.61, 14.14, repro,
2001-03-14,-0.14, 0.69, 7.89, 3.88, 3.68, 14.41, repro,
2001-03-15,1.99, -2.21, 4.81, 3.98, 3.78, 14.91, repro,
2001-03-16,0.64, -1.95, 6.39, 3.91, 3.69, 14.52, repro,
2001-03-17,3.47, 2.10, -4.19, 4.48, 4.35, 16.09, repro,
2001-03-18,0.73, -0.14, -7.25, 3.89, 3.63, 14.35, repro,
2001-03-19,-33.36, 27.31, 65.54, 94.61, 107.03, 232.74, repro,
2001-04-11,-2.05, 1.83, 0.81, 4.01, 3.53, 15.15, repro,
2001-04-12,-1.50, 2.11, -9.04, 4.42, 4.17, 16.80, repro,
2001-04-13,-1.30, 1.10, -16.68, 4.36, 3.94, 16.16, repro,
2001-04-14,1.07, 0.61, -7.46, 4.19, 3.56, 15.93, repro,
2001-04-15,-1.19, 1.81, -6.50, 4.24, 3.65, 16.31, repro,
2001-04-16,-0.75, 2.82, -17.66, 4.63, 4.06, 17.31, repro,
2001-04-17,2.66, -4.42, 11.27, 4.73, 3.75, 17.74, repro,
2001-04-18,-4.14, 1.09, -11.85, 4.66, 3.58, 17.65, repro,
2001-04-19,0.79, -1.72, 16.55, 4.02, 3.15, 14.68, repro,
2001-04-20,-1.11, -1.04, 14.60, 4.15, 3.50, 15.92, repro,
2001-04-21,-0.82, -2.49, 23.58, 4.06, 3.25, 15.09, repro,
2001-04-22,-1.40, 6.67, -18.61, 4.70, 4.21, 18.52, repro,
2001-04-23,-2.03, 3.94, -0.63, 4.28, 3.54, 16.71, repro,
2001-04-24,-2.16, 1.16, 3.50, 4.12, 3.24, 15.50, repro,
2001-04-25,-1.13, 1.94, 26.66, 4.24, 3.51, 16.52, repro,
2001-04-26,-1.64, 3.38, 10.02, 4.22, 3.44, 16.09, repro,
2001-04-27,-2.80, 2.45, -5.22, 4.40, 3.50, 16.42, repro,
2001-04-28,1.26, -2.19, 11.62, 4.23, 3.53, 16.15, repro,
2001-04-29,-3.39, 0.67, -0.37, 4.24, 3.50, 16.28, repro,
2001-04-30,0.46, 2.27, 1.17, 5.18, 5.18, 19.84, repro,
2001-05-01,-2.26, -0.89, 5.16, 4.14, 3.39, 15.24, repro,
2001-05-02,2.61, -2.00, 12.40, 4.27, 3.79, 16.58, repro,
2001-05-03,-3.43, 1.92, 13.22, 4.11, 3.33, 15.85, repro,
2001-05-04,0.97, 4.54, 9.66, 4.17, 3.38, 16.04, repro,
2001-05-05,-2.42, 4.99, 5.21, 4.03, 3.26, 15.04, repro,
2001-05-06,-1.00, 0.52, 14.51, 4.58, 3.85, 17.48, repro,
2001-05-07,-0.11, 2.67, 9.04, 4.21, 3.49, 15.54, repro,
2001-05-08,-0.95, 0.34, 7.48, 4.35, 3.70, 16.52, repro,
2001-05-09,-0.56, 1.36, 5.55, 4.59, 3.93, 16.61, repro,
2001-05-10,0.15, 0.98, 2.23, 4.50, 3.57, 15.71, repro,
2001-05-11,-0.52, 1.01, 2.30, 4.29, 3.51, 15.86, repro,
2001-05-12,1.24, 0.28, -4.47, 4.37, 3.58, 16.21, repro,
2001-05-13,0.53, -1.87, 10.93, 4.39, 3.60, 16.19, repro,
2001-05-14,0.20, -0.42, 0.47, 4.37, 3.47, 15.60, repro,
2001-05-15,-0.75, 0.61, 10.53, 4.50, 3.77, 16.62, repro,
2001-05-16,-0.14, 2.68, 0.53, 4.47, 3.70, 15.89, repro,
2001-05-17,-1.49, 5.19, 1.11, 4.80, 4.25, 17.05, repro,
2001-05-18,-1.48, 2.71, 19.85, 4.45, 3.74, 16.17, repro,
2001-05-19,1.35, 1.45, 26.82, 4.40, 3.57, 15.57, repro,
2001-05-20,-5.13, 2.76, -7.46, 4.49, 3.87, 16.45, repro,
2001-05-21,0.70, -0.94, 18.46, 4.39, 3.71, 16.02, repro,
2001-05-22,-1.04, 3.02, 2.97, 4.38, 3.66, 15.90, repro,
2001-05-23,-0.05, 3.62, 7.51, 4.72, 4.31, 17.49, repro,
2001-05-24,-1.75, -0.01, 7.87, 4.56, 4.13, 16.74, repro,
2001-05-25,-1.29, 0.05, 2.91, 4.33, 3.64, 16.07, repro,
2001-05-26,1.09, -2.77, 0.32, 4.29, 3.68, 16.17, repro,
2001-05-27,1.61, 1.05, 6.64, 4.28, 3.73, 16.49, repro,
2001-05-28,-1.01, 3.52, -1.56, 4.63, 4.22, 17.66, repro,
2001-05-29,-2.36, 0.23, 9.29, 4.24, 3.77, 17.09, repro,
2001-05-30,1.75, -1.50, -0.46, 4.24, 3.74, 17.28, repro,
2001-05-31,1.36, 1.69, 1.17, 4.25, 3.73, 16.91, repro,
2001-06-01,1.80, 2.01, -3.46, 4.22, 3.65, 17.06, repro,
2001-06-02,-1.54, 2.82, 11.83, 4.40, 3.70, 17.49, repro,
2001-06-03,0.56, 3.86, 11.97, 4.73, 4.64, 20.29, repro,
2001-06-04,-2.24, 1.19, 8.78, 4.33, 3.65, 17.86, repro,
2001-06-05,0.15, 1.79, -0.13, 4.25, 3.57, 17.26, repro,
2001-06-06,-3.02, 2.24, -14.10, 4.16, 3.56, 17.20, repro,
2001-06-07,-2.21, 3.44, -0.44, 4.80, 4.46, 19.81, repro,
2001-06-08,0.18, 3.88, -10.90, 4.59, 4.05, 18.76, repro,
2001-06-09,3.47, 0.64, -0.71, 4.41, 3.89, 19.18, repro,
2001-06-10,3.46, 2.15, -1.54, 4.31, 3.86, 19.08, repro,
2001-06-11,-1.66, 1.97, 7.56, 4.15, 3.59, 17.67, repro,
2001-06-12,-0.21, 3.88, 10.86, 4.53, 4.02, 19.63, repro,
2001-06-13,-3.06, -1.76, -10.13, 4.43, 3.78, 18.77, repro,
2001-06-14,2.21, 3.56, 3.06, 4.69, 4.23, 19.71, repro,
2001-06-15,2.22, 2.10, -5.09, 4.69, 4.35, 20.39, repro,
2001-06-16,-0.30, 5.17, -0.73, 4.19, 3.71, 17.96, repro,
2001-06-17,-1.71, 5.23, -1.43, 4.85, 4.65, 21.00, repro,
2001-06-18,0.39, 6.35, -10.21, 4.78, 4.12, 19.20, repro,
2001-06-19,-0.97, 4.78, -1.77, 4.32, 3.48, 16.83, repro,
2001-06-20,0.96, 4.58, -7.44, 4.95, 4.31, 20.31, repro,
2001-06-21,-3.18, 4.07, -6.48, 4.74, 4.12, 18.95, repro,
2001-06-22,-2.37, 3.63, -4.11, 4.48, 3.62, 17.34, repro,
2001-06-23,1.04, 2.01, 0.20, 5.09, 5.10, 23.46, repro,
2001-06-25,4.66, 2.08, -28.83, 4.70, 3.68, 18.08, repro,
2001-06-26,-0.81, 2.06, 13.47, 4.62, 4.04, 18.90, repro,
2001-06-27,-1.28, 6.30, 11.67, 4.58, 3.50, 17.27, repro,
2001-06-28,0.26, 2.52, -5.56, 4.34, 3.62, 17.19, repro,
2001-07-10,1.43, 0.08, -10.60, 4.78, 5.19, 22.17, repro,
2001-07-11,0.39, 3.58, -7.09, 4.25, 3.89, 17.41, repro,
2001-07-12,2.70, 1.06, 4.13, 4.89, 3.70, 18.54, repro,
2001-07-13,2.36, 0.30, -2.95, 4.75, 3.45, 17.54, repro,
2001-07-14,2.03, 0.54, -5.99, 4.21, 3.85, 17.22, repro,
2001-07-15,-1.01, 2.28, -0.54, 4.28, 3.91, 17.62, repro,
2001-07-16,1.69, 0.12, 4.68, 4.14, 3.43, 15.45, repro,
2001-07-17,-0.15, 0.01, -0.60, 4.16, 3.75, 16.65, repro,
2001-07-18,-1.61, -0.70, -2.95, 4.16, 3.46, 15.91, repro,
2001-07-19,-1.06, 0.71, -5.78, 4.45, 4.12, 18.62, repro,
2001-07-20,-0.51, 1.51, -9.36, 4.33, 4.19, 18.33, repro,
2001-07-21,0.03, 0.47, -11.11, 4.36, 4.19, 18.45, repro,
2001-07-22,-0.30, 0.77, -19.02, 4.28, 4.08, 17.90, repro,
2001-07-23,2.80, 0.61, -14.62, 4.25, 4.11, 18.11, repro,
2001-07-24,1.43, -3.54, -7.88, 4.35, 3.84, 16.61, repro,
2001-07-25,1.43, 0.35, -5.68, 4.14, 3.52, 15.66, repro,
2001-07-26,-1.21, -1.02, -14.49, 4.43, 4.20, 18.88, repro,
2001-07-27,-1.77, 0.55, -5.00, 4.27, 3.79, 17.02, repro,
2001-07-28,-0.10, -0.26, -12.05, 4.49, 4.58, 18.97, repro,
2001-07-29,-1.34, -7.09, 18.90, 5.28, 7.56, 31.28, repro,
2001-07-30,3.38, 0.93, -26.72, 4.67, 4.85, 20.41, repro,
2001-07-31,1.40, -2.12, -11.03, 4.73, 4.72, 19.76, repro,
2001-08-01,1.24, 0.76, -5.70, 4.72, 4.90, 20.97, repro,
2001-08-02,-1.82, 0.24, -2.90, 4.36, 4.06, 18.35, repro,
2001-08-03,4.45, 2.19, -4.20, 4.22, 3.74, 16.69, repro,
2001-08-04,3.47, -2.25, -7.68, 4.80, 6.03, 24.48, repro,
2001-08-05,1.93, 1.32, -17.11, 4.33, 3.96, 18.27, repro,
2001-08-06,1.20, -0.15, 0.56, 4.73, 5.14, 23.65, repro,
2001-08-07,1.12, -0.19, -6.59, 4.26, 3.66, 16.92, repro,
2001-08-08,4.67, 1.35, -26.92, 4.33, 3.93, 18.80, repro,
2001-08-09,4.86, -2.47, 10.57, 4.22, 3.67, 17.10, repro,
2001-08-10,1.85, -0.34, -4.96, 4.57, 4.83, 22.14, repro,
2001-08-11,1.76, 2.92, -14.18, 4.18, 3.83, 17.77, repro,
2001-08-12,-1.52, -2.51, -2.36, 4.27, 3.72, 18.22, repro,
2001-08-13,-0.20, -0.69, -11.00, 4.17, 3.91, 18.39, repro,
2001-08-14,-0.36, -1.30, 9.40, 4.33, 4.70, 21.88, repro,
2001-08-15,0.65, -1.77, -1.56, 4.10, 3.82, 17.76, repro,
2001-08-16,1.29, -2.02, -9.47, 4.07, 3.53, 16.98, repro,
2001-08-17,0.08, -1.20, -3.49, 4.26, 3.58, 17.56, repro,
2001-08-18,-1.33, -0.92, -18.87, 4.10, 3.55, 16.93, repro,
2001-08-19,2.55, -0.76, -13.26, 4.29, 3.85, 18.28, repro,
2001-08-20,0.51, -3.20, -2.41, 4.32, 4.11, 19.24, repro,
2001-08-21,1.08, -1.25, -0.37, 4.15, 3.46, 16.28, repro,
2001-08-22,-0.73, -1.34, -18.79, 4.23, 3.43, 16.52, repro,
2001-08-23,1.77, -4.70, -1.88, 4.44, 4.06, 18.75, repro,
2001-08-24,0.49, -3.46, -7.00, 4.36, 3.58, 16.58, repro,
2001-08-25,-0.21, 0.75, -4.76, 4.11, 3.28, 15.10, repro,
2001-08-26,4.63, -1.92, -20.56, 4.61, 4.15, 19.20, repro,
2001-08-27,0.81, 0.60, -15.66, 4.16, 3.30, 15.40, repro,
2001-08-28,-2.93, -3.20, -3.43, 4.89, 3.75, 18.09, repro,
2001-08-29,-2.05, -1.30, -2.13, 4.23, 3.45, 16.21, repro,
2001-08-30,-1.55, 1.14, -12.35, 4.25, 3.46, 16.22, repro,
2001-08-31,-1.52, -2.43, 13.07, 4.29, 3.54, 15.66, repro,
2001-09-01,2.34, -0.62, 7.35, 4.64, 4.35, 19.18, repro,
2001-09-02,1.96, 0.56, -12.94, 4.31, 3.50, 16.60, repro,
2001-09-03,0.93, 1.39, -0.28, 4.47, 3.70, 17.13, repro,
2001-09-04,-0.48, 2.16, -9.05, 4.57, 4.00, 17.45, repro,
2001-11-11,-8.99, -2.96, 20.95, 4.19, 3.69, 16.12, repro,
2001-11-12,0.08, -3.70, 11.77, 4.60, 4.31, 18.13, repro,
2001-11-13,-2.44, -2.00, 4.43, 4.21, 3.73, 16.42, repro,
2001-11-14,-2.76, -0.65, 10.20, 4.21, 3.78, 16.36, repro,
2001-11-15,-3.23, -3.21, 5.63, 4.07, 3.61, 15.86, repro,
2001-11-16,-1.85, -1.13, 15.94, 4.21, 3.73, 16.24, repro,
2001-11-17,-0.07, -1.50, 3.07, 4.06, 3.63, 15.93, repro,
2001-11-18,-1.07, -2.55, 4.41, 4.16, 3.70, 16.45, repro,
2001-11-19,-3.39, -4.53, 16.85, 4.14, 4.06, 17.38, repro,
2001-11-20,1.56, -3.62, 13.26, 4.21, 3.79, 16.55, repro,
2001-11-21,-1.58, -3.62, 17.99, 4.12, 3.69, 16.24, repro,
2001-11-22,-3.52, -4.92, 17.37, 4.09, 3.83, 16.57, repro,
2001-11-23,-2.22, -3.91, 15.48, 4.66, 4.87, 20.76, repro,
2001-11-24,-3.60, -5.04, 15.77, 4.68, 4.28, 19.94, repro,
2001-11-25,-2.52, -1.84, -0.09, 4.12, 3.92, 17.17, repro,
2001-11-26,0.19, -4.51, 6.81, 4.34, 4.03, 17.27, repro,
2001-11-27,-1.62, -3.31, 7.49, 3.92, 3.85, 17.15, repro,
2002-02-01,3.93, 0.51, -8.48, 4.36, 3.86, 16.59, repro,
2002-02-02,3.09, -1.10, 6.82, 5.31, 5.62, 20.93, repro,
2002-02-06,1.85, -1.41, 5.00, 2.31, 2.05, 8.93, repro,
2002-02-07,2.14, -0.34, 6.34, 2.29, 1.99, 8.72, repro,
2002-02-08,0.30, -0.35, 0.01, 3.07, 2.71, 11.73, repro,
2002-02-13,0.52, -1.05, 5.34, 2.14, 1.89, 8.31, repro,
2002-02-14,1.40, -0.96, 7.33, 2.31, 2.14, 9.11, repro,
2002-02-15,0.93, 0.82, 4.67, 2.39, 2.17, 9.33, repro,
2002-02-16,0.02, -0.79, 4.85, 2.38, 2.03, 9.19, repro,
2002-02-17,0.19, 1.21, 14.01, 2.22, 2.07, 8.73, repro,
2002-02-18,0.48, 0.29, 3.88, 2.38, 2.22, 9.56, repro,
2002-02-19,1.03, -0.37, 10.69, 2.52, 2.27, 9.71, repro,
2002-02-20,0.63, 0.94, 9.98, 2.40, 2.15, 9.33, repro,
2002-02-21,-0.90, -1.60, 3.81, 2.49, 2.11, 9.41, repro,
2002-02-22,-0.09, -0.04, 0.57, 2.23, 2.00, 8.65, repro,
2002-02-23,-0.60, 0.64, 3.14, 2.04, 1.82, 8.09, repro,
2002-02-24,1.28, 0.72, 9.74, 2.22, 1.96, 8.73, repro,
2002-02-25,1.54, -0.76, 14.66, 2.11, 1.86, 8.26, repro,
2002-02-26,0.86, 1.09, -4.66, 2.24, 2.00, 8.78, repro,
2002-02-27,0.96, 1.41, 0.69, 2.38, 2.17, 9.55, repro,
2002-02-28,0.99, -0.48, 15.99, 2.33, 2.07, 9.03, repro,
2002-03-01,0.16, 0.20, 15.59, 2.19, 2.03, 8.65, repro,
2002-03-02,0.26, -0.17, 8.46, 2.07, 1.97, 8.23, repro,
2002-03-03,0.44, 1.20, -3.56, 2.11, 2.02, 8.38, repro,
2002-03-04,0.42, 0.10, 0.52, 1.98, 1.74, 7.73, repro,
2002-03-05,0.50, 0.75, -3.18, 2.04, 1.83, 7.95, repro,
2002-03-06,0.80, -0.06, -0.70, 2.06, 1.85, 8.06, repro,
2002-03-07,0.95, -1.15, 5.23, 2.04, 1.80, 7.97, repro,
2002-03-08,0.44, -0.61, 2.52, 2.03, 1.79, 7.90, repro,
2002-03-09,0.28, 0.08, -4.48, 2.05, 1.80, 8.00, repro,
2002-03-10,0.44, 0.20, -0.05, 1.97, 1.73, 7.79, repro,
2002-03-11,0.75, -0.64, 4.89, 2.04, 1.83, 7.99, repro,
2002-03-12,1.26, -0.36, 4.53, 2.02, 1.78, 7.94, repro,
2002-03-13,-0.25, -1.04, -1.43, 2.01, 1.79, 7.93, repro,
2002-03-14,0.38, -0.74, 0.78, 1.98, 1.74, 7.79, repro,
2002-03-15,-0.64, -2.07, 13.39, 4.31, 3.91, 17.79, repro,
2002-04-10,0.39, -0.28, -3.26, 2.26, 1.96, 8.73, repro,
2002-04-11,-0.09, 0.58, 10.56, 4.51, 3.71, 17.32, repro,
2002-04-12,-0.02, 1.37, 3.69, 2.37, 2.05, 8.95, repro,
2002-04-13,0.29, -0.25, 1.69, 2.22, 1.87, 8.44, repro,
2002-04-14,0.06, -0.30, 8.79, 2.20, 1.84, 8.37, repro,
2002-04-15,-0.14, -0.25, 20.28, 2.23, 1.92, 8.77, repro,
2002-04-16,0.01, 0.01, 7.14, 2.28, 1.99, 8.90, repro,
2002-04-17,0.91, -0.20, 10.20, 2.23, 1.91, 8.69, repro,
2002-04-18,1.33, 0.07, 1.60, 2.19, 1.90, 8.57, repro,
2002-04-19,0.69, -0.58, 0.78, 2.16, 1.89, 8.57, repro,
2002-04-20,0.18, 1.43, -2.02, 2.26, 1.95, 8.85, repro,
2002-04-21,1.59, 0.64, 6.44, 2.16, 1.91, 8.62, repro,
2002-04-22,1.48, 0.01, 4.60, 2.14, 1.87, 8.47, repro,
2002-04-23,2.39, -0.24, 9.32, 2.13, 1.85, 8.39, repro,
2002-04-24,0.83, -0.06, -1.09, 2.07, 1.76, 8.00, repro,
2002-04-25,1.17, -0.45, 3.65, 2.07, 1.79, 8.16, repro,
2002-04-26,0.12, -2.54, 2.86, 2.14, 1.83, 8.44, repro,
2002-04-27,0.77, -0.21, 4.92, 2.07, 1.77, 8.03, repro,
2002-04-28,0.71, -0.34, 5.88, 2.06, 1.75, 8.01, repro,
2002-04-29,0.56, -0.21, 2.10, 2.09, 1.78, 8.07, repro,
2002-04-30,0.41, -1.10, -1.03, 2.14, 1.80, 8.46, repro,
2002-05-01,1.80, -0.03, -0.70, 2.13, 1.77, 8.38, repro,
2002-05-02,0.67, -0.55, 2.52, 2.08, 1.75, 8.02, repro,
2002-05-03,0.50, -0.59, 10.60, 2.08, 1.78, 7.99, repro,
2002-05-04,0.30, -0.54, -3.07, 2.12, 1.82, 8.26, repro,
2002-05-05,-0.26, 0.27, 0.21, 2.08, 1.77, 8.07, repro,
2002-05-06,-0.11, -1.88, 2.63, 2.18, 1.87, 8.40, repro,
2002-05-07,0.99, -1.32, 9.31, 2.15, 1.82, 8.28, repro,
2002-05-08,-0.19, -1.41, 7.40, 2.10, 1.78, 8.09, repro,
2002-05-09,0.89, 0.12, 2.64, 2.08, 1.75, 8.12, repro,
2002-05-10,1.07, -1.33, 10.63, 2.08, 1.73, 7.94, repro,
2002-05-11,0.00, -0.90, 7.31, 2.09, 1.74, 8.06, repro,
2002-05-12,1.40, -0.25, 3.51, 2.12, 1.77, 8.17, repro,
2002-05-13,0.53, -0.53, 0.52, 2.16, 1.77, 8.36, repro,
2002-05-14,-0.96, -0.82, 6.34, 2.14, 1.78, 8.23, repro,
2002-05-15,-0.70, -1.43, 8.21, 2.13, 1.82, 8.23, repro,
2002-05-16,-0.25, -0.37, 6.83, 2.08, 1.72, 8.03, repro,
2002-05-17,0.34, 0.14, 4.51, 2.18, 1.76, 8.53, repro,
2002-05-18,-0.01, 1.47, 1.43, 2.16, 1.78, 8.41, repro,
2002-05-19,-1.24, 1.34, -0.57, 2.76, 2.40, 10.73, repro,
2002-05-20,3.53, 3.16, 1.18, 2.82, 2.52, 11.71, repro,
2002-05-21,-0.24, 0.17, 5.89, 2.16, 1.77, 8.37, repro,
2002-05-22,-0.82, -1.07, 9.10, 2.14, 1.73, 8.30, repro,
2002-05-23,0.12, -0.12, 11.67, 2.11, 1.77, 8.10, repro,
2002-05-24,1.22, -1.76, 13.13, 2.13, 1.86, 8.55, repro,
2002-05-25,-0.05, -0.30, -0.57, 2.11, 1.76, 8.13, repro,
2002-05-26,-0.50, -0.47, 6.84, 2.11, 1.72, 8.06, repro,
2002-05-27,-0.66, -0.47, 8.75, 2.06, 1.71, 7.88, repro,
2002-05-28,-1.76, -1.22, 8.55, 2.08, 1.72, 7.98, repro,
2002-05-29,-0.25, 0.05, 12.85, 2.15, 1.74, 8.37, repro,
