PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6342588684 North Latitude, -117.5488605212 East Longitude, 848.01800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-28,0.00, 0.00, 0.00, 1.93, 1.64, 7.34, repro,
2008-03-29,-1.08, -1.08, 13.54, 1.90, 1.60, 7.23, repro,
2008-03-30,-1.94, 0.69, -3.07, 1.92, 1.61, 7.34, repro,
2008-03-31,-0.23, -0.79, 2.69, 1.93, 1.60, 7.34, repro,
2008-04-01,-1.02, 0.70, -0.40, 1.92, 1.61, 7.37, repro,
2008-04-02,0.70, 0.12, -4.23, 1.96, 1.61, 7.52, repro,
2008-04-03,0.39, 0.06, -2.33, 1.91, 1.59, 7.26, repro,
2008-04-04,-0.20, 0.79, -2.96, 1.90, 1.60, 7.26, repro,
2008-04-05,0.08, 0.52, 6.08, 1.93, 1.60, 7.32, repro,
2008-04-06,-0.81, -0.42, 1.26, 1.94, 1.61, 7.37, repro,
2008-04-07,-0.05, -0.05, 0.47, 1.93, 1.61, 7.38, repro,
2008-04-08,0.52, 0.38, -0.63, 1.91, 1.59, 7.29, repro,
2008-04-09,-1.01, 0.79, 5.09, 1.92, 1.61, 7.33, repro,
2008-04-10,0.38, 0.20, 3.74, 1.91, 1.60, 7.31, repro,
2008-04-11,-0.75, -0.27, 1.37, 1.93, 1.60, 7.35, repro,
2008-04-12,-0.40, 0.23, -4.72, 1.92, 1.61, 7.35, repro,
2008-04-13,0.38, 0.20, -5.97, 1.92, 1.60, 7.30, repro,
2008-04-14,0.25, -0.10, -5.03, 1.91, 1.59, 7.26, repro,
2008-04-15,-0.89, 1.08, 9.54, 1.96, 1.66, 7.52, repro,
2008-04-16,-0.46, -0.55, 0.61, 1.94, 1.65, 7.46, repro,
2008-04-17,-0.69, 0.20, 0.12, 1.94, 1.60, 7.40, repro,
2008-04-18,0.21, 0.23, 0.20, 1.94, 1.59, 7.34, repro,
2008-04-19,-1.39, 0.24, -2.32, 1.92, 1.59, 7.26, repro,
2008-04-20,-1.43, 2.33, 0.10, 1.92, 1.59, 7.29, repro,
2008-04-21,-1.96, 0.86, 1.48, 1.92, 1.60, 7.34, repro,
2008-04-22,-1.93, 0.88, 0.88, 1.93, 1.61, 7.38, repro,
2008-04-23,-0.11, 0.40, -0.46, 1.99, 1.67, 7.66, repro,
2008-04-24,1.62, 0.40, -3.09, 1.96, 1.65, 7.50, repro,
2008-04-25,0.05, 0.98, -3.04, 1.94, 1.59, 7.32, repro,
2008-04-26,0.32, 0.44, -3.54, 2.04, 1.65, 7.78, repro,
2008-04-27,-0.64, 0.97, -3.21, 2.02, 1.62, 7.65, repro,
2008-04-28,-0.97, 0.72, -3.90, 2.02, 1.63, 7.64, repro,
2008-04-29,-0.76, -0.42, 5.45, 2.09, 1.65, 7.80, repro,
2008-04-30,-0.35, 0.10, 4.82, 1.99, 1.62, 7.50, repro,
2008-05-01,0.39, 0.45, -3.41, 1.98, 1.63, 7.50, repro,
2008-05-02,-0.81, 1.59, 2.19, 2.02, 1.67, 7.64, repro,
2008-05-03,-1.59, -0.02, 5.64, 1.98, 1.64, 7.55, repro,
2008-05-04,-0.64, 0.88, -3.60, 1.94, 1.59, 7.33, repro,
2008-05-05,-0.78, 0.50, -4.98, 1.99, 1.63, 7.55, repro,
2008-05-06,0.44, 0.91, -2.38, 2.02, 1.69, 7.58, repro,
2008-05-07,-1.45, 0.57, 4.85, 1.98, 1.64, 7.49, repro,
2008-05-08,-1.08, 0.81, 5.89, 2.13, 1.72, 7.97, repro,
