PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOAV
Station name,Petit_Goave
Begin Date, 2010-03-16
End Date, 2011-11-17
Release Date, 2021-02-19
Reference position, 18.4280822895 North Latitude, -72.8654203338 East Longitude, -4.47015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-16,0.00, 0.00, 0.00, 1.69, 2.03, 8.20, repro,
2010-03-17,3.23, -0.59, 9.13, 1.70, 2.03, 8.36, repro,
2010-03-18,4.42, -2.01, 6.72, 1.75, 2.15, 8.63, repro,
2010-03-19,6.11, -4.05, 7.84, 1.72, 2.06, 8.48, repro,
2010-03-20,2.17, -3.50, -7.28, 1.72, 2.02, 8.31, repro,
2010-03-21,3.14, -4.12, 1.34, 1.70, 2.02, 8.24, repro,
2010-03-22,4.34, -2.67, -11.69, 2.06, 2.54, 10.38, repro,
2010-03-23,3.02, 0.38, 17.51, 1.72, 2.05, 8.34, repro,
2010-03-24,3.27, -0.02, 12.76, 1.70, 2.05, 8.19, repro,
2010-03-25,-2.09, -0.03, 17.69, 1.86, 2.26, 9.01, repro,
2010-03-26,2.11, -1.34, -3.84, 1.76, 2.13, 8.58, repro,
2010-03-27,-2.33, -1.72, 7.43, 1.84, 2.20, 8.74, repro,
2010-03-28,5.23, -1.58, -0.59, 1.75, 2.06, 8.32, repro,
2010-03-29,1.68, -4.13, 2.07, 1.77, 2.11, 8.42, repro,
2010-03-30,4.20, -2.73, 9.84, 1.79, 2.18, 8.61, repro,
2010-03-31,1.88, -1.95, -11.83, 1.75, 2.09, 8.41, repro,
2010-04-01,5.25, -1.93, 0.97, 1.80, 2.16, 8.67, repro,
2010-04-02,3.79, -1.40, 2.40, 1.81, 2.07, 8.54, repro,
2010-04-03,4.98, -3.02, 11.33, 1.74, 2.08, 8.35, repro,
2010-04-04,2.90, -1.31, 10.66, 1.71, 2.07, 8.18, repro,
2010-04-05,4.91, -3.56, 19.61, 1.73, 2.06, 8.22, repro,
2010-04-06,3.87, -0.05, 0.48, 1.76, 2.07, 8.31, repro,
2010-04-07,4.64, 0.99, -1.29, 1.79, 2.17, 8.50, repro,
2010-04-08,6.71, 0.14, 5.54, 1.83, 2.25, 8.94, repro,
2010-04-09,3.35, 4.24, -1.84, 1.92, 2.31, 9.13, repro,
2010-04-10,2.45, -0.97, -3.54, 1.75, 2.19, 8.39, repro,
2010-04-11,3.95, 0.32, 5.51, 1.76, 2.10, 8.38, repro,
2010-04-12,4.12, -4.32, -9.99, 1.88, 2.15, 8.66, repro,
2010-04-13,3.97, -3.52, -1.46, 1.74, 2.07, 8.36, repro,
2010-04-14,4.00, -2.94, 5.11, 1.78, 2.09, 8.40, repro,
2010-04-15,2.62, -3.60, 12.57, 1.83, 2.13, 8.56, repro,
2010-04-16,5.10, -1.86, 9.69, 1.72, 2.05, 8.27, repro,
2010-04-17,6.99, -2.99, -1.02, 1.71, 2.00, 8.01, repro,
2010-04-18,5.91, -2.01, 19.99, 1.72, 2.02, 8.07, repro,
2010-04-19,6.26, -4.24, 16.69, 1.79, 2.11, 8.40, repro,
2010-04-20,5.18, -4.02, 5.23, 1.76, 2.11, 8.52, repro,
2010-04-21,3.50, -3.02, -5.84, 1.80, 2.14, 8.70, repro,
2010-04-22,5.31, -1.63, 6.81, 1.75, 2.07, 8.20, repro,
2010-04-23,9.15, -3.23, 14.21, 1.74, 2.04, 8.20, repro,
2010-04-24,7.49, -3.75, 7.75, 1.76, 2.03, 8.22, repro,
2010-04-25,8.25, -4.11, 8.04, 1.76, 2.07, 8.38, repro,
2010-04-26,5.65, -3.11, 15.47, 1.73, 2.05, 8.33, repro,
2010-04-27,4.31, -4.33, 4.27, 1.75, 2.09, 8.28, repro,
2010-04-28,6.07, -3.16, 4.78, 1.73, 2.06, 8.19, repro,
2010-04-29,7.19, -3.78, 0.92, 1.75, 2.05, 8.12, repro,
2010-04-30,5.72, -1.92, 11.67, 1.86, 2.10, 8.62, repro,
2010-05-01,7.11, -3.23, 5.15, 1.72, 2.01, 8.13, repro,
2010-05-02,5.27, -2.18, 11.79, 1.79, 2.06, 8.51, repro,
2010-05-03,7.81, -5.01, -4.69, 1.81, 2.11, 8.75, repro,
2010-05-04,5.25, -3.97, -0.05, 1.83, 2.15, 8.37, repro,
2010-05-05,6.22, 0.57, 6.62, 1.83, 2.12, 8.33, repro,
2010-05-06,0.70, -4.75, 10.60, 1.81, 2.04, 8.51, repro,
2010-05-07,1.53, -2.01, -9.19, 1.75, 2.08, 8.33, repro,
2010-05-08,4.41, 0.26, -5.09, 1.70, 2.03, 8.05, repro,
2010-05-09,9.22, -4.00, -6.12, 1.76, 2.09, 8.15, repro,
2010-05-10,7.23, -2.41, -4.90, 1.79, 2.03, 8.38, repro,
2010-05-11,3.57, 0.12, -8.98, 1.77, 2.07, 8.45, repro,
2010-05-12,4.29, -3.17, 5.47, 1.93, 2.26, 9.20, repro,
2010-05-13,6.15, -3.12, 3.84, 1.71, 2.00, 8.09, repro,
2010-05-14,5.89, -1.27, -7.04, 1.84, 2.10, 8.58, repro,
2010-05-15,4.26, -3.77, 0.08, 1.78, 2.03, 8.38, repro,
2010-05-16,3.42, 1.19, -8.04, 1.71, 2.00, 8.04, repro,
2010-05-17,3.37, -0.36, -14.63, 1.74, 2.09, 8.18, repro,
2010-05-18,4.15, -2.38, -4.38, 1.75, 2.01, 8.13, repro,
2010-05-19,6.09, -3.71, -0.30, 1.88, 2.19, 9.33, repro,
2010-05-20,7.97, -7.48, 7.40, 1.82, 2.12, 8.71, repro,
2010-05-21,9.03, -5.21, 3.29, 1.83, 2.15, 8.59, repro,
2010-05-22,3.73, -4.38, -4.28, 1.80, 2.08, 8.37, repro,
2010-05-23,5.20, -5.83, 5.74, 1.77, 2.07, 8.25, repro,
2010-05-24,5.16, -6.50, -14.51, 1.73, 2.03, 8.21, repro,
2010-05-25,6.41, -4.34, 8.38, 1.73, 2.03, 8.22, repro,
2010-05-26,5.81, -6.11, -1.72, 1.75, 2.06, 8.47, repro,
2010-05-27,4.01, -1.33, 3.69, 1.74, 2.03, 8.15, repro,
2010-05-28,5.00, -6.57, 10.22, 1.76, 2.06, 8.30, repro,
2010-05-29,6.88, -3.44, -16.91, 1.95, 2.15, 8.91, repro,
2010-05-30,6.83, -3.91, -34.27, 1.95, 2.15, 8.89, repro,
2010-05-31,7.67, -5.06, -35.04, 1.92, 2.15, 8.70, repro,
2010-06-01,6.02, -3.77, -21.95, 1.87, 2.14, 8.68, repro,
2010-06-02,6.51, -6.12, -23.86, 1.89, 2.13, 8.65, repro,
2010-06-03,8.04, -2.50, -24.51, 1.88, 2.12, 8.60, repro,
2010-06-04,6.10, -1.39, -15.32, 1.82, 2.14, 8.53, repro,
2010-06-05,4.48, -3.54, 0.16, 1.72, 2.02, 8.25, repro,
2010-06-06,5.63, -3.83, -10.39, 1.79, 2.10, 8.31, repro,
2010-06-07,5.17, -1.72, -10.27, 1.72, 2.01, 8.09, repro,
2010-06-08,4.45, -1.68, 2.58, 1.79, 2.10, 8.58, repro,
2010-06-09,3.69, -0.80, -13.64, 1.76, 2.11, 8.31, repro,
2010-06-10,4.18, -2.68, -3.12, 1.73, 2.03, 8.28, repro,
2010-06-11,5.95, -3.96, -13.27, 1.82, 2.16, 8.74, repro,
2010-06-12,3.34, -0.33, -14.69, 1.76, 2.03, 8.32, repro,
2010-06-13,4.95, 0.12, -15.80, 1.80, 2.10, 8.53, repro,
2010-06-14,5.57, -0.85, -12.37, 1.74, 2.05, 8.24, repro,
2010-06-15,1.01, 2.23, -26.96, 1.80, 2.11, 8.72, repro,
2010-06-16,5.66, -1.12, -14.30, 1.74, 2.07, 8.33, repro,
2010-06-17,2.46, -4.13, -11.25, 1.86, 2.34, 8.72, repro,
2010-06-18,1.46, -4.56, 0.53, 1.81, 2.22, 8.66, repro,
2010-06-19,3.84, -1.65, -25.25, 1.75, 2.09, 8.40, repro,
2010-06-20,3.66, -0.03, -15.78, 1.89, 2.26, 9.09, repro,
2010-06-21,4.48, -4.90, -1.20, 1.76, 2.05, 8.35, repro,
2010-06-22,3.03, -1.81, -16.58, 1.70, 2.02, 8.03, repro,
2010-06-23,6.07, -2.36, -8.84, 1.71, 2.02, 8.07, repro,
2010-06-24,0.80, -2.90, -14.50, 1.78, 2.07, 8.52, repro,
2010-06-25,6.22, -8.98, 6.98, 1.78, 2.09, 8.53, repro,
2010-06-26,5.84, -2.36, 3.87, 1.71, 2.01, 8.05, repro,
2010-06-27,5.01, 0.96, -10.66, 1.73, 2.05, 8.10, repro,
2010-06-28,4.23, -2.69, -9.68, 1.72, 2.05, 8.18, repro,
2010-06-29,3.99, -1.68, -22.89, 1.77, 2.11, 8.18, repro,
2010-06-30,2.83, -1.43, -24.43, 1.75, 2.09, 8.33, repro,
2010-07-01,3.08, -1.59, -18.32, 1.76, 2.07, 8.29, repro,
2010-07-02,7.69, -0.09, -13.46, 1.71, 2.03, 8.05, repro,
2010-07-03,5.34, -1.86, -16.74, 1.68, 2.03, 7.95, repro,
2010-07-04,4.62, -2.00, -6.98, 1.72, 2.07, 8.23, repro,
2010-07-05,7.17, -1.75, -7.92, 1.76, 2.07, 8.36, repro,
2010-07-06,2.11, -4.19, -1.53, 1.75, 2.06, 8.24, repro,
2010-07-07,2.86, -0.93, -20.28, 1.75, 2.04, 8.27, repro,
2010-07-08,6.44, -0.50, -8.88, 1.73, 2.03, 8.15, repro,
2010-07-09,5.39, -2.39, -18.34, 1.72, 2.06, 8.17, repro,
2010-07-10,3.37, -1.23, -18.64, 1.71, 2.03, 8.17, repro,
2010-07-11,5.81, -2.34, -2.09, 1.71, 2.01, 8.10, repro,
2010-07-12,3.39, -1.73, -16.66, 1.93, 2.23, 8.92, repro,
2010-07-13,6.92, -3.14, -5.05, 1.84, 2.11, 8.80, repro,
2010-07-14,5.78, -3.46, -25.32, 1.74, 2.09, 8.36, repro,
2010-07-15,7.17, -3.57, -19.93, 1.72, 2.06, 8.23, repro,
2010-07-16,9.50, -4.29, -10.55, 1.73, 2.04, 8.28, repro,
2010-07-17,6.96, -4.38, 4.90, 1.78, 2.08, 8.49, repro,
2010-07-18,7.05, -4.70, -11.08, 1.71, 2.04, 8.14, repro,
2010-07-19,5.77, -1.18, -9.59, 1.69, 1.98, 7.92, repro,
2010-07-20,6.28, 1.17, 2.59, 1.79, 2.07, 8.32, repro,
2010-07-21,7.15, -2.91, -10.41, 1.77, 2.11, 8.26, repro,
2010-07-22,4.91, -5.53, 5.91, 1.71, 2.03, 8.12, repro,
2010-07-23,9.02, -4.04, 12.86, 1.72, 2.03, 8.13, repro,
2010-07-24,9.90, -1.25, -9.88, 1.70, 2.00, 7.99, repro,
2010-07-25,5.23, 0.53, -22.78, 1.74, 2.04, 8.16, repro,
2010-07-26,6.72, -0.83, -9.42, 1.73, 2.02, 8.14, repro,
2010-07-27,5.43, 2.65, -4.42, 1.92, 2.17, 9.00, repro,
2010-07-28,4.27, -2.86, -16.19, 1.73, 2.07, 8.41, repro,
2010-07-29,5.14, -2.54, -15.83, 1.83, 2.11, 8.75, repro,
2010-07-30,6.39, -2.03, -3.41, 1.90, 2.18, 8.75, repro,
2010-07-31,4.85, -6.08, -10.97, 1.91, 2.25, 8.77, repro,
2010-08-01,3.86, 0.15, 1.28, 1.78, 2.06, 8.47, repro,
2010-08-02,7.73, -5.73, 10.81, 1.76, 2.04, 8.20, repro,
2010-08-03,10.07, -4.21, -16.61, 1.82, 2.18, 8.88, repro,
2010-08-04,6.60, -3.33, -7.30, 1.87, 2.21, 9.18, repro,
2010-08-05,2.57, -2.99, -11.18, 1.91, 2.22, 8.84, repro,
2010-08-06,2.52, -3.08, -6.15, 1.72, 2.06, 8.19, repro,
2010-08-07,5.91, -1.60, -15.00, 1.77, 2.10, 8.35, repro,
2010-08-08,5.32, -5.49, 2.62, 1.94, 2.26, 9.12, repro,
2010-08-09,9.30, -0.50, -7.54, 1.81, 2.15, 8.53, repro,
2010-08-10,5.55, -5.05, -8.33, 1.75, 2.07, 8.29, repro,
2010-08-11,7.64, -5.67, -8.41, 1.72, 1.99, 8.01, repro,
2010-08-12,7.53, -1.57, -1.73, 1.72, 2.09, 8.22, repro,
2010-08-13,4.77, 1.19, -6.69, 1.69, 1.99, 8.01, repro,
2010-08-14,6.72, 0.39, -14.08, 1.71, 2.00, 8.01, repro,
2010-08-15,9.46, -2.62, 2.81, 1.72, 2.02, 8.13, repro,
2010-08-16,7.27, -4.05, -12.97, 1.69, 2.00, 7.98, repro,
2010-08-17,8.22, -0.94, 3.08, 1.89, 2.17, 8.85, repro,
2010-08-18,4.81, 0.88, -18.97, 1.83, 2.14, 8.56, repro,
2010-08-19,6.93, -4.14, -6.69, 1.85, 2.06, 8.87, repro,
2010-08-20,6.22, -3.36, -0.80, 1.77, 2.02, 8.16, repro,
2010-08-21,8.07, -4.63, -16.07, 1.86, 2.06, 8.61, repro,
2010-08-22,5.13, -1.52, -7.30, 1.70, 1.99, 8.01, repro,
2010-08-23,7.10, -3.25, -1.04, 1.73, 1.97, 8.01, repro,
2010-08-24,5.11, -0.57, 7.31, 1.77, 2.07, 8.14, repro,
2010-08-25,8.14, -1.35, -8.98, 1.70, 1.99, 7.89, repro,
2010-08-26,9.75, -5.04, -16.69, 1.83, 2.17, 8.49, repro,
2010-08-27,6.95, -4.41, -12.83, 1.89, 2.15, 8.93, repro,
2010-08-28,5.17, -4.55, -6.92, 1.71, 1.97, 7.99, repro,
2010-08-29,8.74, -4.29, -5.60, 1.71, 1.97, 7.88, repro,
2010-08-30,7.25, -2.36, -2.80, 1.70, 2.09, 8.21, repro,
2010-08-31,9.06, -4.93, -0.37, 1.72, 2.03, 7.95, repro,
2010-09-01,6.81, -2.77, 3.29, 1.80, 2.08, 8.44, repro,
2010-09-02,8.73, -2.19, 6.37, 1.68, 1.95, 7.83, repro,
2010-09-03,8.20, -1.88, -1.36, 1.68, 1.94, 7.83, repro,
2010-09-04,5.19, -0.57, -9.00, 1.69, 1.95, 7.92, repro,
2010-09-05,2.21, -1.93, -17.86, 1.81, 2.13, 8.40, repro,
2010-09-06,8.02, -2.65, -3.63, 1.71, 1.97, 7.97, repro,
2010-09-07,8.78, -0.11, -1.34, 1.74, 1.97, 8.11, repro,
2010-09-08,4.90, -7.04, -5.58, 1.76, 2.05, 8.18, repro,
2010-09-09,4.38, -2.71, -5.47, 1.71, 2.01, 7.99, repro,
2010-09-10,4.07, 0.36, -5.17, 1.73, 2.01, 7.97, repro,
2010-09-11,6.28, -2.21, -16.26, 1.87, 2.31, 8.89, repro,
2010-09-12,6.17, -0.83, -5.97, 1.78, 2.08, 8.40, repro,
2010-09-13,7.58, -3.20, -1.24, 1.70, 1.95, 7.90, repro,
2010-09-14,5.20, -3.47, 11.30, 1.70, 1.97, 7.89, repro,
2010-09-15,3.47, 0.88, -3.40, 1.67, 1.96, 7.83, repro,
2010-09-16,6.28, -0.07, -8.26, 1.68, 1.96, 7.84, repro,
2010-09-17,8.10, 0.94, -4.18, 1.71, 2.00, 8.08, repro,
2010-09-18,5.21, -0.41, -17.58, 1.79, 2.09, 8.23, repro,
2010-09-19,5.04, 0.57, -13.63, 1.71, 2.06, 8.05, repro,
2010-09-20,3.75, 1.60, 2.80, 1.71, 2.01, 8.02, repro,
2010-09-21,5.72, -1.53, -4.37, 1.73, 1.97, 8.16, repro,
2010-09-22,6.21, -3.70, -1.53, 1.74, 1.96, 8.19, repro,
2010-09-23,5.17, -3.13, -7.91, 1.75, 2.11, 8.39, repro,
2010-09-24,7.45, -2.41, -11.66, 1.79, 2.13, 8.35, repro,
2010-09-25,2.43, -3.16, -7.47, 1.69, 1.98, 7.85, repro,
2010-09-26,5.82, -4.13, 0.19, 1.78, 2.08, 8.23, repro,
2010-09-27,8.81, -2.48, 4.11, 1.82, 2.11, 8.41, repro,
2010-09-28,11.61, -3.48, 19.19, 1.79, 2.04, 8.29, repro,
2010-09-29,11.14, 0.61, -1.17, 1.73, 2.02, 8.03, repro,
2010-09-30,8.42, -3.97, 11.12, 1.76, 2.07, 8.25, repro,
2010-10-01,4.59, -4.27, -2.68, 1.77, 2.10, 8.24, repro,
2010-10-02,5.95, -2.10, -5.68, 1.73, 1.99, 7.90, repro,
2010-10-03,2.36, 0.18, -1.35, 1.69, 1.99, 7.90, repro,
2010-10-04,6.48, -4.38, -14.65, 1.73, 2.04, 8.02, repro,
2010-10-05,3.66, -2.75, -7.35, 1.78, 2.08, 8.40, repro,
2010-10-06,4.90, -2.28, -21.82, 1.71, 2.03, 7.97, repro,
2010-10-07,7.21, -0.83, -13.59, 1.70, 2.01, 8.09, repro,
2010-10-08,3.76, -3.50, -19.60, 1.71, 2.09, 8.13, repro,
2010-10-09,4.54, -4.68, -1.65, 1.73, 2.03, 8.09, repro,
2010-10-10,8.48, -1.39, -9.27, 1.75, 2.15, 8.34, repro,
2010-10-11,6.92, -3.25, -9.30, 1.78, 2.13, 8.48, repro,
2010-10-12,8.55, -1.72, 3.80, 1.68, 1.95, 7.82, repro,
2010-10-13,7.25, -1.61, -6.52, 1.71, 2.00, 8.06, repro,
2010-10-14,4.87, -6.33, -20.37, 1.81, 2.08, 8.39, repro,
2010-10-15,7.86, -0.21, -21.31, 1.81, 2.17, 8.33, repro,
2010-10-16,12.92, -0.91, -6.42, 1.69, 1.99, 7.89, repro,
2010-10-17,7.60, -3.45, 7.77, 1.79, 2.21, 8.45, repro,
2010-10-18,5.48, -0.74, -9.75, 1.68, 2.00, 7.93, repro,
2010-10-19,5.64, -2.78, 1.59, 1.78, 2.02, 8.15, repro,
2010-10-20,7.66, -2.09, -11.09, 1.73, 2.07, 8.15, repro,
2010-10-21,7.61, -1.41, -7.96, 1.69, 1.96, 7.89, repro,
2010-10-22,6.93, -1.53, 0.31, 1.71, 2.00, 7.97, repro,
2010-10-23,7.21, -5.86, 2.43, 1.70, 2.03, 7.99, repro,
2010-10-24,6.21, -4.33, -15.99, 1.67, 1.95, 7.80, repro,
2010-10-25,7.19, -3.77, -3.23, 1.73, 2.00, 8.18, repro,
2010-10-26,7.44, -0.24, -1.02, 1.69, 2.01, 8.05, repro,
2010-10-27,8.61, -8.63, 14.31, 1.88, 2.24, 8.80, repro,
2010-10-28,10.36, -0.21, 11.75, 1.69, 1.93, 7.85, repro,
2010-10-29,6.80, -1.72, -2.07, 1.63, 1.90, 7.62, repro,
2010-10-30,6.58, -1.97, -2.52, 1.65, 1.93, 7.74, repro,
2010-10-31,6.42, -1.89, -4.07, 1.74, 1.97, 8.17, repro,
2010-11-01,3.93, -2.77, -15.06, 1.75, 1.94, 8.00, repro,
2010-11-02,4.67, -2.94, -8.60, 1.65, 1.90, 7.62, repro,
2010-11-03,7.38, -2.58, -5.60, 1.71, 2.00, 7.87, repro,
2010-11-04,9.93, -2.57, -1.37, 1.71, 1.95, 7.91, repro,
2010-11-05,-2.02, 5.78, -23.52, 1.80, 2.02, 8.38, repro,
2010-11-06,6.92, -1.87, -7.15, 1.74, 2.00, 8.17, repro,
2010-11-07,6.84, -4.97, 0.83, 1.66, 1.91, 7.68, repro,
2010-11-08,6.87, -2.70, -0.12, 1.64, 1.89, 7.60, repro,
2010-11-09,5.46, -2.52, -3.17, 1.66, 1.92, 7.67, repro,
2010-11-10,7.35, -2.56, -12.29, 1.69, 1.93, 7.77, repro,
2010-11-11,5.72, -1.13, -7.52, 1.65, 1.89, 7.61, repro,
2010-11-12,4.95, -2.08, -3.67, 1.64, 1.88, 7.58, repro,
2010-11-13,5.30, 1.37, -9.69, 1.64, 1.88, 7.54, repro,
2010-11-14,7.32, -1.67, -8.95, 1.65, 1.89, 7.62, repro,
2010-11-15,8.16, -1.33, 0.80, 1.65, 1.95, 7.69, repro,
2010-11-16,4.04, -0.62, -13.66, 1.65, 1.98, 7.76, repro,
2010-11-17,5.98, -1.28, -13.97, 1.68, 2.00, 7.84, repro,
2010-11-18,6.11, -1.44, -5.81, 1.64, 1.94, 7.63, repro,
2010-11-19,6.18, -1.76, -0.52, 1.69, 2.04, 7.81, repro,
2010-11-20,6.53, -0.22, -8.52, 1.63, 1.93, 7.58, repro,
2010-11-21,7.43, -2.31, -5.29, 1.70, 2.01, 7.86, repro,
2010-11-22,7.82, -2.51, -1.34, 1.70, 2.00, 7.87, repro,
2010-11-23,6.46, -0.55, 2.70, 1.63, 1.94, 7.61, repro,
2010-11-24,6.85, -1.25, -4.49, 1.65, 1.95, 7.76, repro,
2010-11-25,6.27, -1.66, -12.82, 1.64, 1.94, 7.65, repro,
2010-11-26,8.12, -1.14, -6.57, 1.63, 1.92, 7.55, repro,
2010-11-27,8.26, -2.93, -6.42, 1.63, 1.92, 7.51, repro,
2010-11-28,5.99, -1.65, -9.48, 1.63, 1.94, 7.59, repro,
2010-11-29,6.82, -0.90, -7.16, 1.63, 1.93, 7.58, repro,
2010-11-30,6.79, -0.89, -11.16, 1.66, 1.97, 7.74, repro,
2010-12-01,6.56, -2.96, -0.34, 1.64, 1.95, 7.64, repro,
2010-12-02,7.51, -1.55, -2.33, 1.64, 1.94, 7.56, repro,
2010-12-03,5.41, -0.45, 6.58, 1.65, 1.97, 7.70, repro,
2010-12-04,4.25, 0.07, -7.59, 1.62, 1.93, 7.49, repro,
2010-12-05,6.76, 0.20, -8.48, 1.64, 1.97, 7.68, repro,
2010-12-06,6.38, -3.01, -12.74, 1.66, 1.98, 7.75, repro,
2010-12-07,4.96, -3.61, -11.81, 1.68, 1.96, 7.86, repro,
2010-12-08,6.57, 0.02, -7.04, 1.64, 1.94, 7.60, repro,
2010-12-09,7.56, -3.90, -12.31, 1.65, 1.97, 7.67, repro,
2010-12-10,5.63, -1.15, -7.65, 1.64, 1.98, 7.70, repro,
2010-12-11,8.34, -4.00, -3.78, 1.64, 1.98, 7.64, repro,
2010-12-12,4.24, -2.62, -18.18, 1.66, 1.98, 7.75, repro,
2010-12-13,5.36, -5.14, -19.67, 1.67, 1.99, 7.85, repro,
2010-12-14,8.23, -3.24, -3.15, 1.69, 1.96, 7.89, repro,
2010-12-15,8.05, -3.55, 1.27, 1.68, 1.98, 7.90, repro,
2010-12-16,7.01, -2.91, -8.56, 1.67, 1.95, 7.80, repro,
2010-12-17,5.32, -2.39, -8.35, 1.69, 2.02, 7.81, repro,
2010-12-18,4.87, -4.91, -15.32, 1.65, 1.98, 7.76, repro,
2010-12-19,5.48, -0.18, -12.35, 1.70, 2.01, 8.07, repro,
2010-12-20,5.83, -0.91, -13.88, 1.69, 1.97, 7.96, repro,
2010-12-21,5.84, -2.40, 2.64, 1.69, 1.98, 7.95, repro,
2010-12-22,5.39, -1.84, -5.70, 1.66, 1.97, 7.79, repro,
2010-12-23,4.54, -2.50, -9.75, 1.68, 1.98, 7.93, repro,
2010-12-24,3.81, -2.11, -13.16, 1.67, 1.98, 7.75, repro,
2010-12-25,4.46, -0.68, -20.39, 1.66, 1.96, 7.70, repro,
2010-12-26,5.09, -2.17, -10.28, 1.67, 2.00, 7.83, repro,
2010-12-27,8.32, -1.23, -6.91, 1.66, 2.00, 7.83, repro,
2010-12-28,7.24, -2.41, -15.00, 1.66, 2.00, 7.64, repro,
2010-12-29,6.89, -5.67, -7.72, 1.70, 2.08, 7.99, repro,
2010-12-30,5.50, -3.75, -11.65, 1.73, 2.02, 7.98, repro,
2010-12-31,4.81, -1.98, -10.42, 1.66, 1.97, 7.71, repro,
2011-01-01,4.05, -3.42, -15.83, 1.67, 1.97, 7.84, repro,
2011-01-02,3.20, -0.88, -13.39, 1.78, 2.13, 8.41, repro,
2011-01-03,5.65, -3.89, -10.39, 1.71, 2.01, 7.93, repro,
2011-01-04,5.65, -1.56, -4.90, 1.66, 2.00, 7.69, repro,
2011-01-05,6.12, -3.16, -6.65, 1.63, 1.95, 7.61, repro,
2011-01-06,5.46, -1.67, -15.85, 1.64, 1.97, 7.69, repro,
2011-01-07,7.42, -5.19, -11.81, 1.71, 2.02, 7.94, repro,
2011-01-08,4.42, -3.38, -9.86, 1.64, 1.96, 7.70, repro,
2011-01-09,5.05, -5.75, -0.06, 1.63, 1.97, 7.66, repro,
2011-01-10,5.49, -4.93, 3.93, 1.67, 1.98, 7.96, repro,
2011-01-11,6.04, -4.39, -7.63, 1.71, 2.01, 8.17, repro,
2011-01-12,2.16, -1.00, -23.88, 1.65, 1.97, 7.75, repro,
2011-01-13,4.14, -3.57, -10.70, 1.66, 1.97, 7.76, repro,
2011-01-14,6.04, -2.58, -6.46, 1.66, 2.01, 7.84, repro,
2011-01-15,7.09, -5.84, -9.24, 1.67, 2.03, 7.88, repro,
2011-01-16,5.00, -1.83, -19.43, 1.66, 1.98, 7.85, repro,
2011-01-17,4.87, -2.89, -16.24, 1.68, 2.04, 8.03, repro,
2011-01-18,4.73, -3.99, -17.08, 1.67, 1.98, 7.93, repro,
2011-01-19,3.83, -4.71, -9.99, 1.68, 1.97, 7.92, repro,
2011-01-20,4.23, -6.98, -12.43, 1.67, 1.99, 7.92, repro,
2011-01-21,5.35, -4.81, -11.01, 1.63, 1.96, 7.72, repro,
2011-01-22,4.48, -1.23, -19.39, 1.64, 1.96, 7.73, repro,
2011-01-23,4.08, -2.31, -4.05, 1.68, 1.98, 7.87, repro,
2011-01-24,3.45, -5.30, -13.04, 1.67, 1.99, 7.88, repro,
2011-01-25,5.28, -5.67, -14.86, 1.69, 2.00, 7.93, repro,
2011-01-26,5.54, -5.01, -23.13, 1.80, 2.20, 8.57, repro,
2011-01-27,3.39, -1.69, -20.61, 1.82, 2.10, 8.45, repro,
2011-01-28,4.22, -4.88, -14.41, 1.63, 1.98, 7.77, repro,
2011-01-29,5.06, -2.48, -12.17, 1.63, 1.97, 7.72, repro,
2011-01-30,3.35, -2.59, -0.87, 1.61, 1.94, 7.64, repro,
2011-01-31,3.88, -3.42, -10.93, 1.68, 1.98, 7.94, repro,
2011-02-01,5.51, -1.59, -15.92, 1.64, 1.94, 7.71, repro,
2011-02-02,5.06, -2.83, -9.19, 1.65, 1.93, 7.73, repro,
2011-02-03,6.91, -2.39, -1.24, 1.67, 2.04, 7.87, repro,
2011-02-04,5.17, -3.20, 0.22, 1.67, 2.00, 7.90, repro,
2011-02-05,7.16, -2.85, 10.75, 1.66, 1.97, 7.79, repro,
2011-02-06,6.68, -3.19, -2.23, 1.78, 2.00, 8.32, repro,
2011-02-07,5.41, -0.14, 7.82, 1.70, 2.00, 7.98, repro,
2011-02-08,5.50, -0.31, -11.23, 1.75, 2.02, 8.15, repro,
2011-02-09,8.32, -5.95, -4.10, 1.94, 2.19, 8.85, repro,
2011-02-10,6.37, -4.42, -13.56, 1.83, 2.06, 8.35, repro,
2011-02-11,11.40, -5.16, -9.94, 1.88, 2.08, 8.44, repro,
2011-02-12,7.50, -9.14, -0.34, 1.95, 2.17, 8.89, repro,
2011-02-13,8.42, -2.93, -25.34, 1.95, 2.15, 9.01, repro,
2011-02-14,8.89, -3.18, -10.12, 1.94, 2.18, 8.80, repro,
2011-02-15,7.98, -5.34, -27.49, 2.02, 2.22, 9.12, repro,
2011-02-16,7.76, -3.39, -13.30, 2.04, 2.17, 9.07, repro,
2011-02-17,9.82, -1.96, -5.28, 1.91, 2.13, 8.58, repro,
2011-02-18,8.26, -4.32, -14.01, 1.92, 2.12, 8.69, repro,
2011-02-19,9.62, -0.76, -17.61, 1.98, 2.21, 8.92, repro,
2011-02-20,7.41, -3.37, -11.72, 1.86, 2.08, 8.43, repro,
2011-02-21,7.63, -1.88, -19.74, 1.82, 2.06, 8.32, repro,
2011-02-22,6.06, -3.98, -19.46, 1.83, 2.09, 8.44, repro,
