PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P162
Station name,RedwoodsCCCN2004
Begin Date, 2004-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6910949009 North Latitude, -124.2370368465 East Longitude, -6.45928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-12,0.00, 0.00, 0.00, 2.14, 1.63, 7.34, repro,
2004-09-13,0.71, 0.52, 9.68, 2.19, 1.67, 7.56, repro,
2004-09-14,1.01, 0.85, 7.52, 2.12, 1.61, 7.32, repro,
2004-09-15,0.48, -0.56, 5.71, 2.11, 1.65, 7.39, repro,
2004-09-16,-0.04, 0.52, 10.44, 2.07, 1.61, 7.23, repro,
2004-09-17,-0.73, -0.49, 9.81, 2.11, 1.65, 7.39, repro,
2004-09-18,-0.64, -0.33, 7.21, 2.12, 1.67, 7.45, repro,
2004-09-19,-0.03, -1.32, 12.49, 2.07, 1.61, 7.23, repro,
2004-09-20,-0.11, -0.30, 6.27, 2.05, 1.60, 7.16, repro,
2004-09-21,-0.32, 0.30, 2.84, 2.06, 1.60, 7.17, repro,
2004-09-22,-0.01, 0.29, -1.26, 2.19, 1.67, 7.50, repro,
2004-09-24,-0.10, 0.03, 2.80, 2.18, 1.68, 7.51, repro,
2004-09-25,-0.76, -0.85, 5.33, 2.07, 1.64, 7.27, repro,
2004-09-26,-0.18, 0.70, 2.20, 2.04, 1.60, 7.16, repro,
2004-09-27,0.04, 0.20, 8.65, 2.10, 1.65, 7.36, repro,
2004-09-28,-0.65, 0.26, 7.31, 2.07, 1.61, 7.19, repro,
2004-09-29,-0.87, 0.47, 3.95, 2.08, 1.62, 7.27, repro,
2004-09-30,-0.72, -0.59, -0.85, 2.04, 1.60, 7.11, repro,
2004-10-01,-1.34, 0.53, 1.33, 2.03, 1.60, 7.09, repro,
2004-10-02,0.24, 0.43, 3.02, 2.04, 1.60, 7.12, repro,
2004-10-03,0.39, -0.76, 2.74, 2.05, 1.61, 7.17, repro,
2004-10-04,0.08, -0.25, -4.19, 2.07, 1.61, 7.22, repro,
2004-10-05,-0.84, 0.50, 2.60, 2.07, 1.61, 7.22, repro,
2004-10-06,0.62, -1.69, 8.30, 2.05, 1.61, 7.19, repro,
2004-10-07,-0.17, 0.13, 5.81, 2.02, 1.59, 7.08, repro,
2004-10-08,-1.01, 0.65, 7.49, 2.15, 1.70, 7.54, repro,
2004-10-09,-0.82, -0.22, 3.13, 2.10, 1.66, 7.40, repro,
2004-10-10,0.38, -0.70, 5.39, 2.11, 1.65, 7.38, repro,
2004-10-11,-1.02, -0.76, 7.34, 2.10, 1.65, 7.37, repro,
2004-10-12,-0.99, 0.20, 3.55, 2.08, 1.65, 7.32, repro,
2004-10-13,-0.13, 1.28, 2.28, 2.08, 1.63, 7.27, repro,
2004-10-14,-0.17, -0.40, 1.79, 2.06, 1.61, 7.19, repro,
2004-10-15,-1.12, -0.94, 1.28, 2.12, 1.64, 7.33, repro,
2004-10-16,0.36, -1.92, 2.99, 2.08, 1.65, 7.38, repro,
2004-10-17,-1.21, -0.57, 8.03, 2.16, 1.68, 7.59, repro,
2004-10-18,-1.88, -1.80, 6.08, 2.09, 1.64, 7.43, repro,
2004-10-19,-0.99, -1.77, 10.41, 2.13, 1.66, 7.36, repro,
2004-10-20,-1.25, -0.90, 13.20, 2.16, 1.67, 7.48, repro,
2004-10-21,-1.29, -0.48, 8.71, 2.12, 1.61, 7.25, repro,
2004-10-22,-1.66, -0.05, 6.31, 2.14, 1.67, 7.52, repro,
2004-10-23,-1.51, -0.52, 11.95, 2.11, 1.64, 7.45, repro,
2004-10-24,-0.35, 0.41, 8.24, 2.11, 1.64, 7.42, repro,
2004-10-25,-1.19, -0.78, 2.47, 2.09, 1.63, 7.32, repro,
2004-10-26,-1.97, -0.35, 9.92, 2.24, 1.70, 7.63, repro,
2004-10-27,-0.77, -1.33, 2.21, 2.22, 1.67, 7.62, repro,
2004-10-28,-1.68, -0.03, 5.13, 2.13, 1.70, 7.75, repro,
2004-10-29,-0.77, 0.16, 4.21, 2.12, 1.68, 7.61, repro,
2004-10-30,-0.10, -0.67, 4.26, 2.17, 1.72, 7.68, repro,
2004-10-31,-0.89, 0.49, 0.90, 2.10, 1.64, 7.34, repro,
2004-11-01,-2.17, 0.21, -3.58, 2.18, 1.76, 7.84, repro,
2004-11-02,-1.15, 0.62, -0.56, 2.10, 1.65, 7.29, repro,
2004-11-03,-0.94, 0.36, -1.95, 2.11, 1.65, 7.33, repro,
2004-11-04,-0.42, 1.05, 6.32, 2.11, 1.65, 7.32, repro,
2004-11-05,-0.72, 1.31, 2.97, 2.20, 1.77, 7.77, repro,
2004-11-06,-0.98, 0.68, 6.53, 2.21, 1.76, 7.71, repro,
2004-11-07,-1.27, 0.08, 2.68, 2.18, 1.75, 7.81, repro,
2004-11-08,-1.92, -0.18, 6.84, 2.34, 1.89, 8.46, repro,
2004-11-09,-0.98, -0.77, 3.52, 2.12, 1.66, 7.40, repro,
2004-11-10,-2.23, -1.56, -6.17, 2.14, 1.69, 7.62, repro,
2004-11-11,-1.62, 1.32, -6.73, 2.14, 1.71, 7.59, repro,
2004-11-12,0.01, -1.01, -1.28, 2.14, 1.70, 7.54, repro,
2004-11-13,-2.40, -0.04, -2.83, 2.09, 1.65, 7.30, repro,
2004-11-14,-0.67, 0.04, -6.44, 2.09, 1.65, 7.29, repro,
2004-11-15,-0.38, 0.43, -4.07, 2.05, 1.61, 7.15, repro,
2004-11-16,-1.17, 0.32, 5.28, 2.04, 1.62, 7.19, repro,
2004-11-17,-2.63, 0.86, -2.38, 2.09, 1.65, 7.31, repro,
2004-11-18,-1.56, 0.59, 0.22, 2.08, 1.65, 7.41, repro,
2004-11-19,0.41, 0.35, 0.66, 2.19, 1.76, 7.80, repro,
2004-11-20,-1.07, 0.34, 2.23, 2.37, 1.81, 8.20, repro,
2004-11-21,-2.00, -0.24, 3.04, 2.26, 1.77, 7.89, repro,
2004-11-22,-0.36, -0.04, -3.25, 2.11, 1.68, 7.46, repro,
2004-11-23,-0.99, -0.65, 1.27, 2.08, 1.62, 7.25, repro,
2004-11-24,-3.00, -0.85, 9.17, 2.18, 1.71, 7.76, repro,
2004-11-25,-1.98, -0.39, 11.39, 2.28, 1.84, 8.01, repro,
2004-11-26,-2.29, -1.94, 1.48, 2.22, 1.79, 7.76, repro,
2004-11-27,-1.94, -0.59, 1.78, 2.10, 1.70, 7.42, repro,
2004-11-28,-0.94, 0.92, 1.79, 2.06, 1.67, 7.33, repro,
2004-11-29,-1.23, 0.17, -4.22, 2.01, 1.60, 7.08, repro,
2004-11-30,-0.52, 0.30, -1.09, 2.01, 1.59, 7.05, repro,
2004-12-01,-1.85, -0.94, -2.81, 2.15, 1.66, 7.47, repro,
2004-12-02,-1.69, -0.25, -1.43, 2.11, 1.62, 7.30, repro,
2004-12-03,-1.44, 0.67, -2.66, 2.15, 1.69, 7.45, repro,
2004-12-04,-1.20, 0.01, -0.81, 2.20, 1.73, 7.67, repro,
2004-12-05,0.13, -1.67, 4.41, 2.02, 1.59, 7.09, repro,
2004-12-06,-1.62, -1.03, 7.49, 2.17, 1.73, 7.73, repro,
2004-12-07,-2.80, -1.00, 8.66, 2.29, 1.78, 7.98, repro,
2004-12-08,-1.69, -1.70, 3.50, 2.06, 1.61, 7.22, repro,
2004-12-09,-0.18, -1.10, -0.30, 2.03, 1.60, 7.15, repro,
2004-12-10,-1.27, 0.29, -4.37, 2.13, 1.68, 7.50, repro,
2004-12-11,-1.07, -0.17, -5.30, 2.09, 1.63, 7.31, repro,
2004-12-12,-1.39, 0.66, -5.81, 2.13, 1.68, 7.54, repro,
2004-12-13,-1.64, 0.18, 3.40, 2.08, 1.62, 7.28, repro,
2004-12-14,-0.42, -0.16, -8.33, 2.24, 1.76, 7.72, repro,
2004-12-15,-1.53, -0.02, -4.59, 2.12, 1.68, 7.44, repro,
2004-12-16,-0.64, -0.72, -10.65, 2.11, 1.63, 7.38, repro,
2004-12-17,-0.81, -0.91, -8.22, 2.08, 1.64, 7.28, repro,
2004-12-18,-0.84, 0.20, -9.25, 2.02, 1.61, 7.10, repro,
2004-12-19,-0.91, -0.99, -1.94, 2.05, 1.60, 7.11, repro,
2004-12-20,0.32, -0.66, -0.84, 2.05, 1.60, 7.14, repro,
2004-12-21,0.07, 0.12, -2.14, 2.05, 1.62, 7.31, repro,
2004-12-22,0.50, -0.55, -11.05, 2.06, 1.63, 7.32, repro,
2004-12-23,0.20, -0.07, -8.26, 2.00, 1.58, 6.99, repro,
2004-12-24,-0.64, -0.34, -7.44, 2.04, 1.61, 7.14, repro,
2004-12-25,-0.83, -1.33, 0.32, 2.02, 1.58, 7.05, repro,
2004-12-26,-0.56, -1.03, 4.87, 2.10, 1.62, 7.23, repro,
2004-12-27,-0.57, -1.31, 0.37, 2.15, 1.64, 7.38, repro,
2004-12-28,-0.27, -0.35, 1.11, 2.19, 1.66, 7.44, repro,
2004-12-29,-0.95, -1.05, 1.43, 2.19, 1.65, 7.35, repro,
2004-12-30,-0.40, -0.30, 4.79, 2.21, 1.67, 7.47, repro,
2004-12-31,-0.61, -1.58, -0.24, 2.21, 1.69, 7.52, repro,
2005-01-01,-0.19, -2.59, -2.44, 2.14, 1.62, 7.33, repro,
2005-01-02,-1.95, 0.52, -1.98, 2.20, 1.65, 7.41, repro,
2005-01-03,-0.95, 0.26, -3.60, 2.19, 1.65, 7.42, repro,
2005-01-04,-1.43, 0.19, -7.65, 2.18, 1.64, 7.37, repro,
2005-01-05,-2.00, 0.39, -0.33, 2.14, 1.62, 7.35, repro,
2005-01-06,-0.46, 0.43, -1.54, 2.16, 1.67, 7.50, repro,
2005-01-07,-0.21, -0.80, -1.63, 2.17, 1.66, 7.51, repro,
2005-01-08,0.40, -0.55, -3.12, 2.11, 1.66, 7.42, repro,
2005-01-09,-2.28, 0.43, -8.70, 2.11, 1.67, 7.29, repro,
2005-01-10,0.28, 0.25, -5.76, 2.29, 1.86, 8.10, repro,
2005-01-11,-0.61, 0.16, 4.27, 2.27, 1.90, 8.10, repro,
2005-01-12,1.12, 1.28, -7.97, 2.17, 1.77, 7.75, repro,
2005-01-13,-0.38, 2.19, -6.20, 2.19, 1.77, 7.81, repro,
2005-01-14,-1.02, 1.23, -9.63, 2.19, 1.77, 7.69, repro,
2005-01-15,-1.36, 0.45, -4.69, 2.25, 1.93, 8.17, repro,
2005-01-16,-0.39, 0.85, -10.60, 2.19, 1.71, 7.45, repro,
2005-01-17,-1.13, 0.23, -14.11, 2.07, 1.62, 7.25, repro,
2005-01-18,-0.10, 1.00, -7.33, 2.14, 1.72, 7.58, repro,
2005-01-19,-0.22, 1.14, -9.43, 2.23, 1.73, 7.73, repro,
2005-01-20,-0.73, 1.33, -10.54, 2.09, 1.64, 7.33, repro,
2005-01-21,-0.84, 0.96, -5.07, 2.15, 1.74, 7.71, repro,
2005-01-22,-0.66, 1.05, -3.38, 2.13, 1.72, 7.58, repro,
2005-01-23,-0.74, 0.82, -1.69, 2.10, 1.66, 7.41, repro,
2005-01-24,-2.07, 0.53, -7.52, 2.07, 1.63, 7.29, repro,
2005-01-25,-2.84, 0.36, 3.79, 2.17, 1.80, 7.91, repro,
2005-01-26,-1.65, 0.32, -4.51, 2.11, 1.64, 7.30, repro,
2005-01-27,-0.62, 1.13, -0.41, 2.07, 1.62, 7.23, repro,
2005-01-28,-1.30, 0.04, -1.57, 2.11, 1.72, 7.53, repro,
2005-01-29,-0.69, 0.56, 1.23, 2.06, 1.60, 7.15, repro,
2005-01-30,-0.35, 1.33, -5.36, 2.07, 1.63, 7.29, repro,
2005-01-31,0.01, 1.20, -4.97, 2.07, 1.64, 7.30, repro,
2005-02-01,-0.61, 2.10, -5.15, 2.04, 1.59, 7.14, repro,
2005-02-02,-1.52, 2.02, -8.14, 2.05, 1.58, 7.12, repro,
2005-02-03,-1.20, 1.83, -2.02, 2.11, 1.59, 7.23, repro,
2005-02-04,-1.13, 1.22, -5.66, 2.06, 1.59, 7.17, repro,
2005-02-05,0.97, 0.89, -4.20, 2.03, 1.58, 7.10, repro,
2005-02-06,0.07, 0.93, -3.51, 2.04, 1.58, 7.07, repro,
2005-02-07,0.02, 0.70, -4.27, 2.05, 1.57, 7.08, repro,
2005-02-08,0.02, 1.65, -8.18, 2.10, 1.62, 7.26, repro,
2005-02-09,-0.42, 1.86, -0.57, 2.10, 1.62, 7.26, repro,
2005-02-10,-0.63, 0.50, -4.46, 2.06, 1.58, 7.12, repro,
2005-02-11,-0.18, -0.11, -3.93, 2.06, 1.57, 7.08, repro,
2005-02-12,-1.16, -0.59, -1.80, 2.06, 1.57, 7.06, repro,
2005-02-13,-0.58, 0.59, 3.62, 2.06, 1.57, 7.13, repro,
2005-02-14,-0.94, 0.83, 3.08, 2.07, 1.57, 7.15, repro,
2005-02-15,-0.40, 0.07, -5.14, 2.07, 1.58, 7.17, repro,
2005-02-16,1.00, 0.77, -10.72, 2.05, 1.57, 7.13, repro,
2005-02-17,-2.16, 1.08, -5.94, 2.13, 1.61, 7.31, repro,
2005-02-18,-1.90, -0.06, -5.60, 2.07, 1.58, 7.13, repro,
2005-02-19,-1.15, 0.42, -1.31, 2.07, 1.58, 7.15, repro,
2005-02-20,-1.86, 0.39, -1.45, 2.08, 1.57, 7.17, repro,
2005-02-21,-1.11, 0.52, -5.47, 2.11, 1.62, 7.33, repro,
2005-02-22,-1.36, 1.12, -4.76, 2.05, 1.57, 7.06, repro,
2005-02-23,-1.82, 1.57, -1.26, 2.10, 1.58, 7.14, repro,
2005-02-24,-1.06, 0.64, -1.32, 2.12, 1.58, 7.18, repro,
2005-02-25,-1.70, 1.07, 0.95, 2.13, 1.59, 7.22, repro,
2005-02-26,-1.71, 1.31, -0.11, 2.14, 1.59, 7.26, repro,
2005-02-27,-1.33, -0.53, -4.81, 2.12, 1.59, 7.21, repro,
2005-02-28,-1.01, -0.02, -5.21, 2.12, 1.58, 7.19, repro,
2005-03-01,-1.96, 1.27, -4.44, 2.13, 1.58, 7.18, repro,
2005-03-02,-0.67, 1.24, -5.19, 2.13, 1.59, 7.21, repro,
2005-03-03,-1.25, 1.50, -8.29, 2.15, 1.60, 7.32, repro,
2005-03-04,-1.35, -0.46, -3.83, 2.20, 1.61, 7.44, repro,
2005-03-05,-0.19, 0.60, -6.42, 2.12, 1.58, 7.15, repro,
2005-03-06,-1.01, 1.95, -7.36, 2.13, 1.58, 7.16, repro,
2005-03-07,0.35, 2.25, -4.24, 2.11, 1.58, 7.13, repro,
2005-03-08,-0.05, 2.48, -4.16, 2.12, 1.58, 7.20, repro,
2005-03-09,-1.81, 2.29, -2.29, 2.17, 1.63, 7.41, repro,
2005-03-10,-1.97, 0.48, 0.69, 2.14, 1.59, 7.25, repro,
2005-03-11,-0.85, 1.69, 1.93, 2.13, 1.58, 7.17, repro,
2005-03-12,-2.31, 0.31, 3.04, 2.13, 1.58, 7.19, repro,
2005-03-13,-0.18, 0.88, -4.91, 2.13, 1.59, 7.25, repro,
2005-03-14,-0.87, 0.49, -5.72, 2.13, 1.59, 7.24, repro,
2005-03-15,-0.91, 0.34, -1.56, 2.16, 1.61, 7.38, repro,
2005-03-16,-2.05, 1.93, -2.70, 2.16, 1.62, 7.39, repro,
2005-03-17,-1.83, 0.69, 0.58, 2.14, 1.58, 7.21, repro,
2005-03-18,-0.42, -0.27, 1.95, 2.14, 1.60, 7.31, repro,
2005-03-19,-1.51, -0.13, -2.53, 2.15, 1.61, 7.38, repro,
2005-03-20,-0.54, 0.96, 2.96, 2.15, 1.60, 7.33, repro,
2005-03-21,-2.52, 1.28, 0.71, 2.14, 1.59, 7.24, repro,
2005-03-22,1.79, 2.05, 0.43, 2.14, 1.59, 7.22, repro,
2005-03-23,-0.93, 0.88, 5.45, 2.13, 1.59, 7.20, repro,
2005-03-24,-1.75, 1.30, 1.41, 2.13, 1.59, 7.29, repro,
2005-03-25,-1.95, 1.40, 1.51, 2.14, 1.59, 7.28, repro,
2005-03-26,-1.42, 0.61, -6.87, 2.13, 1.59, 7.23, repro,
2005-03-27,0.43, -0.66, 2.08, 2.15, 1.59, 7.23, repro,
2005-03-28,-1.91, 0.46, 11.27, 2.12, 1.58, 7.15, repro,
2005-03-29,0.24, -0.61, 5.29, 2.24, 1.69, 7.64, repro,
2005-03-30,-1.47, -0.12, 8.21, 2.13, 1.59, 7.25, repro,
2005-03-31,-0.77, 0.57, -2.49, 2.18, 1.62, 7.39, repro,
2005-04-01,-1.86, 0.64, -1.98, 2.15, 1.59, 7.26, repro,
2005-04-02,-1.48, 0.98, 4.76, 2.14, 1.59, 7.23, repro,
2005-04-03,-0.00, -0.84, 10.71, 2.20, 1.61, 7.55, repro,
2005-04-04,-1.06, 0.50, 5.69, 2.22, 1.60, 7.63, repro,
2005-04-05,-2.52, -0.88, 3.34, 2.12, 1.58, 7.35, repro,
2005-04-06,-1.76, 0.60, 1.50, 2.20, 1.60, 7.57, repro,
2005-04-07,-0.84, 2.31, 11.32, 2.16, 1.59, 7.43, repro,
2005-04-08,0.88, 0.89, 9.51, 2.20, 1.60, 7.57, repro,
2005-04-09,-0.71, 0.47, 1.67, 2.25, 1.63, 7.69, repro,
2005-04-10,-1.39, 0.47, -0.34, 2.17, 1.58, 7.43, repro,
2005-04-11,-1.42, 0.27, 4.48, 2.19, 1.60, 7.52, repro,
2005-04-12,-1.45, -0.43, 2.58, 2.20, 1.59, 7.55, repro,
2005-04-13,-2.34, 0.68, 10.94, 2.23, 1.62, 7.72, repro,
2005-04-14,0.01, 0.54, 3.15, 2.35, 1.67, 7.76, repro,
2005-04-15,-0.43, 0.92, 0.61, 2.21, 1.61, 7.36, repro,
2005-04-16,-1.81, 0.80, 4.56, 2.18, 1.59, 7.42, repro,
2005-04-17,-1.54, 1.00, 5.34, 2.16, 1.59, 7.27, repro,
2005-04-18,-0.33, 1.39, 3.46, 2.15, 1.59, 7.25, repro,
2005-04-19,-0.61, 1.16, 4.19, 2.21, 1.61, 7.58, repro,
2005-04-20,-0.18, 1.52, -1.70, 2.25, 1.64, 7.60, repro,
2005-04-21,-1.38, 0.69, 0.73, 2.23, 1.61, 7.55, repro,
2005-04-22,-1.57, 0.25, 3.19, 2.14, 1.59, 7.19, repro,
2005-04-23,-1.66, 0.78, 6.64, 2.16, 1.59, 7.26, repro,
2005-04-24,-2.44, 0.49, 4.84, 2.21, 1.61, 7.60, repro,
2005-04-25,-1.57, 0.98, -0.16, 2.19, 1.60, 7.54, repro,
2005-04-26,-2.12, 0.24, -0.56, 2.19, 1.60, 7.45, repro,
2005-04-27,-1.85, -0.31, -4.99, 2.14, 1.58, 7.15, repro,
2005-04-28,-1.50, -0.54, -2.00, 2.19, 1.63, 7.41, repro,
2005-04-29,-1.41, -0.54, 0.55, 2.15, 1.59, 7.26, repro,
2005-04-30,-2.30, 0.89, -2.06, 2.15, 1.59, 7.26, repro,
2005-05-01,-1.77, 0.71, 1.53, 2.18, 1.60, 7.51, repro,
2005-05-02,-1.83, 1.12, 3.58, 2.15, 1.58, 7.17, repro,
2005-05-03,-1.50, -0.22, 0.33, 2.15, 1.62, 7.41, repro,
2005-05-04,-1.54, -0.34, 6.65, 2.15, 1.58, 7.28, repro,
2005-05-05,-1.31, 0.18, 5.42, 2.13, 1.58, 7.21, repro,
2005-05-06,-0.99, 0.74, 1.74, 2.12, 1.57, 7.19, repro,
2005-05-07,-0.56, 1.04, 4.64, 2.14, 1.59, 7.26, repro,
2005-05-08,-2.52, 0.11, 3.18, 2.14, 1.58, 7.24, repro,
2005-05-09,-3.75, 0.50, -0.97, 2.12, 1.58, 7.18, repro,
2005-05-10,-2.09, 0.52, 8.92, 2.19, 1.62, 7.47, repro,
2005-05-11,-0.46, 0.97, -1.38, 2.21, 1.67, 7.59, repro,
2005-05-12,-0.35, 0.87, -3.12, 2.22, 1.68, 7.74, repro,
2005-05-13,-1.10, 0.97, -4.42, 2.25, 1.72, 7.75, repro,
2005-05-14,-1.39, 0.59, 5.93, 2.20, 1.70, 7.56, repro,
2005-05-15,-2.18, -0.84, 8.22, 2.15, 1.65, 7.40, repro,
2005-05-16,-1.20, 0.34, 5.25, 2.15, 1.64, 7.37, repro,
2005-05-17,-0.82, 0.10, 3.49, 2.22, 1.65, 7.49, repro,
2005-05-18,0.64, 0.90, 10.96, 2.37, 1.73, 7.97, repro,
2005-05-19,-1.50, 0.29, -1.37, 2.17, 1.64, 7.39, repro,
2005-05-20,-1.52, 0.55, -1.39, 2.16, 1.64, 7.34, repro,
2005-05-21,-1.27, -0.20, 0.07, 2.15, 1.64, 7.39, repro,
2005-05-22,-1.35, 1.42, 0.62, 2.15, 1.64, 7.37, repro,
2005-05-23,-0.29, 1.00, -0.01, 2.16, 1.65, 7.41, repro,
2005-05-24,-0.77, 0.43, -0.69, 2.16, 1.64, 7.37, repro,
2005-05-25,-1.02, -0.56, -1.18, 2.15, 1.64, 7.35, repro,
2005-05-26,-1.20, -0.04, -2.44, 2.15, 1.64, 7.34, repro,
2005-05-27,-0.82, -0.43, -0.49, 2.16, 1.64, 7.42, repro,
2005-05-28,-0.35, -0.05, -2.70, 2.17, 1.65, 7.44, repro,
2005-05-29,-0.57, -0.64, -3.16, 2.17, 1.65, 7.47, repro,
2005-05-30,-1.52, -0.21, 2.94, 2.17, 1.63, 7.39, repro,
2005-05-31,-0.96, 0.95, 6.40, 2.16, 1.63, 7.38, repro,
2005-06-01,0.23, 1.36, -1.05, 2.14, 1.58, 7.23, repro,
2005-06-02,0.45, 0.27, 2.61, 2.13, 1.59, 7.27, repro,
2005-06-03,-1.12, 0.09, 0.58, 2.14, 1.58, 7.25, repro,
2005-06-04,-0.91, 0.63, 8.26, 2.14, 1.59, 7.27, repro,
2005-06-05,-0.12, 0.89, 1.86, 2.17, 1.63, 7.41, repro,
2005-06-06,-1.37, 0.94, 0.15, 2.13, 1.59, 7.26, repro,
2005-06-07,-1.58, 0.47, 3.32, 2.13, 1.59, 7.25, repro,
2005-06-08,-1.89, 0.77, 5.75, 2.14, 1.59, 7.30, repro,
2005-06-09,-2.51, 0.12, 1.54, 2.15, 1.61, 7.39, repro,
2005-06-10,-1.51, 0.01, 2.83, 2.18, 1.64, 7.46, repro,
2005-06-11,-0.86, -0.22, 4.97, 2.24, 1.68, 7.60, repro,
2005-06-12,-0.30, 0.12, 1.70, 2.24, 1.67, 7.60, repro,
2005-06-13,-0.94, 0.27, -1.07, 2.24, 1.68, 7.62, repro,
2005-06-14,-2.09, 0.03, 2.10, 2.24, 1.67, 7.66, repro,
2005-06-15,-0.63, -6.00, 0.64, 2.14, 1.59, 7.27, repro,
2005-06-16,-1.42, -5.18, 1.04, 2.23, 1.62, 7.46, repro,
2005-06-17,-0.53, -5.25, 1.95, 2.21, 1.61, 7.38, repro,
2005-06-18,-3.04, -3.87, 0.27, 2.14, 1.59, 7.26, repro,
2005-06-19,-1.29, -4.54, 1.81, 2.14, 1.59, 7.23, repro,
2005-06-20,-1.43, -3.68, -5.78, 2.15, 1.60, 7.31, repro,
2005-06-21,-2.27, -3.32, -3.46, 2.14, 1.58, 7.24, repro,
2005-06-22,-0.94, -3.40, -4.58, 2.12, 1.58, 7.21, repro,
2005-06-23,-0.44, -3.13, -5.93, 2.13, 1.58, 7.23, repro,
2005-06-24,-0.70, -4.27, 1.20, 2.13, 1.59, 7.24, repro,
2005-06-25,-0.88, -3.71, 1.16, 2.15, 1.59, 7.25, repro,
2005-06-26,-1.38, -3.45, 2.51, 2.21, 1.62, 7.38, repro,
2005-06-27,-0.17, -2.97, 2.13, 2.21, 1.61, 7.38, repro,
2005-06-28,-1.73, -3.66, 2.43, 2.20, 1.61, 7.40, repro,
2005-06-29,-0.33, -2.69, 2.16, 2.11, 1.58, 7.16, repro,
2005-06-30,-0.62, -2.67, -3.57, 2.12, 1.58, 7.19, repro,
2005-07-01,-2.20, -3.40, -3.49, 2.12, 1.59, 7.21, repro,
2005-07-02,-2.27, -3.19, 1.20, 2.12, 1.58, 7.22, repro,
2005-07-03,-1.75, -3.41, 5.50, 2.13, 1.58, 7.21, repro,
2005-07-04,-1.26, -3.02, 2.33, 2.12, 1.58, 7.22, repro,
2005-07-05,-2.82, -3.07, 3.53, 2.13, 1.59, 7.24, repro,
2005-07-06,-3.04, -2.71, 2.57, 2.13, 1.60, 7.26, repro,
2005-07-07,-2.28, -3.33, -2.93, 2.18, 1.62, 7.31, repro,
2005-07-08,-1.38, -3.20, 3.13, 2.13, 1.59, 7.24, repro,
2005-07-09,-1.86, -2.89, 6.20, 2.14, 1.59, 7.27, repro,
2005-07-10,-1.08, -2.68, 1.63, 2.24, 1.68, 7.65, repro,
2005-07-11,-1.70, -3.34, 4.64, 2.18, 1.62, 7.40, repro,
2005-07-12,-2.30, -2.37, -0.05, 2.11, 1.58, 7.18, repro,
2005-07-13,-1.54, -1.94, 4.21, 2.12, 1.59, 7.21, repro,
2005-07-14,-1.07, -3.02, 7.61, 2.16, 1.63, 7.41, repro,
2005-07-15,-0.75, -1.86, 5.72, 2.20, 1.64, 7.47, repro,
2005-07-16,-1.94, -2.62, 6.61, 2.11, 1.58, 7.19, repro,
2005-07-17,-0.37, -2.61, -1.06, 2.12, 1.59, 7.21, repro,
2005-07-18,-0.92, -1.75, 0.57, 2.10, 1.58, 7.18, repro,
2005-07-19,-0.86, -2.47, 0.38, 2.13, 1.58, 7.24, repro,
2005-07-20,-0.91, -1.86, 2.82, 2.15, 1.59, 7.28, repro,
2005-07-21,-0.26, -2.79, 0.10, 2.14, 1.59, 7.27, repro,
2005-07-22,-0.71, -2.76, 7.71, 2.17, 1.64, 7.41, repro,
2005-07-23,-1.95, -2.15, -0.85, 2.12, 1.58, 7.19, repro,
2005-07-24,-1.16, -1.45, -1.08, 2.16, 1.62, 7.43, repro,
2005-07-25,-0.40, -1.38, 1.61, 2.17, 1.62, 7.47, repro,
2005-07-26,-0.73, -2.37, 2.58, 2.19, 1.68, 7.60, repro,
2005-07-27,-1.48, -2.40, 0.33, 2.21, 1.68, 7.56, repro,
2005-07-28,-0.78, -2.19, 3.15, 2.19, 1.68, 7.53, repro,
2005-07-29,-1.63, -3.45, 3.65, 2.15, 1.62, 7.39, repro,
2005-07-30,-1.00, -1.63, 2.67, 2.17, 1.62, 7.47, repro,
2005-07-31,0.42, -1.55, 2.98, 2.18, 1.61, 7.46, repro,
2005-08-01,-0.57, -2.90, 0.32, 2.17, 1.62, 7.44, repro,
2005-08-02,-1.75, -0.71, 6.40, 2.16, 1.62, 7.40, repro,
2005-08-03,-0.46, -0.95, 1.04, 2.13, 1.59, 7.23, repro,
2005-08-04,-1.93, -1.48, -2.97, 2.13, 1.59, 7.26, repro,
2005-08-05,-0.29, -1.93, -2.58, 2.14, 1.59, 7.29, repro,
2005-08-06,-0.77, -1.70, 4.42, 2.15, 1.58, 7.25, repro,
2005-08-07,-1.48, -2.30, -2.81, 2.13, 1.58, 7.22, repro,
2005-08-08,-0.74, -1.87, 2.68, 2.12, 1.57, 7.17, repro,
2005-08-09,-0.94, -2.13, 0.43, 2.16, 1.64, 7.37, repro,
2005-08-10,-1.27, -1.59, -2.61, 2.14, 1.59, 7.25, repro,
2005-08-11,-0.20, -1.58, -0.04, 2.22, 1.69, 7.58, repro,
2005-08-12,-0.57, -2.40, 2.34, 2.23, 1.70, 7.65, repro,
2005-08-13,-0.35, -2.63, -0.50, 2.17, 1.64, 7.46, repro,
2005-08-14,0.00, -2.61, 3.68, 2.49, 1.80, 8.29, repro,
2005-08-15,-1.78, -2.57, 4.31, 2.35, 1.75, 7.77, repro,
