PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXAG
Station name,Angleton
Begin Date, 2005-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.1641639881 North Latitude, -95.4190151734 East Longitude, -16.00262 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-07,0.00, 0.00, 0.00, 1.94, 1.90, 8.42, repro,
2005-03-08,-0.33, 0.86, -2.81, 1.83, 1.76, 7.92, repro,
2005-03-09,0.65, 0.61, 6.23, 2.18, 2.06, 9.36, repro,
2005-03-10,-1.47, 0.43, 7.69, 1.81, 1.76, 7.87, repro,
2005-03-11,-0.68, 0.21, 4.89, 1.91, 1.87, 8.42, repro,
2005-03-12,0.28, -0.10, 6.56, 1.83, 1.82, 8.14, repro,
2005-03-13,0.20, 0.25, 7.56, 1.85, 1.82, 8.15, repro,
2005-03-14,-0.03, 1.49, 7.29, 1.87, 1.80, 8.12, repro,
2005-03-15,-0.22, 2.16, 11.94, 1.91, 1.83, 8.28, repro,
2005-03-16,0.60, -0.85, -4.59, 5.62, 5.12, 30.38, repro,
2005-03-17,-1.10, 0.18, 12.63, 1.81, 1.76, 7.88, repro,
2005-03-18,-1.12, 1.94, 6.57, 1.82, 1.77, 7.95, repro,
2005-03-19,-0.13, 0.84, 7.94, 1.86, 1.79, 8.21, repro,
2005-03-20,-1.34, 1.56, 5.79, 1.83, 1.76, 7.93, repro,
2005-03-21,-2.79, 3.23, 5.50, 1.83, 1.77, 7.95, repro,
2005-03-22,-1.63, 2.00, 14.13, 1.85, 1.82, 8.18, repro,
2005-03-23,0.04, 1.23, 11.91, 1.81, 1.74, 7.83, repro,
2005-03-24,1.44, 2.20, 5.48, 1.81, 1.77, 7.93, repro,
2005-03-25,0.19, 1.21, 9.14, 1.82, 1.76, 7.89, repro,
2005-03-26,-0.95, -3.40, 4.50, 3.28, 3.21, 14.28, repro,
2005-03-27,-1.54, 2.33, 12.33, 1.87, 1.79, 8.24, repro,
2005-03-28,-0.11, 2.10, 17.62, 1.81, 1.76, 7.86, repro,
