PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIM6
Station name,Mequon_6
Begin Date, 2006-08-24
End Date, 2019-07-28
Release Date, 2019-10-03
Reference position, 43.1938919180 North Latitude, -88.0598718475 East Longitude, 205.82541 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-24,0.00, 0.00, -46.17, 7.43, 6.47, 33.57, repro,
2006-09-25,-1.65, 3.67, -5.06, 7.40, 6.66, 28.86, repro,
2006-09-26,2.14, 5.08, 0.00, 2.14, 1.62, 7.19, repro,
2006-09-27,2.31, 3.64, 5.84, 2.31, 1.78, 7.65, repro,
2006-09-28,3.19, 4.97, 0.51, 2.21, 1.69, 7.41, repro,
2006-09-29,1.75, 5.36, 0.19, 2.22, 1.68, 7.38, repro,
2006-09-30,2.03, 5.82, 10.67, 2.28, 1.71, 7.53, repro,
2006-10-01,2.14, 5.41, 0.79, 2.27, 1.72, 7.45, repro,
2006-10-03,2.09, 6.87, -10.44, 2.20, 1.66, 7.42, repro,
2006-10-04,0.37, 5.02, -6.85, 2.16, 1.60, 7.26, repro,
2006-10-05,1.37, 5.88, -16.06, 2.09, 1.57, 7.00, repro,
2006-10-06,1.79, 6.42, -8.28, 2.22, 1.66, 7.29, repro,
2006-10-07,0.29, 5.67, -5.51, 2.28, 1.73, 7.53, repro,
2006-10-08,2.98, 5.32, -6.02, 2.16, 1.63, 7.25, repro,
2006-10-09,0.95, 5.01, -8.21, 2.38, 1.76, 7.79, repro,
2006-10-10,0.63, 5.50, -2.05, 2.17, 1.62, 7.26, repro,
2006-10-11,1.40, 5.58, 11.21, 2.12, 1.61, 7.18, repro,
2006-10-12,1.41, 6.10, 11.00, 2.09, 1.58, 7.09, repro,
2006-10-13,1.04, 5.85, 11.70, 2.08, 1.58, 7.10, repro,
2006-10-14,2.25, 3.69, 4.69, 2.19, 1.66, 7.32, repro,
2006-10-16,0.17, 6.46, 5.56, 2.12, 1.61, 7.19, repro,
2006-10-17,1.78, 6.80, 4.11, 2.26, 1.64, 7.52, repro,
2006-10-18,1.96, 5.47, 2.88, 2.14, 1.59, 7.20, repro,
2006-10-19,2.26, 5.28, -1.36, 2.21, 1.65, 7.36, repro,
2006-10-20,1.90, 6.59, 2.22, 2.37, 1.80, 7.74, repro,
2006-10-21,1.39, 6.16, -2.10, 2.21, 1.66, 7.42, repro,
2006-10-22,1.39, 6.35, 0.56, 2.34, 1.77, 7.81, repro,
2006-10-23,1.07, 5.77, -3.86, 2.46, 1.78, 8.12, repro,
2006-10-24,1.35, 5.77, -5.06, 2.31, 1.76, 7.75, repro,
2006-10-25,3.05, 6.74, -3.81, 2.28, 1.69, 7.65, repro,
2006-10-26,2.69, 6.59, -2.17, 2.24, 1.65, 7.43, repro,
2006-10-27,1.63, 6.00, -0.13, 2.18, 1.65, 7.27, repro,
2006-10-28,2.47, 6.47, 6.39, 2.19, 1.68, 7.40, repro,
2006-10-29,2.74, 6.44, -1.71, 2.16, 1.64, 7.27, repro,
2006-10-30,1.92, 7.39, 0.95, 2.11, 1.60, 7.14, repro,
2006-10-31,2.16, 5.98, 1.21, 2.17, 1.64, 7.28, repro,
2006-11-01,2.48, 6.54, -2.47, 2.31, 1.81, 7.76, repro,
2006-11-02,2.48, 4.91, -5.62, 2.25, 1.69, 7.44, repro,
2006-11-03,3.66, 5.82, -16.93, 2.40, 1.74, 7.81, repro,
2006-11-04,0.94, 6.19, -13.19, 2.31, 1.74, 7.68, repro,
2006-11-05,3.18, 6.02, -8.57, 2.38, 1.78, 7.94, repro,
2006-11-06,1.84, 6.22, -6.62, 2.10, 1.58, 7.11, repro,
2006-11-07,1.38, 5.81, -0.63, 2.24, 1.72, 7.56, repro,
2006-11-08,2.17, 5.98, 6.80, 2.16, 1.61, 7.19, repro,
2006-11-09,3.46, 5.47, 5.88, 2.22, 1.67, 7.38, repro,
2006-11-10,0.87, 5.34, 1.05, 2.21, 1.67, 7.53, repro,
2006-11-11,2.92, 5.41, -7.61, 2.16, 1.61, 7.24, repro,
2006-11-12,2.58, 6.47, -8.39, 2.24, 1.66, 7.50, repro,
2006-11-13,0.20, 7.18, -1.54, 2.17, 1.66, 7.41, repro,
2006-11-14,2.92, 6.57, -3.52, 2.18, 1.61, 7.19, repro,
2006-11-15,2.32, 4.99, 0.95, 2.15, 1.57, 7.19, repro,
2006-11-16,1.99, 5.87, 0.89, 2.16, 1.58, 7.24, repro,
2006-11-17,1.37, 5.57, -2.87, 2.18, 1.60, 7.34, repro,
2006-11-18,1.41, 5.60, -6.00, 2.27, 1.70, 7.86, repro,
2006-11-19,3.32, 5.81, -11.60, 2.12, 1.56, 7.08, repro,
2006-11-20,2.60, 5.52, -10.48, 2.15, 1.59, 7.24, repro,
2006-11-21,2.93, 6.01, -6.11, 2.17, 1.63, 7.45, repro,
2006-11-22,2.38, 6.04, -8.72, 2.14, 1.57, 7.21, repro,
2006-11-23,2.97, 5.49, -10.31, 2.20, 1.63, 7.43, repro,
2006-11-24,2.08, 6.44, -9.74, 2.20, 1.62, 7.42, repro,
2006-11-25,1.31, 6.82, -4.71, 2.11, 1.57, 7.14, repro,
2006-11-26,0.14, 5.13, -5.94, 2.13, 1.59, 7.29, repro,
2006-11-27,2.29, 6.16, -9.37, 2.17, 1.61, 7.35, repro,
2006-11-28,1.19, 7.88, -3.86, 2.12, 1.58, 7.15, repro,
2006-11-29,2.02, 6.29, 3.80, 2.12, 1.62, 7.32, repro,
2006-11-30,1.23, 4.78, -10.25, 2.07, 1.57, 7.15, repro,
2006-12-01,3.36, 5.51, -12.81, 2.16, 1.61, 7.37, repro,
2006-12-02,4.00, 6.49, -20.73, 2.14, 1.59, 7.24, repro,
2006-12-03,2.72, 5.19, -21.20, 2.14, 1.58, 7.21, repro,
2006-12-04,2.19, 6.67, -12.58, 2.12, 1.59, 7.25, repro,
2006-12-05,2.16, 7.62, -18.73, 2.37, 1.88, 8.23, repro,
2006-12-06,0.48, 6.65, -7.39, 2.18, 1.65, 7.50, repro,
2006-12-07,2.92, 6.13, -19.35, 2.14, 1.60, 7.26, repro,
2006-12-08,1.58, 7.04, -19.15, 2.20, 1.62, 7.49, repro,
2006-12-09,1.64, 7.02, -5.44, 2.14, 1.61, 7.31, repro,
2006-12-10,2.37, 8.03, -9.00, 2.25, 1.67, 7.66, repro,
2006-12-11,2.10, 8.15, -6.74, 2.16, 1.59, 7.28, repro,
2006-12-12,2.03, 7.87, -4.26, 2.18, 1.65, 7.51, repro,
2006-12-13,2.61, 6.82, -3.50, 2.13, 1.59, 7.22, repro,
2006-12-14,1.86, 8.00, 4.52, 2.12, 1.62, 7.31, repro,
2006-12-15,1.98, 7.97, 1.43, 2.31, 1.71, 7.85, repro,
2006-12-16,0.97, 7.28, -0.61, 2.17, 1.65, 7.46, repro,
2006-12-17,3.21, 6.43, -5.97, 2.23, 1.66, 7.62, repro,
2006-12-18,3.20, 5.97, -14.12, 2.23, 1.71, 7.75, repro,
2006-12-19,2.19, 6.71, -11.40, 2.21, 1.62, 7.49, repro,
2006-12-20,0.87, 6.62, -7.23, 2.20, 1.62, 7.51, repro,
2006-12-21,1.97, 7.13, -5.26, 2.11, 1.56, 7.15, repro,
2006-12-22,1.55, 7.66, -2.35, 2.29, 1.71, 7.80, repro,
2006-12-23,1.15, 6.65, -1.95, 2.24, 1.66, 7.51, repro,
2006-12-24,3.87, 6.05, -7.47, 2.09, 1.57, 7.11, repro,
2006-12-25,3.08, 6.37, -6.32, 2.18, 1.65, 7.45, repro,
2006-12-26,2.01, 7.20, -2.97, 2.23, 1.61, 7.45, repro,
2006-12-27,2.19, 7.14, -7.16, 2.29, 1.65, 7.57, repro,
2006-12-28,2.66, 6.96, -7.11, 2.35, 1.77, 8.03, repro,
2006-12-29,2.24, 7.78, -15.41, 2.30, 1.77, 8.01, repro,
2006-12-30,1.66, 6.64, -16.24, 2.32, 1.70, 7.74, repro,
2006-12-31,1.82, 8.36, -10.60, 2.47, 1.71, 8.11, repro,
2007-01-06,2.45, 6.19, -2.52, 2.16, 1.56, 7.21, repro,
2007-01-07,1.81, 8.17, -4.87, 2.10, 1.56, 7.15, repro,
2007-01-08,2.22, 7.33, -1.75, 2.21, 1.61, 7.38, repro,
2007-01-09,2.45, 6.66, -7.61, 2.15, 1.57, 7.25, repro,
2007-01-10,1.46, 8.00, -9.41, 2.21, 1.65, 7.54, repro,
2007-01-11,2.04, 9.12, -5.57, 2.22, 1.68, 7.61, repro,
2007-01-12,1.27, 6.55, -15.85, 2.12, 1.58, 7.19, repro,
2007-01-13,2.72, 6.84, -15.64, 2.09, 1.53, 7.01, repro,
2007-01-14,1.88, 6.67, -17.26, 2.14, 1.55, 7.15, repro,
2007-01-15,2.44, 7.27, -14.73, 2.08, 1.53, 7.03, repro,
2007-01-16,2.94, 7.64, -16.88, 2.12, 1.56, 7.17, repro,
2007-01-20,2.73, 7.09, -16.35, 2.18, 1.60, 7.26, repro,
2007-01-21,3.60, 8.31, -10.54, 2.13, 1.54, 7.11, repro,
2007-01-22,2.15, 6.82, -8.28, 2.10, 1.53, 7.04, repro,
2007-01-23,1.97, 7.16, -7.64, 2.12, 1.57, 7.19, repro,
2007-01-24,2.51, 7.59, -13.37, 2.14, 1.54, 7.12, repro,
2007-01-25,3.18, 7.08, -18.09, 2.19, 1.61, 7.45, repro,
2007-01-26,2.48, 7.70, -8.86, 2.14, 1.59, 7.34, repro,
2007-01-27,2.59, 6.97, -9.48, 2.18, 1.64, 7.57, repro,
2007-01-28,3.41, 7.32, -10.17, 2.11, 1.55, 7.10, repro,
2007-01-29,2.94, 7.34, -12.88, 2.12, 1.57, 7.26, repro,
2007-01-30,3.43, 7.25, -16.50, 2.11, 1.55, 7.11, repro,
2007-01-31,2.77, 6.73, -8.38, 2.13, 1.57, 7.21, repro,
2007-02-01,2.92, 6.14, -12.43, 2.23, 1.60, 7.41, repro,
2007-02-02,3.91, 7.12, -8.19, 2.15, 1.60, 7.28, repro,
2007-02-03,2.98, 6.90, -9.19, 2.22, 1.63, 7.53, repro,
2007-02-04,2.03, 6.81, -9.96, 2.28, 1.66, 7.78, repro,
2007-02-05,4.07, 8.22, -24.21, 2.11, 1.54, 7.07, repro,
2007-02-06,0.25, 5.30, -19.97, 2.26, 1.67, 7.75, repro,
2007-02-07,2.94, 6.00, -13.03, 2.22, 1.62, 7.55, repro,
2007-02-08,3.01, 4.99, -18.68, 2.28, 1.63, 7.71, repro,
2007-02-09,3.04, 4.08, -15.59, 2.22, 1.59, 7.53, repro,
2007-02-10,5.51, 3.86, -15.74, 2.21, 1.63, 7.57, repro,
2007-02-11,3.15, 2.13, -13.91, 2.24, 1.65, 7.70, repro,
2007-02-12,8.20, -1.43, -14.47, 6.63, 4.83, 23.72, repro,
2007-02-13,7.69, -0.21, -25.20, 2.84, 2.20, 10.17, repro,
2007-02-14,5.65, -2.10, -18.12, 2.19, 1.59, 7.30, repro,
2007-02-15,5.94, -1.93, -12.49, 2.18, 1.59, 7.44, repro,
2007-02-16,5.84, -2.11, -9.35, 2.17, 1.60, 7.44, repro,
2007-02-17,6.08, -2.62, -9.84, 2.23, 1.64, 7.64, repro,
2007-02-18,7.94, -2.88, -16.11, 2.14, 1.57, 7.32, repro,
2007-02-20,7.38, -2.85, -5.03, 2.20, 1.61, 7.46, repro,
2007-02-21,5.38, -2.50, -3.19, 2.13, 1.54, 7.13, repro,
2007-02-22,4.55, -1.53, -10.52, 2.09, 1.53, 7.03, repro,
2007-02-23,2.57, 0.23, -15.06, 2.18, 1.67, 7.55, repro,
2007-02-24,3.53, 1.26, -10.12, 2.08, 1.53, 7.04, repro,
2007-02-25,4.08, 1.48, -8.65, 2.06, 1.53, 6.99, repro,
2007-02-26,4.46, 1.46, -8.23, 2.08, 1.53, 7.02, repro,
2007-02-27,4.77, 1.89, -14.90, 2.11, 1.54, 7.07, repro,
2007-02-28,5.02, 2.09, -17.76, 2.12, 1.57, 7.17, repro,
2007-03-01,6.62, 3.24, -7.73, 2.20, 1.60, 7.38, repro,
2007-03-02,3.82, 2.07, -9.22, 2.17, 1.57, 7.30, repro,
2007-03-03,4.81, 2.38, -8.74, 2.11, 1.55, 7.02, repro,
2007-03-04,4.13, 0.92, -17.41, 2.09, 1.55, 7.06, repro,
2007-03-05,4.30, 1.90, -17.37, 2.13, 1.54, 7.11, repro,
2007-03-06,4.64, 2.45, -24.05, 2.10, 1.57, 7.13, repro,
2007-03-07,5.02, 2.58, -19.37, 2.12, 1.57, 7.15, repro,
2007-03-08,5.02, 2.28, -12.81, 2.13, 1.56, 7.13, repro,
2007-03-09,4.25, 3.25, -12.77, 2.19, 1.58, 7.26, repro,
2007-03-10,3.99, 3.09, -14.40, 2.17, 1.57, 7.24, repro,
2007-03-11,5.40, 3.25, -21.88, 2.14, 1.56, 7.21, repro,
2007-03-12,4.71, 2.81, -14.55, 2.23, 1.62, 7.46, repro,
2007-03-13,4.73, 3.64, -12.69, 2.14, 1.56, 7.23, repro,
2007-03-14,3.75, 2.78, -8.18, 2.17, 1.58, 7.28, repro,
2007-03-15,5.12, 1.92, -16.56, 2.26, 1.65, 7.61, repro,
2007-03-16,5.34, 2.32, -22.52, 2.25, 1.61, 7.50, repro,
2007-03-17,4.98, 3.68, -18.27, 2.12, 1.55, 7.16, repro,
2007-03-18,5.43, 2.81, -18.97, 2.17, 1.58, 7.29, repro,
2007-03-19,4.58, 3.82, -18.71, 2.23, 1.63, 7.52, repro,
2007-03-20,3.62, 2.58, -22.55, 2.21, 1.63, 7.57, repro,
2007-03-21,4.50, 3.54, -16.08, 2.21, 1.63, 7.60, repro,
2007-03-22,4.41, 4.49, -2.81, 2.25, 1.64, 7.70, repro,
2007-03-23,6.13, 4.64, -14.66, 2.15, 1.58, 7.22, repro,
2007-03-24,3.04, 3.83, -14.16, 2.20, 1.58, 7.35, repro,
2007-03-25,4.67, 4.30, -11.85, 2.14, 1.55, 7.21, repro,
2007-03-26,3.00, 6.02, 11.28, 6.94, 4.51, 26.63, repro,
2007-03-27,5.25, 2.93, -10.13, 2.15, 1.57, 7.24, repro,
2007-03-28,5.70, 4.04, -8.54, 10.46, 6.78, 42.04, repro,
2007-03-29,4.02, 3.59, -13.98, 2.18, 1.58, 7.35, repro,
2007-03-30,5.39, 3.33, -18.83, 2.17, 1.57, 7.23, repro,
2007-03-31,3.80, 3.97, -10.95, 2.11, 1.54, 7.14, repro,
2007-04-01,2.50, 2.97, -1.51, 2.15, 1.56, 7.27, repro,
2007-04-02,5.53, 3.57, -9.08, 2.13, 1.56, 7.21, repro,
2007-04-03,5.50, 3.91, -11.26, 2.18, 1.60, 7.32, repro,
2007-04-04,4.82, 2.76, -10.91, 2.20, 1.60, 7.36, repro,
2007-04-05,5.36, 3.33, -19.67, 2.24, 1.60, 7.29, repro,
2007-04-06,6.03, 3.44, -17.73, 2.51, 1.78, 8.02, repro,
2007-04-07,3.62, 4.15, -16.17, 2.18, 1.58, 7.20, repro,
2007-04-08,3.39, 3.92, -6.99, 2.16, 1.61, 7.31, repro,
2007-04-09,3.49, 4.45, -8.48, 2.10, 1.58, 7.18, repro,
2007-04-10,3.97, 4.08, -5.73, 2.13, 1.59, 7.32, repro,
2007-04-11,4.84, 3.89, -3.61, 2.15, 1.56, 7.27, repro,
2007-04-12,4.26, 3.02, 1.70, 2.12, 1.56, 7.19, repro,
2007-04-13,4.87, 2.84, -17.82, 2.13, 1.56, 7.19, repro,
2007-04-14,5.24, 3.85, -12.98, 2.31, 1.67, 7.95, repro,
2007-04-15,4.80, 2.47, -7.27, 2.11, 1.56, 7.24, repro,
2007-04-16,5.36, 3.24, -11.03, 2.09, 1.54, 7.07, repro,
2007-04-17,5.69, 2.45, -12.04, 2.13, 1.57, 7.12, repro,
2007-04-18,4.79, 3.23, -10.00, 2.09, 1.55, 7.11, repro,
2007-04-19,3.36, 3.46, -8.40, 2.07, 1.54, 7.05, repro,
2007-04-20,4.90, 3.03, -9.76, 2.08, 1.54, 7.06, repro,
2007-04-21,3.76, 4.50, -14.93, 3.89, 3.00, 12.79, repro,
2007-04-22,3.35, 3.32, -8.78, 2.78, 2.25, 9.84, repro,
2007-04-23,3.60, 1.56, -6.08, 2.09, 1.55, 7.09, repro,
2007-04-24,5.17, 2.36, -10.46, 2.11, 1.55, 7.17, repro,
2007-04-25,4.11, 2.03, -7.35, 2.09, 1.56, 7.11, repro,
2007-04-26,6.06, 2.55, -5.18, 2.09, 1.54, 7.09, repro,
2007-04-27,3.53, 1.81, -6.38, 2.14, 1.60, 7.32, repro,
2007-04-28,6.65, 3.09, -15.07, 2.09, 1.55, 7.13, repro,
2007-04-29,4.27, 1.52, -7.45, 2.10, 1.55, 7.10, repro,
2007-04-30,5.27, 3.60, -3.79, 2.12, 1.55, 7.18, repro,
2007-05-01,4.58, 1.66, -10.12, 2.09, 1.56, 7.18, repro,
2007-05-02,5.35, 0.80, -12.61, 2.12, 1.61, 7.30, repro,
2007-05-03,5.51, 2.47, -13.85, 2.09, 1.61, 7.26, repro,
2007-05-04,5.19, 2.89, -10.59, 2.08, 1.54, 7.05, repro,
2007-05-05,4.78, 2.74, -6.74, 2.10, 1.55, 7.10, repro,
2007-05-06,4.68, 3.00, -11.00, 2.10, 1.55, 7.13, repro,
2007-05-07,4.47, 2.53, -11.87, 2.08, 1.55, 7.09, repro,
2007-05-17,6.62, 2.21, -15.52, 4.00, 2.92, 13.04, repro,
2007-05-18,4.97, 2.62, -13.81, 2.17, 1.68, 7.49, repro,
2007-05-19,3.56, 2.93, -18.04, 2.11, 1.59, 7.18, repro,
2007-05-20,4.37, 1.55, -8.89, 2.13, 1.61, 7.29, repro,
2007-05-21,5.05, 2.33, -7.62, 2.08, 1.55, 7.07, repro,
2007-05-22,3.22, 1.08, -6.13, 2.10, 1.55, 7.09, repro,
2007-05-23,4.10, 2.88, -5.54, 2.12, 1.56, 7.10, repro,
2007-05-24,5.72, 2.23, -12.44, 4.97, 4.13, 18.82, repro,
2007-05-25,5.00, 1.30, -21.02, 5.13, 4.28, 19.57, repro,
2007-05-26,6.11, -0.01, -16.09, 2.07, 1.55, 7.03, repro,
2007-05-27,5.55, 0.60, -9.31, 2.11, 1.58, 7.16, repro,
2007-05-28,5.38, -0.25, -9.48, 2.11, 1.55, 7.09, repro,
2007-05-29,6.73, -0.22, -12.60, 2.15, 1.59, 7.22, repro,
2007-05-30,5.81, 0.81, -19.91, 2.13, 1.59, 7.28, repro,
2007-06-05,5.52, -1.40, -4.11, 3.09, 2.55, 11.17, repro,
2007-06-08,3.57, -2.66, -5.49, 3.06, 2.24, 9.99, repro,
2007-06-09,4.59, 0.68, -14.31, 2.14, 1.59, 7.26, repro,
2007-06-10,5.21, -0.63, -10.51, 2.23, 1.68, 7.70, repro,
2007-06-11,5.50, 0.58, -18.18, 2.16, 1.59, 7.27, repro,
2007-06-12,6.98, 0.03, -13.53, 2.20, 1.63, 7.44, repro,
2007-06-13,5.54, 0.25, -12.76, 2.16, 1.63, 7.33, repro,
2007-06-14,4.87, -0.15, -13.73, 2.19, 1.63, 7.41, repro,
2007-06-15,5.48, 0.22, -8.08, 2.19, 1.67, 7.52, repro,
2007-06-16,4.66, -0.10, -9.40, 2.69, 2.20, 9.68, repro,
2007-06-17,8.15, -1.51, -8.88, 2.21, 1.69, 7.50, repro,
2007-06-18,3.24, -0.37, -12.15, 2.17, 1.64, 7.42, repro,
2007-06-19,4.27, -0.20, -2.36, 2.30, 1.71, 7.69, repro,
2007-06-20,4.95, 0.24, -13.80, 2.24, 1.67, 7.55, repro,
2007-06-21,6.82, 2.26, -21.16, 2.25, 1.68, 7.68, repro,
2007-06-22,5.25, 1.63, -12.38, 2.18, 1.63, 7.31, repro,
2007-06-23,6.57, 3.06, -10.84, 2.33, 1.71, 7.82, repro,
2007-06-24,4.59, 1.24, -12.04, 2.25, 1.71, 7.63, repro,
2007-06-25,5.78, 1.69, -11.48, 2.09, 1.57, 7.02, repro,
2007-06-26,5.35, 0.49, -12.40, 2.67, 2.12, 9.41, repro,
2007-06-27,5.63, 0.19, -8.66, 2.34, 1.76, 8.09, repro,
2007-06-28,5.44, 1.11, -17.09, 2.12, 1.57, 7.10, repro,
2007-06-29,5.17, 0.51, -9.46, 2.12, 1.60, 7.11, repro,
2007-06-30,4.83, 0.63, -13.67, 2.15, 1.61, 7.20, repro,
2007-07-01,5.92, 1.89, -13.78, 2.20, 1.64, 7.34, repro,
2007-07-02,4.60, 2.32, -14.99, 2.34, 1.70, 7.64, repro,
2007-07-12,4.42, 1.78, -5.64, 2.27, 1.63, 7.70, repro,
2007-07-18,6.60, 0.69, -6.70, 2.07, 1.55, 7.02, repro,
2007-07-30,5.81, 1.70, -4.05, 2.04, 1.55, 6.94, repro,
2007-08-25,1.80, 2.14, -1.36, 2.23, 1.69, 7.62, repro,
2007-08-26,3.97, 2.85, -1.65, 2.14, 1.61, 7.24, repro,
2007-08-27,5.39, 2.60, -17.18, 2.28, 1.74, 7.78, repro,
2007-10-21,4.29, 1.28, -0.12, 2.07, 1.59, 7.01, repro,
2007-10-22,4.72, 0.02, -7.49, 2.03, 1.59, 6.97, repro,
2007-11-29,3.29, 4.37, -3.53, 2.28, 1.83, 7.93, repro,
2007-12-04,3.81, 2.65, -9.33, 2.14, 1.65, 7.33, repro,
2007-12-06,3.79, 2.84, -9.39, 2.17, 1.65, 7.41, repro,
2007-12-07,4.71, 2.77, -10.19, 2.29, 1.72, 7.59, repro,
2007-12-08,4.07, 2.40, -15.96, 2.11, 1.62, 7.15, repro,
2007-12-09,4.32, 2.62, -12.78, 2.11, 1.63, 7.21, repro,
2007-12-10,5.10, 7.13, -28.77, 4.79, 4.19, 16.98, repro,
2008-01-09,3.19, 1.29, -3.70, 2.75, 2.18, 9.55, repro,
2008-02-12,5.71, 3.95, -28.91, 4.28, 3.08, 14.40, repro,
2008-03-10,9.14, 5.64, -24.22, 4.11, 2.86, 13.92, repro,
2008-04-23,7.63, 0.44, -9.25, 5.12, 3.72, 17.60, repro,
2008-04-30,4.19, 3.30, -17.67, 4.88, 4.35, 18.63, repro,
2008-05-01,4.88, 5.46, -11.21, 2.99, 2.47, 10.57, repro,
2008-05-15,4.01, 4.25, -13.40, 3.81, 2.97, 12.99, repro,
2008-05-16,4.42, 1.82, -14.81, 2.56, 2.08, 9.15, repro,
2008-06-20,9.47, 10.88, -1.26, 8.24, 5.75, 31.78, repro,
2008-06-21,3.92, 2.70, -19.02, 2.13, 1.60, 7.29, repro,
2008-06-22,5.76, 3.37, -9.81, 2.17, 1.67, 7.38, repro,
2008-06-23,5.57, 0.80, -7.60, 2.57, 1.97, 8.72, repro,
2008-09-09,6.43, 5.71, -15.34, 5.24, 4.08, 20.15, repro,
2008-10-24,3.11, 2.79, -7.69, 2.04, 1.60, 7.08, repro,
2008-10-25,2.77, 2.64, -0.41, 2.03, 1.61, 7.07, repro,
2008-10-26,2.58, 2.47, -0.96, 1.99, 1.56, 6.93, repro,
2008-10-27,2.48, 2.18, -15.14, 2.01, 1.58, 6.98, repro,
2008-10-28,4.61, 2.78, -16.70, 2.09, 1.65, 7.21, repro,
2008-10-29,4.70, 2.60, -10.46, 2.08, 1.64, 7.19, repro,
2008-10-30,3.44, 3.47, -13.21, 2.02, 1.57, 6.96, repro,
2008-10-31,4.01, 1.37, -17.94, 2.17, 1.72, 7.77, repro,
2008-11-01,3.50, 3.48, -12.75, 2.03, 1.59, 7.05, repro,
2008-11-02,4.30, 5.09, -12.50, 2.05, 1.59, 7.07, repro,
2008-11-03,3.26, 4.54, -13.46, 2.12, 1.71, 7.50, repro,
2008-11-04,3.85, 4.01, -4.36, 2.04, 1.62, 7.09, repro,
2008-11-05,3.77, 3.98, -6.00, 2.05, 1.63, 7.18, repro,
2008-11-06,2.61, 2.95, -7.49, 2.01, 1.59, 7.04, repro,
2008-11-07,3.73, 1.50, -4.29, 2.04, 1.62, 7.13, repro,
2008-11-08,2.71, 2.24, -2.31, 2.15, 1.68, 7.48, repro,
2008-11-09,2.35, 1.78, -1.73, 2.00, 1.56, 6.87, repro,
2008-11-10,3.67, 2.49, -7.80, 2.05, 1.62, 7.16, repro,
2008-11-11,3.80, 1.57, -10.79, 2.05, 1.60, 7.13, repro,
2008-11-12,2.57, 2.93, -6.09, 2.01, 1.58, 6.96, repro,
2008-11-21,4.91, 2.99, -24.59, 2.21, 1.70, 7.60, repro,
2008-11-22,3.83, 3.36, -18.27, 2.17, 1.68, 7.48, repro,
2008-11-23,3.21, 4.52, -16.39, 2.13, 1.68, 7.52, repro,
2008-11-25,4.50, 3.70, -9.93, 2.05, 1.62, 7.15, repro,
2008-11-28,3.75, 4.11, -7.99, 2.07, 1.68, 7.23, repro,
2008-11-29,4.29, 3.54, -4.70, 2.09, 1.65, 7.30, repro,
2008-11-30,3.14, 3.87, -1.30, 2.00, 1.58, 6.92, repro,
2008-12-01,4.86, 3.27, -4.77, 2.00, 1.57, 6.93, repro,
2008-12-03,3.66, 3.42, -10.31, 2.04, 1.63, 7.16, repro,
2008-12-04,4.25, 1.97, -16.94, 2.17, 1.67, 7.54, repro,
2008-12-05,3.79, 3.51, -17.34, 2.30, 1.87, 8.18, repro,
2008-12-20,1.94, 4.33, -13.94, 2.10, 1.67, 7.22, repro,
2008-12-21,3.35, 3.45, -10.07, 2.01, 1.56, 6.92, repro,
2008-12-22,3.50, 4.39, -17.61, 2.07, 1.60, 7.06, repro,
2008-12-23,2.61, 4.66, -11.48, 2.08, 1.61, 7.15, repro,
2008-12-24,3.04, 3.77, -4.93, 2.09, 1.63, 7.19, repro,
2008-12-25,4.24, 4.31, -13.65, 2.02, 1.58, 6.98, repro,
2008-12-26,1.70, 5.18, -9.64, 2.05, 1.58, 7.02, repro,
2008-12-27,3.26, 4.28, -7.60, 2.17, 1.64, 7.44, repro,
2008-12-29,3.73, 3.72, -12.38, 2.06, 1.59, 7.11, repro,
2008-12-30,2.71, 3.65, -11.33, 2.19, 1.68, 7.45, repro,
2008-12-31,5.33, 4.14, -17.46, 2.03, 1.58, 7.00, repro,
2009-01-01,2.88, 3.82, -16.94, 2.30, 1.85, 8.33, repro,
2009-01-02,2.57, 4.96, -5.37, 2.23, 1.70, 7.69, repro,
2009-01-03,2.85, 4.97, -14.50, 2.22, 1.69, 7.60, repro,
2009-01-04,2.22, 3.73, -8.41, 2.09, 1.62, 7.25, repro,
2009-01-05,7.65, 9.02, -1.32, 4.88, 3.36, 16.71, repro,
2009-01-06,1.34, 3.45, -3.89, 2.16, 1.70, 7.65, repro,
2009-01-07,2.38, 4.37, 1.25, 2.16, 1.70, 7.55, repro,
2009-01-08,1.12, 4.28, -4.61, 2.26, 1.75, 7.93, repro,
2009-01-09,1.75, 4.41, -15.03, 2.25, 1.77, 7.92, repro,
2009-01-10,2.99, 3.92, -25.20, 2.06, 1.63, 7.30, repro,
2009-01-11,0.34, 3.49, -17.90, 2.18, 1.73, 7.74, repro,
2009-01-12,2.12, 3.99, -15.65, 2.17, 1.76, 7.83, repro,
2009-01-13,2.27, 4.47, -13.75, 2.19, 1.84, 7.94, repro,
2009-01-14,1.80, 3.06, -16.54, 2.18, 1.85, 7.88, repro,
2009-01-15,3.50, 3.89, -28.50, 2.06, 1.63, 7.27, repro,
2009-01-16,2.10, 3.34, -25.04, 2.03, 1.60, 7.10, repro,
2009-01-17,1.12, 4.07, -11.81, 2.16, 1.76, 7.81, repro,
2009-01-18,1.82, 3.94, -11.91, 2.24, 1.83, 8.14, repro,
2009-01-19,2.33, 3.22, -11.57, 2.27, 1.83, 8.24, repro,
