PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLO7
Station name,OLO7_OLO_TZA2017
Begin Date, 2017-05-12
End Date, 2018-10-18
Release Date, 2019-08-30
Reference position, -2.7962410940 North Latitude, 35.9126641090 East Longitude, 1449.15723 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-12,0.00, 0.00, 0.00, 2.90, 3.15, 10.64, repro,
2017-05-13,4.69, -2.33, -10.07, 2.34, 2.44, 7.30, repro,
2017-05-14,1.98, 0.86, -6.45, 2.35, 2.46, 7.27, repro,
2017-05-15,0.96, 1.65, -5.41, 2.34, 2.44, 7.15, repro,
2017-05-16,-1.59, -5.74, -10.61, 2.34, 2.45, 7.17, repro,
2017-05-17,1.43, -1.08, -6.53, 2.44, 2.52, 7.75, repro,
2017-05-18,1.51, -6.50, -9.27, 2.42, 2.52, 7.27, repro,
2017-05-19,-4.94, -8.53, -0.08, 2.47, 2.57, 7.45, repro,
2017-05-20,3.38, 1.40, -5.15, 2.40, 2.47, 7.34, repro,
2017-05-21,-5.79, -13.49, 10.61, 2.41, 2.49, 7.24, repro,
2017-05-22,-1.19, -1.27, -2.21, 2.40, 2.49, 7.33, repro,
2017-05-23,2.77, 1.42, -3.41, 2.37, 2.48, 7.30, repro,
2017-05-24,2.83, 4.10, -9.72, 2.38, 2.47, 7.31, repro,
2017-05-25,-0.68, 0.93, -2.02, 2.36, 2.46, 7.36, repro,
2017-05-26,5.74, 3.64, -4.65, 2.35, 2.44, 7.24, repro,
2017-05-27,4.38, 2.11, -3.36, 2.35, 2.45, 7.25, repro,
2017-05-28,-0.84, -1.62, -9.85, 2.43, 2.50, 7.30, repro,
2017-05-29,3.11, 2.59, -17.71, 2.37, 2.46, 7.27, repro,
2017-05-30,5.18, 1.18, -12.87, 2.40, 2.50, 7.28, repro,
2017-05-31,3.14, 5.81, -12.59, 2.37, 2.47, 7.26, repro,
2017-06-01,1.76, -2.14, -10.25, 2.36, 2.47, 7.27, repro,
2017-06-02,0.51, -0.21, -10.68, 2.38, 2.47, 7.36, repro,
2017-06-03,-2.28, 3.05, -6.51, 2.36, 2.46, 7.21, repro,
2017-06-04,-2.22, -3.21, -10.68, 2.40, 2.50, 7.29, repro,
2017-06-05,-1.11, -1.80, -11.64, 2.43, 2.54, 7.27, repro,
2017-06-06,3.07, -2.49, -13.48, 2.35, 2.47, 7.28, repro,
2017-06-07,11.42, 4.66, -13.94, 2.36, 2.46, 7.24, repro,
2017-06-08,7.61, 7.65, -17.93, 2.38, 2.49, 7.25, repro,
2017-06-09,0.96, 3.64, -15.64, 2.40, 2.49, 7.23, repro,
2017-06-10,4.74, 6.40, -11.09, 2.39, 2.49, 7.32, repro,
2017-06-11,8.75, 2.53, -0.30, 2.42, 2.51, 7.30, repro,
2017-06-12,3.69, 2.45, -5.03, 2.41, 2.50, 7.37, repro,
2017-06-13,2.10, 1.05, -11.21, 2.40, 2.48, 7.32, repro,
2017-06-14,0.89, -1.81, -15.22, 2.37, 2.47, 7.24, repro,
2017-06-15,3.23, -4.71, -5.71, 2.41, 2.56, 7.40, repro,
2017-06-16,-1.32, -6.25, -13.89, 2.50, 2.65, 7.48, repro,
2017-06-17,5.09, 1.74, -21.35, 2.42, 2.51, 7.27, repro,
2017-06-18,-0.19, -0.64, -11.19, 2.39, 2.49, 7.21, repro,
2017-06-19,4.64, -3.27, -6.76, 2.40, 2.49, 7.20, repro,
2017-06-20,7.78, 4.83, -16.94, 2.40, 2.50, 7.27, repro,
2017-06-21,5.45, -4.10, -22.44, 2.41, 2.51, 7.28, repro,
2017-06-22,5.43, -6.51, -10.26, 2.40, 2.47, 7.31, repro,
2017-06-23,1.60, -8.35, -14.86, 2.39, 2.47, 7.21, repro,
2017-06-24,3.29, -2.65, -2.84, 2.44, 2.53, 7.38, repro,
2017-06-25,8.74, 12.32, -12.52, 2.42, 2.49, 7.29, repro,
2017-06-26,2.47, 2.45, -17.98, 2.46, 2.54, 7.30, repro,
2017-06-27,8.02, -0.47, -7.69, 2.37, 2.45, 7.29, repro,
2017-06-28,11.06, 2.89, -8.33, 2.37, 2.46, 7.16, repro,
2017-06-29,6.01, -2.03, -15.19, 2.38, 2.46, 7.24, repro,
2017-06-30,-0.82, 3.51, -15.49, 2.46, 2.53, 7.22, repro,
2017-07-01,8.25, 2.36, -16.60, 2.42, 2.50, 7.28, repro,
2017-07-02,2.16, -2.82, -13.43, 2.41, 2.50, 7.35, repro,
2017-07-03,6.34, 4.45, -14.95, 2.46, 2.58, 7.45, repro,
2017-07-04,6.92, -1.63, -13.77, 2.37, 2.45, 7.23, repro,
2017-07-05,11.18, 9.82, -18.63, 2.40, 2.50, 7.25, repro,
2017-07-06,11.12, 6.55, -4.65, 2.47, 2.54, 7.34, repro,
2017-07-07,11.96, 7.02, -11.87, 2.48, 2.56, 7.44, repro,
2017-07-08,10.77, 10.51, -5.71, 2.43, 2.51, 7.29, repro,
2017-07-09,5.27, 3.43, -16.70, 2.35, 2.43, 7.30, repro,
2017-07-10,9.50, -1.05, -12.97, 2.37, 2.46, 7.23, repro,
2017-07-11,5.36, -2.34, -9.79, 2.40, 2.49, 7.24, repro,
2017-07-12,4.01, -1.73, -19.63, 2.45, 2.54, 7.32, repro,
2017-07-13,11.35, 6.60, -18.17, 2.41, 2.48, 7.31, repro,
2017-07-14,11.28, 3.29, -18.79, 2.63, 2.73, 7.30, repro,
2017-07-15,8.67, -0.10, -11.76, 2.42, 2.54, 7.45, repro,
2017-07-16,7.37, -5.20, -9.88, 2.43, 2.50, 7.20, repro,
2017-07-17,4.73, -2.50, -9.37, 2.43, 2.51, 7.16, repro,
2017-07-18,2.65, -10.00, -4.47, 2.45, 2.53, 7.32, repro,
2017-07-19,17.41, 3.86, -8.98, 2.43, 2.51, 7.36, repro,
2017-07-20,13.59, 2.54, -13.76, 2.45, 2.51, 7.39, repro,
2017-07-21,13.30, 3.12, -1.18, 2.40, 2.48, 7.27, repro,
2017-07-22,8.77, -3.98, -18.37, 2.44, 2.51, 7.23, repro,
2017-07-23,7.87, -5.84, -16.36, 2.39, 2.46, 7.23, repro,
2017-07-24,9.50, -0.88, -11.68, 2.40, 2.48, 7.21, repro,
2017-07-25,7.83, 2.93, -19.97, 2.38, 2.45, 7.28, repro,
2017-07-26,14.38, -1.80, -9.40, 2.38, 2.45, 7.24, repro,
2017-07-27,10.29, -11.14, -10.87, 2.42, 2.51, 7.16, repro,
2017-07-28,9.32, -11.30, -15.65, 2.40, 2.47, 7.21, repro,
2017-07-29,12.78, -9.09, -8.67, 2.41, 2.49, 7.13, repro,
2017-07-30,8.75, -4.50, -7.78, 2.40, 2.46, 7.52, repro,
2017-07-31,7.16, -6.22, 8.08, 2.36, 2.44, 7.21, repro,
2017-08-01,7.52, -2.89, 1.29, 2.45, 2.52, 7.30, repro,
2017-08-02,11.74, 0.42, -4.50, 2.38, 2.47, 7.25, repro,
2017-08-03,6.27, -9.61, 0.30, 2.50, 2.54, 7.39, repro,
2017-08-04,10.95, -2.47, -10.07, 2.47, 2.50, 7.37, repro,
2017-08-05,8.22, -6.34, -12.18, 2.45, 2.51, 7.27, repro,
2017-08-06,12.80, 0.77, -12.56, 2.37, 2.45, 7.31, repro,
2017-08-07,8.95, -4.08, -4.37, 2.38, 2.46, 7.26, repro,
2017-08-08,17.20, -6.04, -5.50, 2.39, 2.47, 7.26, repro,
2017-08-09,16.06, -2.25, -8.12, 2.39, 2.47, 7.30, repro,
2017-08-10,11.24, -8.78, 1.72, 2.44, 2.49, 7.25, repro,
2017-08-11,14.82, -6.96, -9.31, 2.48, 2.56, 7.34, repro,
2017-08-12,17.76, -1.41, -5.84, 2.45, 2.52, 7.26, repro,
2017-08-13,15.89, -2.42, 0.29, 2.44, 2.51, 7.22, repro,
2017-08-14,19.61, -1.21, 1.95, 2.48, 2.55, 7.36, repro,
2017-08-15,23.14, 4.63, -1.66, 2.38, 2.50, 7.27, repro,
2017-08-16,20.68, 4.96, -14.32, 2.41, 2.48, 7.30, repro,
2017-08-17,24.37, 4.17, -9.27, 2.47, 2.57, 7.52, repro,
2017-08-18,21.19, 1.96, -0.90, 2.54, 2.62, 7.67, repro,
2017-08-19,21.44, 1.92, 10.24, 2.44, 2.51, 7.32, repro,
2017-08-20,17.75, 3.42, 13.45, 2.45, 2.51, 7.42, repro,
2017-08-21,15.19, -4.27, 14.87, 2.42, 2.47, 7.23, repro,
2017-08-22,16.82, -3.59, 2.42, 2.41, 2.46, 7.24, repro,
2017-08-23,17.24, -7.52, -5.54, 2.48, 2.51, 7.25, repro,
2017-08-24,13.80, -5.89, -2.21, 2.43, 2.49, 7.28, repro,
2017-08-25,12.14, -4.07, 4.68, 2.45, 2.51, 7.30, repro,
2017-08-26,15.17, -2.96, -3.29, 2.38, 2.44, 7.18, repro,
2017-08-27,13.18, -1.13, -8.11, 2.35, 2.42, 7.20, repro,
2017-08-28,13.68, -1.73, 0.23, 2.38, 2.44, 7.13, repro,
2017-08-29,16.06, -0.44, -2.11, 2.41, 2.46, 7.17, repro,
2017-08-30,15.93, 2.56, -11.06, 2.40, 2.47, 7.23, repro,
2017-08-31,11.47, -5.85, -10.11, 2.85, 2.84, 7.54, repro,
2017-09-01,20.59, 0.31, -8.74, 2.44, 2.54, 7.45, repro,
2017-09-02,18.69, 3.91, 1.94, 2.36, 2.43, 7.18, repro,
2017-09-03,20.91, 3.49, -10.52, 2.45, 2.50, 7.34, repro,
2017-09-04,18.53, -3.22, -8.77, 2.40, 2.47, 7.17, repro,
2017-09-05,23.50, -0.28, -7.95, 2.40, 2.46, 7.23, repro,
2017-09-06,23.93, 1.07, -8.38, 2.39, 2.45, 7.31, repro,
2017-09-07,24.77, -1.18, 1.50, 2.42, 2.48, 7.58, repro,
2017-09-08,21.25, -6.35, -2.85, 2.50, 2.53, 7.28, repro,
2017-09-09,14.80, -2.55, -5.17, 2.40, 2.47, 7.21, repro,
2017-09-10,19.86, -1.66, -11.34, 2.43, 2.49, 7.23, repro,
2017-09-11,17.44, -1.64, -10.76, 2.39, 2.46, 7.22, repro,
2017-09-12,19.46, 5.06, -6.54, 2.50, 2.56, 7.33, repro,
2017-09-13,21.11, 5.46, -10.76, 2.47, 2.53, 7.26, repro,
2017-09-14,18.86, -2.94, -9.31, 2.55, 2.59, 7.43, repro,
2017-09-15,16.70, -2.02, -13.32, 2.52, 2.57, 7.29, repro,
2017-09-16,15.96, 0.68, -7.68, 2.51, 2.55, 7.26, repro,
2017-09-17,19.53, 0.15, -4.45, 2.50, 2.54, 7.33, repro,
2017-09-18,14.76, -3.20, -7.96, 2.51, 2.55, 7.23, repro,
2017-09-19,10.22, -8.19, -12.83, 2.61, 2.64, 7.29, repro,
2017-09-20,11.71, -7.14, 15.79, 2.56, 2.60, 7.30, repro,
2017-09-21,17.37, -4.93, 7.64, 2.49, 2.55, 7.33, repro,
2017-09-22,15.08, -4.65, -10.50, 2.52, 2.57, 7.33, repro,
2017-09-23,17.01, -1.61, -18.76, 2.48, 2.53, 7.23, repro,
2017-09-24,11.49, -6.98, -13.34, 2.47, 2.52, 7.19, repro,
2017-09-25,18.62, 0.04, -11.75, 2.48, 2.54, 7.25, repro,
2017-09-26,18.01, 1.85, -10.60, 2.45, 2.50, 7.28, repro,
2017-09-27,21.43, -1.24, -5.86, 2.52, 2.53, 7.25, repro,
2017-09-28,20.54, 0.58, -3.29, 2.51, 2.54, 7.18, repro,
2017-09-29,21.08, -1.39, -2.26, 2.44, 2.48, 7.18, repro,
2017-09-30,18.08, -1.06, -4.31, 2.49, 2.53, 7.19, repro,
2017-10-01,18.09, 2.59, -8.05, 2.52, 2.56, 7.33, repro,
2017-10-02,18.19, 7.86, -4.32, 2.46, 2.52, 7.22, repro,
2017-10-03,21.23, 5.29, -10.26, 2.43, 2.50, 7.26, repro,
2017-10-04,26.21, 4.97, -8.66, 2.52, 2.55, 7.44, repro,
2017-10-05,32.05, 13.33, -22.19, 2.48, 2.52, 7.37, repro,
2017-10-06,20.73, 7.18, -11.55, 2.55, 2.62, 7.55, repro,
2017-10-07,24.01, 9.96, -4.53, 2.57, 2.62, 7.27, repro,
2017-10-08,27.30, 7.71, -7.32, 2.56, 2.59, 7.20, repro,
2017-10-09,26.91, 5.22, -6.46, 2.49, 2.52, 7.27, repro,
2017-10-10,25.80, 7.39, -15.21, 2.49, 2.55, 7.58, repro,
2017-10-11,22.54, 6.61, -0.38, 2.54, 2.67, 7.82, repro,
2017-10-12,22.61, 16.09, -13.78, 2.55, 2.67, 7.85, repro,
2017-10-13,28.65, 13.33, -19.00, 2.49, 2.53, 7.45, repro,
2017-10-14,31.40, 7.02, 4.59, 2.48, 2.53, 7.32, repro,
2017-10-15,28.16, 9.20, -9.19, 2.48, 2.53, 7.20, repro,
2017-10-16,25.22, 9.81, -5.26, 2.49, 2.52, 7.52, repro,
2017-10-17,28.15, 6.91, 1.63, 2.47, 2.52, 7.19, repro,
2017-10-18,32.58, 14.32, -15.11, 2.55, 2.57, 7.37, repro,
2017-10-19,24.88, 13.22, -6.88, 2.66, 2.69, 8.03, repro,
2017-10-20,30.46, 13.28, -21.09, 2.70, 2.76, 7.71, repro,
2017-10-21,23.01, 2.03, -9.14, 2.55, 2.60, 7.65, repro,
2017-10-22,35.32, 17.51, 8.23, 2.62, 2.64, 7.58, repro,
2017-10-23,32.40, 4.79, -2.14, 2.47, 2.52, 7.30, repro,
2017-10-24,26.42, 2.31, 5.55, 2.47, 2.51, 7.25, repro,
2017-10-25,33.08, 4.78, -16.79, 2.50, 2.59, 7.61, repro,
2017-10-26,22.08, 3.57, -18.15, 2.59, 2.69, 8.51, repro,
2017-10-27,30.29, 8.88, 0.23, 2.50, 2.63, 7.64, repro,
2017-10-28,27.35, 3.31, -18.11, 2.56, 2.62, 7.49, repro,
2017-10-29,25.52, 0.07, -17.17, 2.46, 2.52, 7.43, repro,
2017-10-30,26.73, 2.59, -3.39, 2.42, 2.47, 7.35, repro,
2017-10-31,23.73, 3.47, -11.64, 2.42, 2.46, 7.34, repro,
2017-11-01,23.65, 5.10, -6.94, 2.42, 2.48, 7.35, repro,
2017-11-02,24.65, 2.59, 8.22, 2.45, 2.52, 7.26, repro,
2017-11-03,33.02, 5.74, 5.67, 2.43, 2.50, 7.25, repro,
2017-11-04,32.79, 2.63, -0.15, 2.41, 2.48, 7.21, repro,
2017-11-05,34.36, 2.46, -9.53, 2.48, 2.56, 7.41, repro,
2017-11-06,26.63, 2.89, -7.64, 2.40, 2.46, 7.16, repro,
2017-11-07,25.84, -1.92, -5.99, 2.46, 2.55, 7.33, repro,
2017-11-08,30.68, 0.59, -4.81, 2.45, 2.49, 7.31, repro,
2017-11-09,33.31, 7.08, -5.26, 2.54, 2.60, 7.45, repro,
2017-11-10,37.92, 10.45, -20.46, 2.61, 2.72, 8.04, repro,
2017-11-11,32.48, 9.98, -9.31, 2.53, 2.54, 7.67, repro,
2017-11-12,31.00, 4.85, -15.82, 2.45, 2.53, 7.57, repro,
2017-11-13,31.45, 4.95, -17.21, 2.57, 2.63, 7.81, repro,
2017-11-14,25.26, 7.43, -12.29, 2.44, 2.49, 7.20, repro,
2017-11-15,30.52, 9.55, -14.05, 2.44, 2.50, 7.22, repro,
2017-11-16,30.46, 10.32, -9.67, 2.50, 2.55, 7.25, repro,
2017-11-17,33.66, 9.12, -12.35, 2.58, 2.68, 7.75, repro,
2017-11-18,31.68, 4.67, -8.52, 2.46, 2.53, 7.35, repro,
2017-11-19,32.63, 9.05, -15.75, 2.50, 2.54, 7.32, repro,
2018-08-16,17.76, -2.15, -7.15, 2.79, 3.13, 11.04, repro,
2018-08-17,12.70, 4.39, -21.01, 3.08, 3.45, 11.76, repro,
2018-08-19,15.32, -4.99, -3.89, 2.62, 2.85, 9.84, repro,
2018-08-20,13.36, -2.62, -9.56, 2.28, 2.41, 7.46, repro,
2018-08-21,15.13, -0.26, -8.16, 2.17, 2.30, 7.21, repro,
2018-08-22,11.88, -7.54, -4.75, 2.23, 2.35, 7.53, repro,
2018-08-23,9.58, -6.25, -10.32, 2.23, 2.37, 7.57, repro,
2018-08-24,10.98, -1.64, -8.76, 2.18, 2.33, 7.32, repro,
2018-08-25,15.21, 1.37, -10.29, 2.13, 2.27, 7.26, repro,
2018-08-26,15.40, -1.70, -3.64, 2.26, 2.38, 7.23, repro,
2018-08-27,12.66, -3.25, -12.33, 2.30, 2.42, 7.28, repro,
2018-08-28,17.08, -3.29, -9.54, 2.23, 2.37, 7.32, repro,
2018-08-29,17.04, 2.16, -15.15, 2.19, 2.33, 7.25, repro,
2018-08-30,17.08, 5.15, -3.87, 2.23, 2.37, 7.28, repro,
2018-08-31,16.96, -0.16, -1.28, 2.17, 2.31, 7.16, repro,
2018-09-01,21.37, 1.25, -1.44, 2.17, 2.31, 7.19, repro,
2018-09-02,25.16, 7.14, -3.06, 2.20, 2.34, 7.18, repro,
2018-09-03,19.20, 2.06, -0.76, 2.14, 2.28, 7.27, repro,
2018-09-04,9.76, 2.70, -2.27, 735.96, 1557.10, 582.29, repro,
2018-09-05,8.83, 22.32, -21.17, 734.63, 1558.74, 583.17, repro,
2018-10-18,33.67, 2.10, 8.05, 2.60, 2.77, 9.58, repro,
