PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZOA1
Station name,Oakland_1
Begin Date, 2002-07-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5430535940 North Latitude, -122.0159466215 East Longitude, -3.94567 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-03,0.00, 0.00, 2.70, 7.52, 5.75, 33.08, repro,
2002-07-04,-1.69, -9.88, 0.00, 2.16, 1.80, 8.13, repro,
2002-07-05,-1.84, -10.15, 4.65, 2.14, 1.72, 7.88, repro,
2002-07-06,-2.94, -11.86, -0.11, 2.14, 1.68, 7.83, repro,
2002-07-07,-2.08, -11.85, -1.21, 2.09, 1.64, 7.67, repro,
2002-07-08,-2.27, -9.98, -1.46, 2.11, 1.67, 7.84, repro,
2002-07-09,-2.83, -10.36, -8.05, 2.20, 1.84, 8.29, repro,
2002-07-10,-2.62, -9.48, 4.65, 2.26, 1.77, 8.39, repro,
2002-07-11,-0.60, -9.67, 4.37, 2.12, 1.65, 7.79, repro,
2002-07-12,-0.12, -9.83, -4.42, 2.20, 1.66, 8.04, repro,
2002-07-13,-2.25, -11.09, -1.83, 2.11, 1.67, 7.77, repro,
2002-07-14,-2.28, -10.91, 0.84, 2.14, 1.65, 7.75, repro,
2002-07-15,-1.32, -11.52, 1.56, 2.22, 1.77, 8.16, repro,
2002-07-16,-0.50, -11.26, -0.31, 2.23, 1.75, 8.08, repro,
2002-07-17,-2.32, -11.30, 3.26, 2.18, 1.75, 8.03, repro,
2002-07-18,-1.46, -9.97, -10.24, 2.23, 1.74, 8.04, repro,
2002-07-19,-3.92, -10.25, -6.05, 2.18, 1.75, 8.06, repro,
2002-07-20,0.88, -11.02, -1.07, 2.22, 1.73, 7.93, repro,
2002-07-21,-0.53, -12.21, -1.48, 2.12, 1.70, 7.82, repro,
2002-07-22,-0.50, -9.44, -9.99, 2.13, 1.66, 7.76, repro,
2002-07-23,-1.36, -10.46, -10.53, 2.32, 1.88, 8.81, repro,
2002-07-24,-0.83, -9.65, -8.85, 2.15, 1.72, 7.92, repro,
2002-07-25,-2.40, -9.98, -5.16, 2.23, 1.79, 8.31, repro,
2002-07-26,0.46, -10.19, -7.30, 2.15, 1.73, 7.94, repro,
2002-07-27,-0.38, -10.92, -1.63, 2.14, 1.66, 7.78, repro,
2002-07-28,0.01, -10.22, -5.53, 2.21, 1.74, 8.03, repro,
2002-07-29,-2.04, -9.56, -5.88, 2.25, 1.78, 8.09, repro,
2002-07-30,-1.96, -9.57, -7.43, 2.26, 1.79, 8.10, repro,
2002-07-31,-0.51, -10.71, -7.64, 2.28, 1.76, 8.27, repro,
2002-08-01,-0.51, -10.01, -12.83, 2.20, 1.69, 7.92, repro,
2002-08-02,-1.20, -9.92, -8.02, 2.21, 1.76, 8.05, repro,
2002-08-03,0.07, -9.41, -15.50, 2.18, 1.66, 7.85, repro,
2002-08-04,-3.57, -8.98, -6.84, 2.28, 1.77, 8.07, repro,
2002-08-05,-0.61, -10.38, 0.91, 2.14, 1.67, 7.82, repro,
2002-08-06,-1.16, -10.86, -5.62, 2.16, 1.67, 7.82, repro,
2002-08-07,0.32, -12.00, -12.08, 2.25, 1.75, 8.07, repro,
2002-08-08,-0.78, -9.74, -8.41, 2.18, 1.73, 7.97, repro,
2002-08-09,-2.24, -9.51, -7.02, 2.23, 1.77, 8.04, repro,
2002-08-10,-0.57, -11.12, -4.08, 2.18, 1.73, 7.91, repro,
2002-08-11,-2.15, -9.69, -6.39, 2.27, 1.78, 8.16, repro,
2002-08-12,-1.66, -9.90, -1.40, 2.27, 1.80, 8.26, repro,
2002-08-13,-0.37, -10.60, -10.03, 2.34, 1.90, 8.44, repro,
2002-08-14,-0.01, -9.81, -7.03, 2.19, 1.73, 7.96, repro,
2002-08-15,-1.59, -10.38, -12.84, 2.37, 1.89, 8.67, repro,
2002-08-16,-1.54, -10.36, -5.95, 2.13, 1.69, 7.76, repro,
2002-08-17,-2.47, -10.18, -7.67, 2.18, 1.79, 8.11, repro,
2002-08-18,-0.45, -9.32, -3.38, 2.16, 1.77, 8.04, repro,
2002-08-19,-1.90, -9.97, -7.44, 2.11, 1.72, 7.87, repro,
2002-08-20,-1.34, -10.23, -4.77, 2.10, 1.71, 7.83, repro,
2002-08-21,-1.69, -10.42, -1.43, 2.06, 1.65, 7.63, repro,
2002-08-22,-1.15, -10.55, -4.51, 2.08, 1.63, 7.60, repro,
2002-08-23,-1.74, -9.68, -9.44, 2.12, 1.72, 7.92, repro,
2002-08-24,-1.78, -7.27, -8.79, 2.26, 1.83, 8.58, repro,
2002-08-25,-0.89, -9.27, -0.29, 2.11, 1.71, 7.82, repro,
2002-08-26,-1.67, -10.16, 1.83, 2.08, 1.68, 7.69, repro,
2002-08-27,-0.97, -10.42, -1.23, 2.10, 1.69, 7.72, repro,
2002-08-28,-2.68, -11.24, -5.44, 2.10, 1.69, 7.74, repro,
2002-08-29,-2.01, -10.71, 0.71, 2.08, 1.65, 7.68, repro,
2002-08-30,-1.25, -10.76, 6.92, 2.18, 1.67, 7.92, repro,
2002-08-31,-0.70, -10.74, -1.38, 2.22, 1.77, 8.08, repro,
2002-09-01,-2.31, -11.38, -0.71, 2.09, 1.67, 7.76, repro,
2002-09-02,-1.04, -9.48, -2.97, 2.08, 1.64, 7.65, repro,
2002-09-03,-1.76, -9.63, 0.28, 2.41, 1.88, 9.23, repro,
2002-09-04,-4.36, -11.19, 16.99, 2.63, 2.18, 10.01, repro,
2002-09-05,2.53, -8.93, 0.32, 4.09, 2.97, 14.49, repro,
2002-09-06,-1.48, -11.44, -4.93, 2.15, 1.68, 7.88, repro,
2002-09-07,-3.59, -11.86, -4.74, 2.12, 1.69, 7.78, repro,
2002-09-08,-2.74, -10.32, -0.74, 3.03, 2.58, 11.95, repro,
2003-01-01,-4.60, -7.76, -15.55, 5.22, 4.76, 19.57, repro,
2003-01-02,-0.38, -10.17, -1.06, 2.33, 1.89, 8.68, repro,
2003-01-03,-3.43, -10.96, -9.70, 2.38, 2.02, 8.94, repro,
2003-01-04,-1.52, -9.49, -5.35, 2.36, 1.91, 8.73, repro,
2003-01-05,-1.33, -11.15, -8.93, 2.27, 1.89, 8.41, repro,
2003-01-06,-1.46, -11.97, -6.26, 2.51, 2.16, 9.75, repro,
2003-01-07,-3.31, -9.45, 1.94, 3.93, 3.48, 14.84, repro,
2003-01-08,0.98, -9.50, -0.81, 2.36, 2.00, 8.78, repro,
2003-01-09,-1.41, -11.14, 3.35, 2.25, 1.82, 8.14, repro,
2003-01-10,-2.59, -10.51, 2.10, 2.31, 1.91, 8.49, repro,
2003-01-11,-3.29, -10.78, -0.88, 2.24, 1.81, 8.10, repro,
2003-01-12,-2.40, -10.81, -3.67, 2.22, 1.78, 8.18, repro,
2003-01-13,-0.93, -10.07, -3.93, 2.20, 1.83, 8.12, repro,
2003-01-14,-1.40, -10.15, -5.25, 2.21, 1.77, 8.03, repro,
2003-01-15,-4.34, -9.75, -10.45, 2.92, 2.45, 10.69, repro,
2003-01-16,-0.97, -9.79, -7.36, 2.28, 1.84, 8.18, repro,
2003-01-17,-0.96, -9.73, -8.38, 2.29, 1.85, 8.32, repro,
2003-01-18,-1.34, -10.70, 0.77, 2.18, 1.77, 8.09, repro,
2003-01-19,-1.67, -10.59, 3.53, 2.39, 1.99, 8.76, repro,
2003-01-20,-1.75, -10.21, 2.16, 2.16, 1.76, 7.99, repro,
2003-01-21,-4.78, -11.97, 4.55, 2.20, 1.80, 7.96, repro,
2003-01-22,-1.66, -9.89, -6.37, 2.21, 1.82, 8.27, repro,
2003-01-23,-0.87, -10.63, 1.41, 2.43, 1.89, 8.64, repro,
2003-01-24,1.41, -11.85, 4.02, 4.77, 3.93, 16.74, repro,
2003-01-27,-2.79, -10.78, -5.73, 3.21, 2.53, 11.79, repro,
2003-01-28,-1.39, -9.69, 2.10, 2.43, 2.08, 8.96, repro,
2003-01-29,-1.78, -9.19, -5.75, 2.54, 2.01, 9.36, repro,
2003-01-30,-2.01, -11.48, 3.13, 3.28, 2.51, 11.50, repro,
2003-02-01,-1.00, -10.06, -0.57, 2.33, 2.00, 8.96, repro,
2003-02-02,-2.52, -10.41, 7.80, 2.26, 1.85, 8.32, repro,
2003-02-03,-1.11, -11.26, -6.91, 2.34, 1.88, 8.51, repro,
2003-02-04,-0.03, -8.52, 3.61, 2.40, 2.04, 8.98, repro,
2003-02-05,-1.84, -8.12, -5.63, 4.12, 3.36, 16.41, repro,
2003-02-06,-1.38, -9.31, -5.73, 2.52, 2.16, 9.58, repro,
2003-02-07,-1.39, -9.95, -4.68, 2.76, 2.42, 10.19, repro,
2003-02-08,0.58, -10.25, 5.26, 2.39, 2.07, 8.93, repro,
2003-02-09,0.20, -9.20, -5.66, 2.66, 2.26, 10.03, repro,
2003-02-10,-0.69, -8.96, 10.99, 2.41, 2.08, 8.95, repro,
2003-02-11,-3.28, -9.29, -6.37, 2.30, 2.08, 8.80, repro,
2003-02-12,-2.22, -10.18, 1.94, 2.31, 1.90, 8.38, repro,
2003-02-13,-0.76, -10.60, 8.57, 2.26, 1.86, 8.36, repro,
2003-02-14,0.10, -10.91, 3.66, 2.17, 1.80, 8.17, repro,
2003-02-15,-0.70, -10.63, -2.66, 2.35, 1.93, 8.62, repro,
2003-02-16,-2.20, -9.45, 4.74, 2.33, 1.96, 8.78, repro,
2003-02-17,-2.70, -8.50, 1.34, 2.49, 2.17, 9.50, repro,
2003-02-18,-1.69, -11.28, -2.35, 2.43, 2.05, 9.19, repro,
2003-02-19,0.32, -10.07, 6.89, 2.25, 1.84, 8.38, repro,
2003-02-20,-0.79, -10.89, 4.75, 2.16, 1.76, 8.11, repro,
2003-02-21,-0.53, -9.40, 9.06, 2.28, 1.81, 8.36, repro,
2003-02-24,-4.44, -11.06, 0.96, 3.15, 2.59, 12.01, repro,
2003-02-25,-1.84, -12.16, -2.71, 2.18, 1.76, 8.05, repro,
2003-02-26,-1.39, -9.35, 8.36, 2.30, 1.83, 8.45, repro,
2003-02-27,-5.70, -7.90, 0.37, 3.65, 3.15, 15.16, repro,
2003-02-28,-2.41, -9.68, 8.74, 2.13, 1.70, 7.81, repro,
2003-03-01,-3.34, -10.16, -2.64, 2.17, 1.77, 7.93, repro,
2003-03-02,-1.10, -10.72, 6.57, 2.24, 1.77, 8.00, repro,
2003-03-03,-0.00, -9.79, 2.59, 2.20, 1.77, 8.01, repro,
2003-03-04,-0.53, -8.87, 8.79, 2.14, 1.76, 8.00, repro,
2003-03-05,-1.13, -9.08, 7.86, 2.16, 1.73, 7.88, repro,
2003-03-06,-1.74, -11.09, 0.87, 2.11, 1.68, 7.65, repro,
2003-03-07,-3.61, -9.57, -4.71, 2.23, 1.77, 8.06, repro,
2003-03-08,-0.91, -9.20, 2.65, 2.27, 1.80, 8.28, repro,
2003-03-09,-1.41, -8.94, 0.79, 2.12, 1.69, 7.71, repro,
2003-03-10,-0.99, -9.31, -3.81, 2.18, 1.73, 7.95, repro,
2003-03-11,-2.31, -9.55, -0.92, 2.19, 1.73, 7.87, repro,
2003-03-12,-2.64, -10.13, 4.05, 2.32, 1.87, 8.52, repro,
2003-03-13,0.56, -9.91, 0.66, 2.29, 1.80, 8.29, repro,
2003-03-14,-3.09, -10.31, 4.40, 2.23, 1.77, 8.20, repro,
2003-03-15,-0.68, -9.52, 2.50, 2.21, 1.75, 8.11, repro,
2003-03-16,-1.39, -11.30, 4.45, 2.18, 1.77, 8.06, repro,
2003-03-17,-4.97, -11.47, 1.17, 2.17, 1.75, 7.96, repro,
2003-03-18,-2.58, -9.51, 2.83, 2.20, 1.78, 8.08, repro,
2003-03-19,-0.36, -9.81, 4.52, 2.19, 1.73, 7.93, repro,
2003-03-20,-2.71, -9.16, 7.24, 2.21, 1.77, 8.04, repro,
2003-03-21,-0.55, -10.29, 2.07, 2.18, 1.75, 7.97, repro,
2003-03-22,-2.51, -9.54, -2.04, 2.23, 1.81, 8.19, repro,
2003-03-23,-3.37, -8.29, -10.03, 2.15, 1.72, 7.86, repro,
2003-03-24,-1.70, -10.38, 11.48, 2.23, 1.77, 8.03, repro,
2003-03-25,-3.36, -10.18, -0.83, 2.23, 1.79, 8.03, repro,
2003-03-26,-0.90, -9.42, 1.11, 2.18, 1.72, 7.86, repro,
2003-03-27,-1.34, -11.07, 3.11, 2.24, 1.82, 8.26, repro,
2003-03-28,-2.66, -11.01, 1.91, 2.19, 1.78, 8.05, repro,
2003-03-29,-0.42, -9.09, -7.03, 2.19, 1.77, 7.97, repro,
2003-03-30,-1.21, -9.10, -5.27, 2.17, 1.71, 7.81, repro,
2003-03-31,0.21, -9.34, 4.37, 2.20, 1.74, 7.93, repro,
2003-04-01,0.09, -9.64, 9.94, 2.22, 1.78, 8.04, repro,
2003-04-02,-1.19, -10.14, 6.72, 2.16, 1.73, 7.91, repro,
2003-04-03,-1.82, -9.88, 9.79, 2.22, 1.81, 8.07, repro,
2003-04-04,-1.16, -8.59, -5.38, 2.18, 1.73, 7.89, repro,
2003-04-05,-0.38, -8.85, -1.83, 2.15, 1.69, 7.76, repro,
2003-04-06,-1.22, -10.11, -0.90, 2.16, 1.73, 7.92, repro,
2003-04-07,-0.46, -9.71, 2.42, 2.12, 1.68, 7.72, repro,
2003-04-08,-0.31, -8.58, -4.51, 2.15, 1.72, 7.88, repro,
2003-04-09,0.27, -8.12, 4.51, 2.18, 1.78, 8.06, repro,
2003-04-10,-0.45, -8.32, -3.50, 2.43, 1.97, 9.21, repro,
2003-04-11,-3.47, -9.68, -5.51, 4.54, 3.57, 16.36, repro,
2003-04-16,7.64, -8.74, 10.48, 6.27, 4.92, 23.87, repro,
2003-04-17,1.65, -9.55, 0.56, 3.07, 2.58, 11.78, repro,
2003-04-18,2.01, -10.93, -4.92, 2.20, 1.75, 8.13, repro,
2003-04-19,2.03, -10.59, -5.56, 2.17, 1.70, 7.90, repro,
2003-04-20,-0.95, -11.39, -5.34, 2.15, 1.71, 7.98, repro,
2003-04-21,0.15, -11.46, -3.79, 2.15, 1.71, 8.00, repro,
2003-04-22,-0.18, -11.07, -8.50, 2.17, 1.79, 8.11, repro,
2003-04-23,2.06, -11.25, -3.41, 2.17, 1.71, 8.03, repro,
2003-04-24,0.54, -10.23, 1.38, 2.17, 1.70, 7.88, repro,
2003-04-25,1.67, -10.46, 1.30, 2.15, 1.69, 7.89, repro,
2003-04-26,-6.65, -8.54, -11.07, 6.22, 4.98, 24.24, repro,
2003-04-27,-1.00, -10.73, -4.77, 2.18, 1.72, 8.04, repro,
2003-04-28,1.50, -11.46, 1.94, 2.21, 1.76, 8.10, repro,
2003-04-29,-1.20, -11.93, 5.32, 2.16, 1.69, 7.95, repro,
2003-04-30,0.46, -11.61, -3.94, 2.19, 1.71, 8.07, repro,
2003-05-11,0.26, -11.03, 8.81, 2.21, 1.70, 8.02, repro,
2003-05-12,0.26, -11.08, 4.82, 2.33, 1.77, 8.29, repro,
2003-05-13,-0.12, -11.44, -2.49, 2.22, 1.69, 8.15, repro,
2003-05-14,-0.07, -10.83, -2.05, 2.16, 1.70, 7.91, repro,
2003-05-15,1.44, -11.55, -8.17, 2.24, 1.73, 8.27, repro,
2003-05-16,-2.35, -10.42, 11.25, 2.50, 1.91, 9.19, repro,
2003-05-19,0.32, -10.84, -4.59, 3.48, 2.85, 13.14, repro,
2003-05-20,-0.07, -10.89, -7.50, 2.21, 1.72, 8.07, repro,
2003-05-21,-0.57, -10.79, 1.37, 2.25, 1.72, 8.31, repro,
2003-05-22,-1.20, -10.21, 3.92, 2.15, 1.67, 7.80, repro,
2003-05-23,0.68, -10.00, 1.38, 2.19, 1.71, 8.03, repro,
2003-05-24,0.36, -10.30, -9.32, 2.21, 1.69, 8.11, repro,
2003-05-25,-0.73, -12.02, -10.31, 2.18, 1.67, 7.86, repro,
2003-05-26,0.56, -10.88, 1.50, 2.17, 1.68, 7.90, repro,
2003-05-27,0.77, -8.88, -3.05, 2.34, 1.81, 8.58, repro,
2003-05-28,0.30, -9.93, -2.50, 2.28, 1.83, 8.42, repro,
2003-05-29,0.73, -9.47, 5.43, 2.24, 1.81, 8.26, repro,
2003-05-30,-1.02, -10.54, -9.45, 2.22, 1.81, 8.28, repro,
2003-05-31,0.94, -10.62, -2.73, 2.12, 1.65, 7.69, repro,
2003-06-01,-1.73, -11.04, -0.80, 2.14, 1.67, 7.77, repro,
2003-06-02,0.81, -10.65, -7.62, 2.20, 1.70, 8.00, repro,
2003-06-03,-0.55, -11.01, 5.41, 2.21, 1.73, 8.09, repro,
2003-06-04,-1.60, -10.54, -3.87, 2.25, 1.71, 8.15, repro,
2003-06-05,0.61, -11.95, 9.47, 2.19, 1.67, 7.92, repro,
2003-06-09,-0.02, -12.10, -7.87, 2.25, 1.74, 8.14, repro,
2003-06-10,0.32, -13.81, -7.99, 3.92, 3.20, 14.57, repro,
2003-06-11,-1.29, -12.67, 0.31, 2.87, 2.29, 10.68, repro,
2003-06-12,-2.01, -11.18, -8.14, 2.26, 1.76, 8.37, repro,
2003-06-13,-2.72, -10.43, -6.39, 2.24, 1.71, 8.12, repro,
2003-06-14,-0.63, -11.60, 3.19, 2.21, 1.73, 8.16, repro,
2003-06-15,0.34, -11.14, -3.56, 2.12, 1.68, 7.76, repro,
2003-06-16,-0.90, -10.91, -7.87, 2.16, 1.64, 7.64, repro,
2003-06-17,-2.05, -11.60, -5.79, 2.19, 1.75, 8.19, repro,
2003-06-18,-1.34, -10.29, -1.71, 2.20, 1.70, 7.98, repro,
2003-06-19,-0.60, -10.79, -4.91, 2.15, 1.68, 7.87, repro,
2003-06-20,-1.62, -10.73, -4.65, 2.09, 1.66, 7.67, repro,
2003-06-21,0.60, -9.94, 0.46, 2.15, 1.70, 7.85, repro,
2003-06-22,0.03, -11.39, 1.56, 2.13, 1.66, 7.70, repro,
2003-06-23,-2.33, -11.96, 10.29, 2.16, 1.68, 7.95, repro,
2003-06-24,2.05, -10.40, -5.93, 2.20, 1.77, 8.09, repro,
2003-06-25,-1.43, -10.85, 3.98, 2.26, 1.70, 8.29, repro,
2003-06-26,-0.13, -8.82, -5.75, 2.16, 1.71, 7.93, repro,
2003-06-27,-0.74, -10.51, 0.73, 2.24, 1.71, 8.05, repro,
2003-06-28,0.60, -9.61, -3.67, 2.21, 1.71, 7.96, repro,
2003-06-29,1.10, -9.20, -9.45, 2.20, 1.71, 8.04, repro,
2003-06-30,0.54, -8.98, -4.46, 2.18, 1.69, 7.88, repro,
2003-07-01,0.19, -11.78, -2.75, 2.17, 1.70, 7.94, repro,
2003-07-02,1.61, -9.50, -10.63, 2.20, 1.70, 7.93, repro,
2003-07-03,0.65, -9.32, -7.43, 2.24, 1.75, 8.12, repro,
2003-07-04,0.75, -9.75, -13.98, 2.22, 1.75, 8.11, repro,
2003-07-05,0.02, -11.42, -6.02, 2.15, 1.69, 7.81, repro,
2003-07-06,0.39, -8.95, -0.43, 2.19, 1.71, 7.96, repro,
2003-07-07,0.47, -11.11, -7.87, 2.20, 1.70, 7.99, repro,
2003-07-08,1.65, -9.95, -8.23, 2.22, 1.70, 7.95, repro,
2003-07-09,0.82, -11.86, -8.58, 2.28, 1.79, 8.35, repro,
2003-07-10,0.22, -9.56, -2.44, 2.31, 1.82, 8.42, repro,
2003-07-11,1.47, -8.88, -3.60, 2.28, 1.78, 8.39, repro,
2003-07-12,1.40, -10.32, -6.05, 2.18, 1.69, 7.85, repro,
2003-07-13,-0.61, -9.60, -11.48, 2.25, 1.72, 8.02, repro,
2003-07-14,0.48, -10.57, -3.36, 2.22, 1.71, 8.05, repro,
2003-07-15,-0.88, -10.56, -6.87, 2.33, 1.80, 8.42, repro,
2003-07-16,1.60, -10.41, -17.61, 2.30, 1.75, 8.23, repro,
2003-07-17,-0.00, -9.46, -0.48, 2.33, 1.77, 8.40, repro,
2003-07-18,2.10, -8.40, -12.34, 2.18, 1.71, 7.95, repro,
2003-07-19,1.80, -11.69, -8.18, 2.22, 1.71, 8.03, repro,
2003-07-20,2.31, -11.36, -4.99, 2.28, 1.73, 8.09, repro,
2003-07-21,-1.89, -10.95, -8.24, 2.25, 1.79, 8.24, repro,
2003-07-22,-1.44, -11.04, -9.63, 2.21, 1.72, 8.04, repro,
2003-07-23,-0.06, -10.05, -1.41, 2.27, 1.74, 8.06, repro,
2003-07-24,0.38, -9.79, -4.72, 2.23, 1.73, 8.03, repro,
2003-07-25,1.77, -11.16, -12.93, 2.24, 1.74, 8.10, repro,
2003-07-26,-0.14, -11.61, -15.57, 2.25, 1.77, 8.14, repro,
2003-07-27,0.57, -9.96, -14.82, 2.30, 1.81, 8.40, repro,
2003-07-28,0.76, -10.61, -5.73, 2.35, 1.81, 8.38, repro,
2003-07-29,-1.11, -11.11, -15.17, 2.35, 1.86, 8.60, repro,
2003-07-30,-0.76, -8.51, -9.79, 2.24, 1.79, 8.33, repro,
2003-07-31,-1.57, -10.75, 4.07, 2.31, 1.84, 8.73, repro,
2003-08-01,-3.89, -9.48, -17.80, 2.67, 2.13, 10.07, repro,
2003-08-02,-0.07, -12.92, -32.38, 5.78, 4.37, 21.45, repro,
2003-08-05,-4.69, -9.12, -2.43, 4.48, 3.70, 18.03, repro,
2003-08-06,0.23, -11.12, -15.25, 2.13, 1.70, 7.89, repro,
2003-08-07,-0.71, -9.72, -16.03, 2.16, 1.71, 7.99, repro,
2003-08-08,-1.48, -9.27, -8.98, 2.20, 1.75, 8.14, repro,
2003-08-09,0.93, -10.37, -9.44, 2.15, 1.70, 7.91, repro,
2003-08-10,1.23, -11.50, -5.44, 2.16, 1.70, 7.95, repro,
2003-08-11,-0.76, -9.04, -8.34, 2.20, 1.72, 7.90, repro,
2003-08-12,-0.73, -10.53, -7.64, 2.12, 1.67, 7.73, repro,
2003-08-18,-1.07, -10.73, -9.22, 2.17, 1.68, 7.85, repro,
2003-08-19,-0.43, -9.21, -11.52, 2.16, 1.69, 7.93, repro,
2003-08-20,0.41, -9.59, 5.09, 2.14, 1.69, 7.84, repro,
2003-08-21,-0.14, -9.47, -15.28, 2.14, 1.68, 7.84, repro,
2003-08-22,-0.16, -10.58, -5.09, 2.14, 1.70, 7.95, repro,
2003-08-23,0.69, -9.82, -13.02, 2.15, 1.68, 7.82, repro,
2003-08-24,0.36, -7.94, -8.52, 2.17, 1.71, 7.97, repro,
2003-08-25,1.42, -10.49, 1.80, 2.14, 1.69, 7.85, repro,
2003-08-26,-0.44, -10.93, -0.19, 2.20, 1.79, 8.20, repro,
2003-08-27,0.22, -7.88, -4.56, 3.25, 2.45, 11.54, repro,
2003-08-28,-0.65, -9.64, -7.33, 2.27, 1.82, 8.44, repro,
2003-08-29,0.42, -11.02, -7.32, 2.16, 1.69, 7.83, repro,
2003-08-30,1.83, -10.51, -4.26, 2.16, 1.72, 8.04, repro,
2003-08-31,0.76, -10.74, -8.20, 2.13, 1.67, 7.77, repro,
2003-09-01,-0.79, -10.84, -16.12, 2.17, 1.73, 8.06, repro,
2003-09-02,1.06, -9.84, -8.37, 2.15, 1.69, 7.88, repro,
2003-09-03,0.38, -10.83, -11.67, 2.17, 1.68, 7.85, repro,
2003-09-04,1.59, -10.20, -6.73, 2.18, 1.72, 8.10, repro,
2003-09-05,0.60, -11.25, -1.33, 2.18, 1.73, 8.04, repro,
2003-09-06,0.49, -10.33, -11.10, 2.11, 1.67, 7.77, repro,
2003-09-07,-0.74, -10.85, -15.84, 2.11, 1.67, 7.73, repro,
2003-09-08,0.48, -11.41, -3.42, 2.14, 1.73, 8.00, repro,
2003-09-09,1.13, -10.76, -10.04, 2.25, 1.74, 8.15, repro,
2003-09-10,-0.67, -10.26, -5.16, 2.24, 1.77, 8.10, repro,
2003-09-11,0.05, -10.59, -8.91, 2.15, 1.68, 7.89, repro,
2003-09-12,1.99, -10.48, -7.07, 2.15, 1.69, 7.87, repro,
2003-09-13,-0.14, -10.57, -5.62, 2.22, 1.76, 8.18, repro,
2003-09-14,0.62, -10.84, -6.89, 2.18, 1.70, 7.91, repro,
2003-09-15,1.88, -9.44, -5.02, 2.22, 1.73, 8.09, repro,
2003-09-16,1.08, -11.01, -6.67, 2.23, 1.72, 8.04, repro,
2003-09-17,-0.23, -11.06, -17.46, 2.12, 1.70, 7.88, repro,
2003-09-18,2.22, -10.32, 2.76, 3.09, 2.58, 11.85, repro,
2003-09-23,0.53, -12.08, -22.84, 4.63, 3.33, 16.75, repro,
2003-09-24,-0.41, -11.59, -10.20, 2.23, 1.77, 8.35, repro,
2003-09-25,-0.75, -10.30, -10.00, 2.25, 1.75, 8.18, repro,
2003-09-26,-0.23, -9.96, -7.27, 2.36, 1.86, 8.51, repro,
2003-09-27,-1.27, -9.77, -4.01, 2.26, 1.82, 8.40, repro,
2003-09-28,0.29, -11.73, 1.26, 2.20, 1.75, 8.13, repro,
2003-09-29,-0.61, -11.72, 3.47, 2.24, 1.82, 8.36, repro,
2003-09-30,0.98, -12.09, -6.67, 2.25, 1.83, 8.44, repro,
2003-10-01,-1.16, -11.54, -11.00, 2.28, 1.82, 8.33, repro,
2003-10-02,-0.32, -9.71, -8.80, 2.33, 1.90, 8.68, repro,
2003-10-03,0.54, -11.69, -3.95, 2.22, 1.77, 8.16, repro,
2003-10-04,2.35, -10.12, 7.88, 2.39, 1.91, 8.71, repro,
2003-10-05,-0.62, -11.09, -7.28, 2.22, 1.77, 8.13, repro,
2003-10-06,1.40, -11.18, -8.39, 2.28, 1.83, 8.47, repro,
2003-10-07,1.04, -10.52, -1.53, 2.32, 1.89, 8.61, repro,
2003-10-08,-1.61, -10.79, 1.20, 2.26, 1.88, 8.40, repro,
2003-10-09,-1.18, -10.26, -6.72, 2.30, 1.87, 8.59, repro,
2003-10-10,0.44, -12.06, 5.95, 2.30, 1.85, 8.41, repro,
2003-10-11,4.22, -15.63, 7.79, 3.12, 2.56, 11.44, repro,
2003-10-14,-2.62, -10.84, 7.73, 3.41, 2.50, 12.55, repro,
2003-10-15,0.57, -11.32, -0.47, 2.19, 1.78, 8.02, repro,
2003-10-16,-0.64, -12.30, -1.27, 2.16, 1.75, 8.01, repro,
2003-10-17,-3.11, -10.95, -6.01, 2.18, 1.75, 8.02, repro,
2003-10-18,-0.31, -10.59, -3.00, 2.21, 1.76, 7.97, repro,
2003-10-19,0.21, -11.86, -2.93, 2.15, 1.74, 7.90, repro,
2003-10-20,0.31, -10.78, -7.70, 2.24, 1.85, 8.46, repro,
2003-10-21,-2.45, -9.90, -7.49, 2.14, 1.73, 7.90, repro,
2003-10-22,-3.50, -11.65, -5.55, 2.29, 1.80, 8.44, repro,
2003-10-23,-2.90, -10.30, 11.50, 2.21, 1.78, 8.20, repro,
2003-10-24,-0.22, -11.27, 0.64, 2.31, 1.82, 8.27, repro,
2003-10-25,-0.12, -10.52, -6.39, 2.21, 1.78, 8.26, repro,
2003-10-26,-0.82, -10.06, 8.18, 3.99, 3.59, 16.57, repro,
2003-10-27,18.45, 151.81, 65.50, 159.01, 614.27, 871.35, repro,
2003-10-28,-0.78, -11.02, -2.94, 2.65, 2.24, 10.09, repro,
2003-10-29,15.42, 109.50, 223.47, 98.65, 334.38, 330.92, repro,
2003-10-30,-18.43, -86.73, 21.08, 26.15, 111.44, 135.20, repro,
2003-10-31,-1.11, -12.92, -2.88, 2.18, 1.74, 8.06, repro,
2003-11-01,-2.43, -11.53, -2.18, 2.15, 1.71, 7.79, repro,
2003-11-02,-1.83, -11.04, -0.46, 2.14, 1.71, 7.82, repro,
2003-11-03,-2.66, -11.15, -3.15, 2.16, 1.70, 7.91, repro,
