PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8294672997 North Latitude, -116.3359317998 East Longitude, 936.57422 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-19,-15.04, 0.00, -15.89, 29.74, 16.32, 146.37, repro,
2000-10-21,0.00, -53.38, -7.56, 6.54, 6.10, 26.79, repro,
2000-10-22,-7.39, -60.11, 0.00, 3.20, 2.87, 12.60, repro,
2000-10-23,-5.96, -61.63, 7.14, 3.07, 2.70, 12.37, repro,
2000-10-24,-4.86, -61.24, -2.57, 3.93, 3.55, 15.78, repro,
2000-10-25,-4.23, -60.88, 2.79, 3.48, 3.15, 13.85, repro,
2000-10-26,-3.58, -59.99, -3.98, 3.08, 2.70, 12.15, repro,
2000-10-27,-4.74, -61.09, -2.27, 5.07, 4.70, 20.83, repro,
2000-10-28,-4.90, -60.49, -2.78, 4.23, 3.69, 16.69, repro,
2000-10-29,-7.14, -60.53, -6.50, 3.49, 3.19, 14.07, repro,
2000-10-30,-7.76, -61.97, -6.59, 4.60, 4.03, 18.40, repro,
2000-10-31,-5.44, -61.49, -3.78, 3.46, 3.08, 13.96, repro,
2000-11-01,-5.92, -60.47, -7.60, 3.01, 2.71, 12.04, repro,
2000-11-02,-4.76, -60.02, -2.32, 3.44, 3.19, 14.15, repro,
2000-11-03,-4.88, -61.01, -5.60, 3.27, 3.01, 12.72, repro,
2000-11-04,-4.40, -60.02, 5.79, 3.52, 3.19, 13.91, repro,
2000-11-05,-2.70, -60.21, -0.63, 3.05, 2.71, 12.04, repro,
2000-11-06,-5.96, -60.79, -10.39, 3.70, 3.37, 14.38, repro,
2000-11-07,-4.43, -59.45, -2.31, 4.19, 3.70, 16.39, repro,
2000-11-08,-4.58, -63.67, -10.39, 3.40, 3.10, 13.06, repro,
2000-11-09,-3.22, -57.16, 3.66, 3.07, 2.77, 12.55, repro,
2000-11-10,-0.94, -60.79, 6.74, 4.05, 3.47, 15.39, repro,
2000-11-11,-2.55, -60.21, -10.41, 3.94, 3.41, 15.31, repro,
2000-11-12,-3.69, -61.66, -4.88, 3.27, 2.92, 13.12, repro,
2000-11-13,-3.38, -60.21, -0.46, 3.14, 3.04, 12.50, repro,
2000-11-14,-5.87, -61.75, 1.11, 3.69, 3.54, 14.48, repro,
2000-11-15,-5.53, -60.11, -3.08, 3.28, 3.11, 12.59, repro,
2000-11-16,-6.71, -59.92, 10.62, 3.14, 2.77, 12.36, repro,
2000-11-17,-5.46, -60.53, -0.28, 3.30, 3.08, 14.03, repro,
2000-11-18,-4.88, -59.54, -1.53, 3.14, 2.92, 12.32, repro,
2000-11-19,-5.40, -57.26, 2.76, 3.41, 3.08, 13.33, repro,
2000-11-20,-4.08, -61.32, -3.72, 3.17, 2.96, 12.44, repro,
2000-11-21,-4.62, -60.87, -2.35, 4.23, 3.94, 16.94, repro,
2000-11-22,-6.61, -58.84, -1.18, 3.71, 3.39, 14.80, repro,
2000-11-23,-4.90, -60.38, -3.00, 3.44, 3.18, 13.77, repro,
2000-11-24,-5.09, -58.09, 7.23, 3.12, 2.80, 12.50, repro,
2000-11-25,-3.46, -63.39, -6.18, 4.33, 4.15, 17.51, repro,
2000-11-26,-5.76, -62.12, 2.47, 3.12, 2.93, 13.14, repro,
2000-11-27,-3.87, -61.74, -3.85, 4.21, 4.03, 17.93, repro,
2000-11-28,-6.05, -60.81, -2.89, 3.82, 3.71, 15.83, repro,
2000-11-29,-5.06, -59.16, -12.73, 3.10, 2.89, 12.42, repro,
2000-11-30,-5.29, -60.48, 1.35, 4.09, 4.17, 16.75, repro,
2000-12-01,-4.26, -61.53, -12.41, 4.30, 4.13, 17.39, repro,
2000-12-02,-7.35, -64.21, -2.09, 7.90, 8.56, 33.14, repro,
2000-12-03,-5.79, -58.94, -1.71, 3.48, 3.24, 13.94, repro,
2000-12-04,-6.08, -58.26, 4.71, 4.56, 4.59, 20.71, repro,
2000-12-05,-5.43, -58.73, -0.94, 4.01, 3.70, 15.95, repro,
2000-12-06,-0.65, -56.93, -0.24, 3.13, 2.85, 12.64, repro,
2000-12-07,-1.66, -59.10, -2.77, 9.23, 9.71, 52.96, repro,
2000-12-08,-5.80, -62.54, 12.08, 4.41, 4.13, 17.72, repro,
2000-12-09,-4.09, -61.71, -5.32, 3.96, 3.55, 15.81, repro,
2000-12-10,-4.05, -58.11, -3.01, 4.16, 3.87, 16.30, repro,
2000-12-11,-7.27, -60.03, 3.13, 3.73, 3.50, 15.29, repro,
2000-12-12,-6.41, -60.58, 20.59, 4.31, 3.71, 17.15, repro,
2000-12-13,-5.21, -59.74, -6.44, 3.56, 3.31, 14.25, repro,
2000-12-14,-5.22, -57.67, -3.62, 3.18, 2.89, 12.97, repro,
2000-12-15,-4.91, -58.28, 5.04, 4.06, 3.67, 15.99, repro,
2000-12-16,-6.41, -59.09, -10.84, 3.29, 2.92, 12.90, repro,
2000-12-17,-3.57, -61.62, -8.80, 3.39, 3.03, 13.47, repro,
2000-12-18,-2.69, -60.25, -18.65, 3.22, 2.94, 12.83, repro,
2000-12-19,-5.54, -59.04, -14.49, 3.86, 3.40, 15.18, repro,
2000-12-20,-3.80, -58.67, -5.74, 3.37, 3.04, 13.31, repro,
2000-12-21,-5.21, -60.23, -9.31, 3.44, 3.09, 13.85, repro,
2000-12-22,-5.16, -61.87, -9.37, 3.13, 2.85, 12.49, repro,
2000-12-23,-5.24, -61.51, -13.41, 3.19, 2.92, 12.76, repro,
2000-12-24,-5.90, -61.04, -9.08, 3.22, 2.90, 12.83, repro,
2000-12-25,-4.66, -60.69, 3.14, 3.65, 3.81, 15.64, repro,
2000-12-26,-4.20, -60.67, -13.82, 3.18, 2.90, 12.82, repro,
2000-12-27,-4.81, -60.88, -18.29, 3.22, 2.89, 12.99, repro,
2000-12-28,-4.68, -60.66, -9.85, 3.24, 2.94, 13.08, repro,
2000-12-29,-6.38, -59.70, -6.94, 2.89, 2.58, 11.30, repro,
2000-12-30,-5.77, -60.23, -5.88, 3.58, 3.42, 14.97, repro,
2000-12-31,-7.06, -61.17, -8.56, 3.86, 3.47, 15.79, repro,
2001-01-01,-4.61, -61.42, -3.48, 3.81, 3.59, 16.74, repro,
2001-01-02,-3.52, -61.62, -10.23, 3.90, 3.52, 17.04, repro,
2001-01-03,-6.10, -60.12, -15.19, 3.04, 2.79, 12.18, repro,
2001-01-04,-4.13, -59.49, -10.79, 3.71, 3.56, 15.53, repro,
2001-01-05,-3.96, -61.42, -2.33, 3.46, 3.14, 14.18, repro,
2001-01-06,-7.53, -60.47, -0.69, 5.88, 5.09, 21.45, repro,
2001-01-07,-5.31, -61.40, 5.52, 3.39, 3.11, 14.06, repro,
2001-01-09,-1.92, -85.93, -7.58, 17.40, 35.82, 95.30, repro,
2001-01-10,-6.65, -62.92, 6.36, 4.48, 4.06, 18.33, repro,
2001-01-11,-9.85, -61.34, -3.91, 4.23, 4.03, 17.51, repro,
2001-01-12,-9.84, -165.02, 95.43, 12.55, 12.60, 50.54, repro,
2001-01-13,-4.78, -59.69, 2.27, 6.12, 5.67, 25.71, repro,
2001-01-14,-7.32, -60.30, -9.79, 3.33, 2.97, 13.45, repro,
2001-01-15,-6.28, -59.95, -12.54, 3.96, 3.77, 16.19, repro,
2001-01-16,-7.29, -63.34, -9.60, 5.03, 4.40, 19.70, repro,
2001-01-17,-5.40, -60.80, 6.03, 3.50, 3.18, 14.53, repro,
2001-01-18,-5.09, -61.21, -6.23, 3.00, 2.57, 11.63, repro,
2001-01-19,-6.21, -60.62, -14.89, 3.57, 3.70, 15.29, repro,
2001-01-20,-5.69, -61.42, -7.90, 4.20, 4.15, 18.22, repro,
2001-01-21,-6.91, -62.50, -8.22, 3.21, 3.24, 13.69, repro,
2001-01-22,-4.60, -63.48, -4.90, 3.93, 4.10, 16.83, repro,
2001-01-23,-8.00, -61.89, -17.67, 3.82, 3.63, 15.98, repro,
2001-01-24,-7.00, -63.81, -18.23, 3.33, 3.16, 13.68, repro,
2001-01-25,-7.89, -60.91, -2.76, 3.74, 3.66, 15.85, repro,
2001-01-26,-5.54, -58.43, -2.84, 3.74, 3.51, 15.49, repro,
2001-01-27,-5.50, -62.30, -1.26, 7.74, 7.79, 34.61, repro,
2001-01-28,-5.51, -61.29, -8.47, 5.30, 5.02, 21.84, repro,
2001-01-29,-5.93, -59.73, -16.74, 3.31, 3.27, 14.13, repro,
2001-01-30,-3.49, -61.79, -12.32, 2.90, 2.61, 11.62, repro,
2001-01-31,-3.22, -61.22, -11.59, 3.34, 3.22, 14.24, repro,
2001-02-01,-6.80, -62.67, -10.57, 3.23, 3.00, 13.10, repro,
2001-02-02,-6.88, -59.83, -7.75, 2.89, 2.66, 11.64, repro,
2001-02-03,-5.20, -61.88, -13.28, 3.14, 2.94, 12.73, repro,
2001-02-04,-6.48, -61.02, -7.86, 2.99, 2.75, 11.96, repro,
2001-02-05,-5.78, -60.74, -19.29, 2.95, 2.66, 11.54, repro,
2001-02-06,-4.61, -63.36, -8.42, 3.39, 3.17, 14.21, repro,
2001-02-07,-7.33, -60.36, -7.22, 3.28, 3.01, 13.42, repro,
2001-02-08,-1.81, -64.74, -2.21, 3.39, 3.15, 13.59, repro,
2001-02-09,-7.07, -61.20, -1.75, 3.26, 3.07, 13.59, repro,
2001-02-10,-5.48, -62.83, -5.38, 3.04, 2.86, 12.26, repro,
2001-02-11,-9.93, -61.30, 4.68, 4.00, 4.00, 16.17, repro,
2001-02-12,-5.80, -63.72, -6.75, 3.50, 3.22, 14.45, repro,
2001-02-13,-7.12, -64.39, -8.50, 4.64, 4.50, 19.06, repro,
2001-02-14,-7.24, -61.07, -12.98, 4.53, 4.55, 19.80, repro,
2001-02-15,-6.60, -63.86, -16.99, 4.03, 4.01, 17.17, repro,
2001-02-16,-5.54, -60.67, -9.13, 3.42, 3.12, 13.87, repro,
2001-02-17,-5.48, -60.40, -12.50, 3.08, 2.73, 12.04, repro,
2001-02-18,-4.60, -64.25, -3.44, 4.39, 4.33, 17.20, repro,
2001-02-19,-4.19, -62.47, -9.72, 3.53, 3.12, 14.13, repro,
2001-02-20,-6.90, -66.42, -23.45, 3.45, 3.19, 13.78, repro,
2001-02-21,-4.32, -61.76, -4.33, 3.63, 3.34, 14.20, repro,
2001-02-22,-5.44, -60.98, -14.20, 3.15, 2.89, 12.89, repro,
2001-02-23,-6.94, -61.44, 1.41, 3.44, 3.26, 13.82, repro,
2001-02-24,-9.59, -62.12, -4.28, 5.30, 5.08, 21.11, repro,
2001-02-25,-4.87, -61.43, -17.60, 7.80, 7.87, 32.15, repro,
2001-02-26,-10.35, -65.88, -11.52, 8.88, 8.55, 38.17, repro,
2001-02-27,-5.11, -63.26, -7.83, 5.35, 4.94, 24.25, repro,
2001-02-28,-5.52, -62.16, 0.80, 4.06, 4.10, 17.40, repro,
2001-03-01,-7.44, -63.20, 6.94, 3.35, 3.24, 13.48, repro,
2001-03-02,-7.66, -66.12, -10.47, 3.45, 3.51, 13.23, repro,
2001-03-03,-7.44, -61.86, -2.52, 2.79, 2.90, 11.40, repro,
2001-03-04,-4.55, -63.17, -3.77, 2.76, 2.54, 11.11, repro,
2001-03-05,-11.07, -63.27, 6.38, 3.88, 3.87, 16.49, repro,
2001-03-06,-8.31, -63.12, -26.84, 2.10, 1.97, 8.52, repro,
2001-03-07,-6.28, -64.92, 4.71, 4.08, 3.71, 16.46, repro,
2001-03-08,-7.77, -62.67, 13.91, 2.89, 2.94, 12.00, repro,
2001-03-09,-4.46, -60.69, -10.63, 2.40, 2.18, 9.88, repro,
2001-03-10,-3.94, -62.14, -3.19, 2.98, 3.02, 12.11, repro,
2001-03-11,-7.17, -62.41, 8.64, 2.82, 2.88, 11.46, repro,
2001-03-12,-5.43, -61.08, 6.40, 2.62, 2.48, 10.52, repro,
2001-03-13,-6.92, -60.77, 1.60, 2.40, 2.18, 9.80, repro,
2001-03-14,-6.62, -62.16, -6.48, 2.11, 1.99, 8.53, repro,
2001-03-15,-5.64, -62.60, 1.69, 2.37, 2.22, 9.78, repro,
2001-03-16,-7.01, -59.48, -3.16, 2.33, 2.25, 9.33, repro,
2001-03-17,-5.46, -62.27, -2.95, 2.37, 2.26, 9.56, repro,
2001-03-18,-5.93, -59.92, -10.59, 2.23, 2.08, 8.98, repro,
2001-03-19,-6.65, -62.18, -12.19, 2.11, 2.04, 8.53, repro,
2001-03-20,-4.91, -61.69, -5.96, 2.58, 2.43, 10.56, repro,
2001-03-21,-7.13, -60.80, -3.53, 2.50, 2.45, 10.39, repro,
2001-03-22,-5.26, -62.13, -5.05, 2.29, 2.13, 9.31, repro,
2001-03-23,-7.56, -60.81, 4.53, 2.32, 2.15, 9.38, repro,
2001-03-24,-8.08, -61.71, -5.68, 2.31, 2.22, 9.50, repro,
2001-03-25,-7.01, -59.26, -3.58, 2.40, 2.33, 9.92, repro,
2001-03-26,-6.76, -62.89, -6.89, 2.45, 2.32, 10.00, repro,
2001-03-27,-6.64, -62.27, -9.21, 2.68, 2.36, 10.50, repro,
2001-03-28,-6.09, -61.57, 5.32, 2.44, 2.31, 9.86, repro,
2001-03-29,-9.11, -59.91, -12.11, 2.35, 2.20, 9.63, repro,
2001-03-30,-6.50, -59.96, -3.24, 2.38, 2.34, 9.83, repro,
2001-03-31,-5.90, -62.45, -9.71, 2.46, 2.33, 10.23, repro,
2001-04-01,-6.50, -62.06, -0.16, 2.07, 1.85, 8.12, repro,
2001-04-02,-6.41, -60.62, -3.23, 2.56, 2.44, 10.48, repro,
2001-04-03,-6.41, -61.55, -2.36, 2.39, 2.17, 9.33, repro,
2001-04-04,-6.96, -63.10, -0.41, 2.76, 2.55, 11.10, repro,
2001-04-05,-4.67, -62.95, 7.29, 2.45, 2.27, 9.78, repro,
2001-04-06,-6.09, -64.00, 2.03, 2.47, 2.35, 9.99, repro,
2001-04-07,-7.13, -63.11, -2.09, 2.62, 2.41, 10.18, repro,
2001-04-08,-3.23, -58.91, 3.19, 2.94, 2.83, 11.80, repro,
2001-04-09,-5.21, -62.52, 0.31, 2.40, 2.33, 9.79, repro,
2001-04-10,-8.15, -61.19, -1.90, 2.37, 2.19, 9.40, repro,
2001-04-11,-6.59, -59.72, -2.91, 2.52, 2.38, 10.19, repro,
2001-04-12,-7.80, -60.01, -15.79, 2.64, 2.67, 10.87, repro,
2001-04-13,-8.45, -62.52, -8.28, 2.28, 2.18, 9.42, repro,
2001-04-14,-5.53, -62.25, -4.07, 2.28, 2.17, 9.18, repro,
2001-04-15,-6.78, -63.38, -1.79, 2.11, 2.05, 8.71, repro,
2001-04-16,-8.14, -64.19, -2.13, 2.65, 2.68, 11.36, repro,
2001-04-17,-5.71, -63.49, -8.13, 2.13, 1.93, 8.61, repro,
2001-04-18,-7.12, -64.00, -1.52, 3.32, 2.84, 13.21, repro,
2001-04-19,-4.23, -64.07, 14.53, 3.42, 3.40, 14.38, repro,
2001-04-20,-8.18, -64.33, 2.01, 2.06, 1.91, 8.53, repro,
2001-04-21,-7.05, -62.91, 3.37, 2.06, 1.92, 8.55, repro,
2001-04-22,-5.08, -62.88, 2.64, 2.56, 2.34, 10.19, repro,
2001-04-23,-6.49, -63.32, -6.70, 2.34, 2.15, 9.61, repro,
2001-04-24,-5.35, -61.95, 0.55, 2.26, 1.96, 9.20, repro,
2001-04-25,-8.33, -62.38, 7.54, 3.37, 2.87, 13.53, repro,
2001-04-27,-4.78, -61.32, 7.45, 3.70, 3.70, 15.30, repro,
2001-04-28,-7.65, -63.58, 2.92, 2.03, 1.83, 8.12, repro,
2001-04-29,-6.68, -61.64, 9.19, 2.04, 1.87, 8.22, repro,
2001-04-30,-6.69, -62.13, 5.40, 2.10, 1.97, 8.46, repro,
2001-05-01,-5.91, -62.69, 5.76, 2.05, 1.90, 8.10, repro,
2001-05-02,-7.09, -63.02, 2.77, 2.01, 1.85, 8.13, repro,
2001-05-03,-5.35, -61.80, -0.38, 2.00, 1.84, 7.97, repro,
2001-05-04,-4.75, -63.13, -0.82, 2.03, 1.85, 8.02, repro,
2001-05-05,-7.25, -62.39, -8.56, 2.60, 2.41, 10.36, repro,
2001-05-06,-8.03, -61.32, -1.04, 2.06, 1.92, 8.20, repro,
2001-05-07,-7.76, -61.86, 7.07, 2.87, 2.76, 11.87, repro,
2001-05-09,-1.89, -64.91, -25.14, 5.61, 5.08, 23.97, repro,
2001-05-10,-5.83, -63.24, 0.10, 2.02, 1.84, 8.05, repro,
2001-05-11,-7.08, -62.25, -2.55, 2.06, 1.89, 8.35, repro,
2001-05-12,-6.76, -61.08, 4.89, 2.03, 1.90, 8.33, repro,
2001-05-13,-8.49, -65.47, -1.41, 2.13, 2.00, 8.63, repro,
2001-05-14,-6.55, -62.34, -0.33, 1.99, 1.78, 7.90, repro,
2001-05-15,-6.55, -61.75, 15.31, 3.27, 2.93, 12.57, repro,
2001-05-17,-8.00, -62.97, 8.52, 4.87, 4.84, 20.46, repro,
2001-05-18,-8.08, -62.92, -1.99, 2.04, 1.87, 8.34, repro,
2001-05-19,-8.23, -64.13, 7.30, 2.00, 1.78, 7.93, repro,
2001-05-20,-5.57, -62.43, 1.04, 2.01, 1.86, 8.22, repro,
2001-05-21,-7.38, -63.85, 7.20, 2.01, 1.85, 8.17, repro,
2001-05-22,-7.29, -62.36, 10.15, 2.04, 1.93, 8.46, repro,
2001-05-23,-7.86, -59.71, 16.33, 2.02, 1.85, 8.27, repro,
2001-05-24,-8.04, -64.74, 7.42, 3.24, 2.93, 12.62, repro,
2001-05-27,-7.28, -65.32, 23.09, 3.64, 3.30, 14.94, repro,
2001-05-28,-8.42, -62.26, 17.20, 2.07, 1.94, 8.40, repro,
2001-05-29,-7.95, -62.29, 5.49, 2.05, 1.88, 8.28, repro,
2001-05-30,-5.52, -62.12, 4.50, 2.06, 1.83, 8.23, repro,
2001-05-31,-6.41, -62.54, 4.11, 2.01, 1.85, 8.16, repro,
2001-06-01,-6.12, -62.40, 4.84, 2.03, 1.89, 8.26, repro,
2001-06-02,-8.73, -62.03, 17.48, 2.04, 1.90, 8.32, repro,
2001-06-03,-8.10, -64.68, 16.42, 2.01, 1.85, 8.22, repro,
2001-06-04,-5.44, -63.71, 15.35, 2.07, 1.91, 8.45, repro,
2001-06-05,-9.79, -64.64, 9.80, 3.36, 3.06, 13.33, repro,
2001-06-08,-9.86, -63.75, 9.27, 4.60, 4.51, 19.89, repro,
2001-06-09,-6.96, -62.70, 3.53, 2.09, 1.93, 8.75, repro,
2001-06-10,-7.48, -61.97, 1.04, 2.04, 1.80, 8.12, repro,
2001-06-11,-8.08, -63.24, 2.02, 2.04, 1.81, 8.08, repro,
2001-06-12,-9.39, -64.97, 8.60, 2.15, 2.00, 8.69, repro,
2001-06-13,-8.79, -62.93, 6.46, 2.10, 1.97, 8.50, repro,
2001-06-14,-8.10, -63.83, 4.83, 2.12, 1.96, 8.69, repro,
2001-06-15,-7.61, -63.16, 1.47, 2.02, 1.82, 8.09, repro,
2001-06-16,-7.15, -63.22, 2.27, 2.05, 1.85, 8.29, repro,
2001-06-17,-8.94, -63.71, 4.89, 3.42, 3.10, 13.24, repro,
2001-06-20,-4.61, -67.00, -2.53, 4.74, 4.78, 21.63, repro,
2001-06-21,-7.79, -62.81, 5.75, 2.01, 1.82, 7.96, repro,
2001-06-22,-8.84, -63.63, 6.60, 2.02, 1.86, 8.07, repro,
2001-06-23,-8.27, -62.42, -4.59, 2.14, 1.99, 8.82, repro,
2001-06-24,-8.35, -63.33, 11.41, 2.06, 1.92, 8.31, repro,
2001-06-25,-6.04, -62.27, -2.69, 1.99, 1.83, 8.04, repro,
2001-06-26,-6.46, -62.12, 7.26, 2.01, 1.82, 7.93, repro,
2001-06-27,-8.27, -62.99, 0.37, 2.00, 1.83, 8.07, repro,
2001-07-02,-4.86, -65.82, 3.36, 3.58, 3.13, 14.33, repro,
2001-07-03,-6.41, -62.62, -1.98, 2.00, 1.87, 8.17, repro,
2001-07-04,-9.82, -64.05, -5.31, 2.03, 1.90, 8.21, repro,
2001-07-05,-6.55, -62.37, 9.25, 2.01, 1.80, 8.02, repro,
2001-07-06,-7.55, -64.18, 9.67, 2.03, 1.85, 8.15, repro,
2001-07-07,-6.20, -63.28, -17.10, 2.13, 2.10, 8.95, repro,
2001-07-08,-4.39, -61.90, -11.99, 3.59, 3.56, 15.11, repro,
2001-07-11,-6.02, -61.84, 14.92, 4.06, 3.55, 16.50, repro,
2001-07-12,-6.40, -63.79, -1.67, 2.05, 1.85, 8.32, repro,
2001-07-13,-6.31, -62.39, -3.09, 2.07, 1.84, 8.35, repro,
2001-07-14,-6.70, -64.75, 0.97, 2.08, 1.95, 8.45, repro,
2001-07-15,-7.52, -63.19, 9.76, 1.97, 1.75, 7.76, repro,
2001-07-16,-6.96, -63.20, 0.64, 1.98, 1.80, 7.91, repro,
2001-07-17,-8.26, -63.08, 4.27, 1.98, 1.82, 7.96, repro,
2001-07-18,-9.10, -63.34, -2.12, 2.32, 2.20, 9.51, repro,
2001-07-24,-8.79, -64.21, 8.15, 2.07, 1.83, 8.15, repro,
2001-07-25,-6.73, -63.36, 6.66, 2.04, 1.92, 8.21, repro,
2001-07-26,-6.45, -63.39, -0.96, 2.09, 1.91, 8.45, repro,
2001-07-27,-7.16, -64.19, -7.59, 2.08, 1.97, 8.45, repro,
2001-07-28,-7.84, -61.88, -2.98, 2.10, 1.88, 8.25, repro,
2001-07-29,-7.60, -65.67, -6.14, 2.11, 1.94, 8.65, repro,
2001-07-30,-9.64, -63.51, 2.23, 2.17, 1.92, 8.56, repro,
2001-07-31,-7.58, -60.96, 4.29, 2.10, 1.92, 8.39, repro,
2001-08-01,-6.23, -62.53, -3.54, 3.35, 2.98, 12.80, repro,
2001-08-04,-3.81, -58.39, 6.45, 5.03, 4.02, 18.51, repro,
2001-08-05,-5.75, -63.49, -2.38, 2.19, 2.05, 8.71, repro,
2001-08-06,-8.06, -63.58, 4.60, 2.26, 2.01, 8.95, repro,
2001-08-07,-7.46, -64.71, -5.59, 2.18, 1.95, 8.65, repro,
2001-08-08,-7.05, -60.68, -6.38, 2.14, 1.94, 8.39, repro,
2001-08-09,-7.43, -61.94, -1.04, 2.22, 2.07, 8.87, repro,
2001-08-10,-5.78, -64.40, 2.30, 2.17, 1.95, 8.66, repro,
2001-08-11,-7.94, -63.42, -0.62, 2.18, 2.00, 8.73, repro,
2001-08-12,-8.28, -65.82, -9.46, 3.23, 2.76, 12.59, repro,
2001-08-15,-9.73, -65.49, -9.24, 5.57, 4.34, 21.78, repro,
2001-08-16,-7.35, -62.18, -3.63, 2.23, 2.02, 8.87, repro,
2001-08-17,-7.39, -62.63, -5.30, 2.11, 1.81, 8.24, repro,
2001-08-18,-8.28, -62.42, -1.61, 2.15, 1.86, 8.17, repro,
2001-08-19,-8.02, -60.92, 3.84, 2.08, 1.79, 7.97, repro,
2001-08-20,-5.20, -63.91, 0.47, 2.30, 1.92, 8.76, repro,
2001-08-21,-7.83, -63.35, -2.06, 2.29, 2.04, 8.89, repro,
2001-08-22,-7.64, -62.47, 3.22, 2.15, 1.89, 8.43, repro,
2001-08-23,-6.75, -62.74, -5.76, 2.13, 1.87, 8.34, repro,
2001-08-24,-7.53, -65.98, -8.13, 3.40, 2.84, 12.80, repro,
2001-08-27,-5.20, -63.89, 7.32, 4.67, 3.90, 19.26, repro,
2001-08-28,-7.39, -64.55, 6.13, 2.44, 2.18, 9.46, repro,
2001-08-29,-7.99, -62.56, 9.73, 2.23, 1.94, 8.72, repro,
2001-08-30,-8.20, -62.41, -5.64, 2.34, 2.04, 9.04, repro,
2001-08-31,-5.65, -63.53, 8.35, 2.40, 2.02, 9.09, repro,
2001-09-01,-6.99, -62.26, 6.33, 2.11, 1.90, 8.35, repro,
2001-09-02,-8.14, -63.41, 0.65, 2.27, 2.01, 8.81, repro,
2001-09-03,-7.38, -60.68, 5.89, 2.17, 1.92, 8.61, repro,
2001-09-04,-9.27, -62.84, 4.48, 2.18, 1.94, 8.59, repro,
2001-09-05,-7.29, -62.37, -1.14, 2.36, 2.20, 9.58, repro,
2001-09-06,-6.89, -63.46, 9.19, 2.13, 1.90, 8.61, repro,
2001-09-07,-7.88, -62.67, -0.50, 2.03, 1.87, 8.25, repro,
2001-09-08,-8.60, -61.87, 0.16, 2.02, 1.83, 8.08, repro,
2001-09-09,-7.33, -61.89, 3.20, 2.11, 1.92, 8.36, repro,
2001-09-10,-7.81, -62.94, -0.20, 2.00, 1.74, 7.89, repro,
2001-09-11,-8.58, -63.04, 0.10, 2.06, 1.86, 8.13, repro,
2001-09-12,-7.65, -62.83, 9.46, 2.11, 2.04, 8.63, repro,
2001-09-13,-8.69, -63.78, -4.76, 2.06, 1.93, 8.35, repro,
2001-09-14,-7.75, -65.21, 9.83, 2.02, 1.80, 8.16, repro,
2001-09-15,-6.13, -62.80, 15.50, 2.04, 1.81, 8.10, repro,
2001-09-16,-7.97, -63.74, 8.10, 2.04, 1.83, 8.08, repro,
2001-09-17,-6.52, -62.59, 8.50, 2.02, 1.84, 8.12, repro,
2001-09-18,-8.48, -63.79, 6.82, 2.00, 1.82, 8.03, repro,
2001-09-19,-7.46, -62.50, 7.95, 2.04, 1.82, 8.08, repro,
2001-09-20,-6.96, -61.68, 9.89, 2.12, 1.89, 8.40, repro,
2001-09-21,-7.70, -62.52, 2.44, 2.03, 1.80, 8.02, repro,
2001-09-22,-6.00, -62.09, 12.81, 2.02, 1.80, 7.95, repro,
2001-09-23,-7.08, -62.90, 7.01, 2.03, 1.82, 7.99, repro,
2001-09-24,-8.68, -64.21, -1.58, 2.03, 1.80, 8.11, repro,
2001-09-25,-6.63, -63.94, 9.92, 2.07, 1.83, 8.20, repro,
2001-09-26,-5.65, -62.30, 9.91, 2.06, 1.84, 8.24, repro,
2001-09-27,-8.16, -63.06, 14.87, 2.04, 1.84, 8.00, repro,
2001-09-28,-7.09, -64.33, 7.04, 2.08, 1.93, 8.42, repro,
2001-09-29,-6.41, -62.55, 7.98, 2.08, 1.90, 8.22, repro,
2001-09-30,-7.57, -63.98, -0.24, 2.06, 1.86, 8.37, repro,
2001-10-01,-7.36, -63.68, 5.07, 2.07, 1.85, 8.26, repro,
2001-10-02,-6.31, -62.96, 13.72, 2.08, 1.85, 8.25, repro,
2001-10-03,-6.92, -62.61, 9.75, 2.22, 2.02, 8.86, repro,
2001-10-04,-6.97, -62.68, 8.09, 2.22, 1.88, 8.58, repro,
2001-10-05,-8.37, -63.66, 2.42, 2.11, 1.82, 8.26, repro,
2001-10-06,-8.06, -65.07, 6.35, 2.09, 1.83, 8.07, repro,
2001-10-07,-7.98, -61.75, 7.85, 2.15, 1.92, 8.40, repro,
2001-10-08,-6.43, -64.48, 4.60, 2.09, 1.81, 8.21, repro,
2001-10-09,-9.00, -62.57, 14.87, 2.08, 1.82, 8.34, repro,
2001-10-10,-6.93, -62.63, 1.05, 2.11, 1.85, 8.29, repro,
2001-10-11,-7.74, -64.35, 7.46, 2.01, 1.81, 8.08, repro,
2001-10-12,-9.97, -63.19, -3.21, 2.13, 1.85, 8.29, repro,
2001-10-13,-7.49, -62.14, 10.22, 2.09, 1.85, 8.08, repro,
2001-10-14,-6.26, -63.75, 9.32, 2.21, 1.94, 8.69, repro,
2001-10-15,-7.40, -62.64, 6.86, 2.16, 1.88, 8.34, repro,
2001-10-16,-7.71, -64.10, -2.42, 2.27, 2.07, 8.84, repro,
2001-10-17,-8.08, -62.82, 4.68, 2.35, 2.12, 9.21, repro,
