PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HEL2
Station name,Helheim_Glacier
Begin Date, 2007-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.4011568628 North Latitude, -38.2157044902 East Longitude, 424.85159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-25,0.00, 0.00, 0.00, 2.40, 1.67, 8.87, repro,
2007-08-26,-1.66, -0.11, -5.37, 2.68, 1.87, 10.18, repro,
2007-08-27,-3.58, 0.49, -5.59, 2.60, 1.79, 9.67, repro,
2007-08-28,-3.28, 1.11, -5.64, 2.31, 1.61, 8.50, repro,
2007-08-29,0.13, -0.36, -2.29, 2.37, 1.68, 8.82, repro,
2007-08-30,-2.25, 1.18, -8.96, 2.37, 1.70, 8.65, repro,
2007-08-31,-4.63, 1.04, -3.04, 2.28, 1.63, 8.59, repro,
2007-09-01,-3.09, 1.49, -2.91, 2.39, 1.70, 9.27, repro,
2007-09-02,-3.33, 1.66, -6.42, 2.73, 1.90, 10.00, repro,
2007-09-03,-4.57, 1.92, -8.32, 2.34, 1.66, 8.70, repro,
2007-09-04,-5.01, 1.72, 5.70, 2.29, 1.60, 8.41, repro,
2007-09-05,-4.52, 0.10, 2.88, 2.32, 1.64, 8.61, repro,
2007-09-06,-5.49, 0.88, -0.81, 2.54, 1.82, 9.53, repro,
2007-09-07,-2.98, 0.09, 1.33, 2.30, 1.62, 8.47, repro,
2007-09-08,-2.51, 0.41, -3.14, 2.39, 1.66, 8.91, repro,
2007-09-09,-5.46, 1.67, -2.65, 2.29, 1.61, 8.65, repro,
2007-09-10,-7.96, 2.17, 7.21, 2.31, 1.64, 8.61, repro,
2007-09-11,-3.07, -0.37, 4.67, 2.29, 1.62, 8.56, repro,
2007-09-12,-2.91, 1.08, 0.07, 2.31, 1.62, 8.59, repro,
2007-09-13,-2.03, 0.91, -1.50, 2.26, 1.59, 8.38, repro,
2007-09-14,-3.14, 0.86, 7.98, 2.34, 1.67, 8.98, repro,
2007-09-15,-4.13, 0.21, -0.77, 2.37, 1.64, 8.84, repro,
2007-09-16,-2.15, 2.58, -2.35, 2.30, 1.64, 8.54, repro,
2007-09-17,-3.99, 0.44, 3.71, 2.25, 1.59, 8.27, repro,
2007-09-18,-4.78, 2.16, 4.13, 2.27, 1.60, 8.67, repro,
2007-09-19,-4.37, 0.34, 10.46, 2.21, 1.55, 7.89, repro,
2007-09-20,-2.30, 1.03, 7.19, 2.34, 1.62, 8.57, repro,
2007-09-21,-2.17, 1.43, 1.21, 2.29, 1.60, 8.30, repro,
2007-09-22,-4.69, 1.27, -0.61, 2.32, 1.67, 8.37, repro,
2007-09-23,-2.48, 1.81, 0.93, 2.30, 1.58, 8.28, repro,
2007-09-24,-2.58, 2.80, -4.46, 2.57, 1.85, 9.65, repro,
2007-09-25,-5.89, 2.46, -6.16, 2.28, 1.58, 8.17, repro,
2007-09-26,-1.21, 0.79, 3.20, 2.25, 1.55, 8.05, repro,
2007-09-27,-5.42, 1.38, -1.37, 2.36, 1.67, 8.37, repro,
2007-09-28,-7.19, 0.37, -9.76, 2.41, 1.67, 8.61, repro,
2007-09-29,-4.99, 1.01, 3.00, 2.65, 1.87, 9.55, repro,
2007-09-30,-4.74, 1.02, 4.92, 2.37, 1.62, 8.38, repro,
2007-10-01,-3.47, 0.87, 4.36, 2.47, 1.69, 8.88, repro,
2007-10-02,-6.36, -0.78, 4.68, 2.32, 1.63, 8.71, repro,
2007-10-03,-6.18, -0.05, 3.33, 2.49, 1.72, 8.72, repro,
2007-10-04,-4.14, 0.11, -3.20, 2.30, 1.59, 8.07, repro,
2007-10-05,-4.72, 0.49, -3.61, 2.38, 1.67, 8.61, repro,
2007-10-06,-3.75, 0.09, -2.96, 2.34, 1.66, 8.79, repro,
2007-10-07,-2.76, 0.34, -8.76, 2.24, 1.56, 8.11, repro,
2007-10-08,-3.97, 0.96, -4.03, 2.50, 1.72, 9.64, repro,
2007-10-09,-3.19, 0.52, -9.09, 2.42, 1.72, 9.04, repro,
2007-10-10,-3.35, 0.59, -7.59, 2.37, 1.67, 8.94, repro,
2007-10-11,-4.74, -0.56, -4.25, 2.28, 1.61, 8.19, repro,
2007-10-12,-4.21, 0.55, 4.35, 2.27, 1.57, 8.26, repro,
2007-10-13,-4.94, 1.56, 7.51, 2.24, 1.56, 8.13, repro,
2007-10-14,-5.61, 0.58, 5.20, 2.27, 1.60, 8.32, repro,
2007-10-15,-6.74, -1.26, 3.15, 2.23, 1.57, 8.12, repro,
2007-10-16,-4.09, -0.26, 4.94, 2.22, 1.57, 8.07, repro,
2007-10-17,-6.58, 0.04, -1.79, 2.27, 1.57, 8.28, repro,
2007-10-18,-5.89, 0.05, 1.03, 2.44, 1.70, 9.18, repro,
2007-10-19,-4.55, 0.50, -1.93, 2.52, 1.76, 9.05, repro,
2007-10-20,-3.71, 0.86, -0.10, 2.35, 1.61, 8.34, repro,
2007-10-21,-7.12, 1.76, 4.82, 2.23, 1.59, 8.21, repro,
2007-10-22,-8.54, 2.05, 7.07, 2.26, 1.58, 8.03, repro,
2007-10-23,-4.98, 2.10, 14.37, 2.29, 1.63, 8.72, repro,
2007-10-24,-5.91, 2.56, 6.81, 2.35, 1.67, 8.76, repro,
2007-10-25,-6.90, 2.65, 11.64, 2.42, 1.72, 8.91, repro,
2007-10-26,-3.14, 4.63, 4.92, 2.60, 1.82, 9.08, repro,
2007-10-27,-3.87, 3.45, 7.72, 2.32, 1.64, 8.37, repro,
2007-10-28,-2.61, 2.68, 4.96, 2.26, 1.57, 8.08, repro,
2007-10-29,-3.94, 3.53, 2.02, 2.39, 1.66, 8.65, repro,
2007-10-30,-4.68, 2.60, -1.57, 2.30, 1.63, 8.42, repro,
2007-10-31,-3.90, 2.67, -7.03, 2.24, 1.58, 8.13, repro,
2007-11-01,-2.43, 2.56, -5.38, 2.24, 1.57, 7.98, repro,
2007-11-02,-2.76, 1.40, -3.44, 2.17, 1.51, 7.80, repro,
2007-11-03,-4.78, 1.85, 2.20, 2.20, 1.56, 8.02, repro,
2007-11-04,-6.21, 5.01, 2.67, 2.20, 1.54, 7.97, repro,
2007-11-05,-2.16, 2.09, -5.46, 2.16, 1.50, 7.80, repro,
2007-11-06,-3.57, 2.31, -0.32, 2.21, 1.55, 7.96, repro,
2007-11-07,-2.50, 1.42, -5.72, 2.25, 1.57, 7.93, repro,
2007-11-08,-3.47, 2.75, -1.47, 2.24, 1.59, 8.13, repro,
2007-11-09,-3.45, 2.21, -4.49, 2.27, 1.57, 8.19, repro,
2007-11-10,-3.96, 0.28, -3.84, 2.21, 1.54, 7.92, repro,
2007-11-11,-2.55, 2.21, -4.78, 2.57, 1.82, 9.10, repro,
2007-11-12,-3.35, 2.03, 5.58, 2.19, 1.55, 7.84, repro,
2007-11-13,-4.70, 0.17, 6.01, 2.35, 1.59, 8.27, repro,
2007-11-14,-1.78, 1.77, -0.01, 2.31, 1.60, 8.25, repro,
2007-11-15,-1.49, 0.71, 2.24, 2.37, 1.69, 8.50, repro,
2007-11-16,-3.25, 0.52, 2.79, 2.27, 1.62, 8.18, repro,
2007-11-17,-2.96, 0.72, -4.42, 2.20, 1.53, 7.83, repro,
2007-11-18,-2.61, 1.52, 1.40, 2.43, 1.76, 8.60, repro,
2007-11-19,-3.96, 1.76, -0.37, 2.26, 1.61, 8.08, repro,
2007-11-20,-6.25, 1.51, 11.94, 2.76, 1.92, 9.56, repro,
2007-11-21,-4.95, 0.82, -11.22, 2.45, 1.69, 8.92, repro,
2007-11-22,-2.29, 3.77, -5.51, 2.59, 1.78, 9.32, repro,
2007-11-23,-3.25, 3.32, -1.45, 2.42, 1.69, 8.62, repro,
2007-11-24,-4.64, 2.40, 1.81, 2.44, 1.68, 8.73, repro,
2007-11-25,-4.21, 3.40, -4.09, 2.30, 1.62, 8.34, repro,
2007-11-26,-3.46, 1.40, 4.91, 2.29, 1.62, 8.15, repro,
2007-11-27,-7.33, 2.82, 2.37, 2.29, 1.60, 8.27, repro,
2007-11-28,-7.83, 4.64, -2.90, 2.31, 1.62, 8.43, repro,
2007-11-29,-4.52, 3.43, 1.67, 2.26, 1.58, 8.20, repro,
2007-11-30,-3.56, 3.72, -3.33, 2.29, 1.61, 8.31, repro,
2007-12-01,-2.53, 1.70, -9.43, 2.32, 1.65, 8.46, repro,
2007-12-02,-1.47, 3.23, -9.94, 2.22, 1.55, 7.86, repro,
2007-12-03,-3.67, 1.10, -4.35, 2.36, 1.66, 8.17, repro,
2007-12-04,-3.20, 2.78, 2.65, 2.31, 1.62, 8.43, repro,
2007-12-05,-2.80, 2.58, 3.17, 2.36, 1.64, 8.52, repro,
2007-12-06,-1.83, 1.77, -5.77, 2.29, 1.63, 8.19, repro,
2007-12-07,-3.64, 1.66, -4.44, 2.34, 1.65, 8.48, repro,
2007-12-08,-2.43, 1.32, -10.89, 2.30, 1.61, 8.22, repro,
2007-12-09,-1.79, 2.29, -9.38, 2.42, 1.72, 8.94, repro,
2007-12-10,0.32, 2.21, -8.88, 2.39, 1.68, 8.60, repro,
2007-12-11,-3.94, 2.15, -7.03, 2.50, 1.82, 9.11, repro,
2007-12-12,-3.86, 1.26, 3.57, 2.50, 1.79, 8.85, repro,
2007-12-13,-4.00, 1.54, -9.13, 2.35, 1.68, 8.36, repro,
2007-12-14,-2.44, 3.11, -1.91, 2.30, 1.64, 8.16, repro,
2007-12-15,-2.13, 3.21, 4.27, 2.29, 1.64, 8.18, repro,
2007-12-16,-4.50, 2.12, 0.07, 2.35, 1.67, 8.24, repro,
2007-12-17,-2.27, 4.31, 2.43, 2.45, 1.74, 8.86, repro,
2007-12-18,-4.21, 2.00, -6.46, 2.48, 1.80, 8.80, repro,
2007-12-19,-5.77, 2.06, 2.80, 2.45, 1.73, 8.82, repro,
2007-12-20,-4.01, 1.53, 1.46, 2.38, 1.67, 8.28, repro,
2007-12-21,-5.58, 1.23, 0.25, 2.33, 1.65, 8.23, repro,
2007-12-22,-5.40, 1.04, 6.05, 2.34, 1.67, 8.32, repro,
2007-12-23,-5.82, 0.97, 9.89, 2.30, 1.63, 8.15, repro,
2007-12-24,-6.95, 2.87, 12.83, 2.22, 1.57, 7.94, repro,
2007-12-25,-7.66, 1.98, 13.57, 2.33, 1.63, 8.42, repro,
2007-12-26,-7.43, 0.76, 11.24, 2.29, 1.61, 8.16, repro,
2007-12-27,-6.09, 1.42, 8.21, 2.41, 1.67, 8.31, repro,
2007-12-28,-6.17, 1.13, 1.35, 2.34, 1.64, 8.27, repro,
2007-12-29,-3.63, 1.71, -1.47, 2.31, 1.62, 8.07, repro,
2007-12-30,-5.73, 1.13, 8.13, 2.35, 1.61, 8.24, repro,
2007-12-31,-4.11, 2.63, 5.50, 2.32, 1.66, 8.32, repro,
2008-01-01,-6.35, 2.76, -0.77, 2.28, 1.60, 8.22, repro,
2008-01-02,-5.34, 2.23, -5.27, 2.26, 1.59, 8.05, repro,
2008-01-03,-4.93, 2.31, -1.93, 2.17, 1.52, 7.73, repro,
2008-01-04,-6.81, 3.24, 1.69, 2.17, 1.53, 7.79, repro,
2008-01-05,-8.82, 2.24, 2.68, 2.61, 1.79, 9.33, repro,
2008-01-06,-4.98, 0.56, -1.49, 2.55, 1.75, 8.83, repro,
2008-01-07,-6.01, 0.72, -0.55, 2.36, 1.61, 8.59, repro,
2008-01-08,-5.34, 2.71, -10.21, 2.47, 1.76, 8.95, repro,
2008-01-09,-4.66, 2.29, -9.38, 2.26, 1.58, 8.14, repro,
2008-01-10,-4.96, 1.89, -8.90, 2.19, 1.53, 7.97, repro,
2008-01-11,-4.63, 1.07, -8.78, 2.23, 1.55, 8.24, repro,
2008-01-12,-1.78, 1.32, -13.49, 2.31, 1.60, 8.21, repro,
2008-01-13,-3.26, 2.31, -15.01, 2.31, 1.63, 8.42, repro,
2008-01-14,-3.55, 0.61, -8.18, 2.66, 1.90, 10.03, repro,
2008-01-15,-2.71, 2.14, -8.95, 2.39, 1.63, 8.48, repro,
2008-01-16,-2.61, 1.61, -8.39, 2.48, 1.71, 8.66, repro,
2008-01-17,-4.29, 2.54, -8.63, 2.57, 1.78, 9.44, repro,
2008-01-18,-2.77, 2.69, -10.36, 2.44, 1.72, 8.51, repro,
2008-01-19,-1.50, 1.00, -4.28, 2.48, 1.69, 8.99, repro,
2008-01-20,-2.17, 4.24, -10.78, 2.31, 1.61, 8.15, repro,
2008-01-21,-5.13, 5.32, -2.20, 2.37, 1.61, 8.54, repro,
2008-01-22,-4.32, 3.97, 3.85, 2.45, 1.65, 8.63, repro,
2008-01-23,-4.85, 3.16, 5.60, 2.27, 1.54, 7.97, repro,
2008-01-24,-3.10, 2.82, 2.37, 2.29, 1.55, 7.99, repro,
2008-01-25,-1.82, 3.23, 0.57, 2.48, 1.72, 8.91, repro,
2008-01-26,-3.90, 3.09, -3.91, 2.40, 1.62, 8.50, repro,
2008-01-27,-2.69, 3.91, -2.76, 2.52, 1.70, 8.86, repro,
2008-01-28,-4.67, 2.92, 0.47, 2.35, 1.61, 8.55, repro,
2008-01-29,-6.92, 2.55, -6.29, 2.40, 1.63, 8.73, repro,
2008-01-30,-4.14, 3.41, -10.29, 2.59, 1.74, 9.79, repro,
2008-01-31,-0.66, 1.41, -18.19, 2.59, 1.78, 8.90, repro,
2008-02-01,-4.05, 2.75, -1.58, 2.86, 2.04, 10.61, repro,
2008-02-02,-3.16, 0.40, 2.71, 2.99, 2.02, 10.25, repro,
2008-02-03,-1.34, 0.71, 1.21, 2.56, 1.77, 9.36, repro,
2008-02-04,-1.90, 0.39, -6.74, 2.44, 1.66, 8.53, repro,
2008-02-05,-1.72, 3.31, -2.78, 2.38, 1.60, 8.54, repro,
2008-02-06,-2.08, 2.15, 0.54, 2.62, 1.81, 9.42, repro,
2008-02-07,-2.62, 3.71, 2.75, 2.43, 1.66, 8.83, repro,
2008-02-08,-3.65, 4.24, 1.25, 2.33, 1.65, 8.40, repro,
2008-02-09,-2.48, 4.20, -2.32, 2.28, 1.56, 8.12, repro,
2008-02-10,1.56, 6.40, -5.07, 2.40, 1.71, 8.52, repro,
2008-02-11,1.06, 5.31, -7.70, 2.52, 1.73, 9.08, repro,
2008-02-12,2.08, 5.71, -15.10, 2.38, 1.64, 8.16, repro,
2008-02-13,-1.13, 5.05, -19.55, 2.31, 1.66, 8.30, repro,
2008-02-14,0.34, 5.90, -20.16, 2.34, 1.63, 8.46, repro,
2008-02-15,-2.65, 6.46, -20.10, 2.37, 1.63, 8.47, repro,
2008-02-16,-2.03, 6.70, -7.60, 2.31, 1.60, 8.16, repro,
2008-02-17,-0.17, 5.78, -9.95, 2.24, 1.56, 8.20, repro,
2008-02-18,-1.94, 4.34, -4.52, 2.36, 1.66, 8.38, repro,
2008-02-19,4.60, 3.23, -9.32, 2.33, 1.63, 8.26, repro,
2008-02-20,4.71, 1.63, -4.01, 2.26, 1.52, 7.99, repro,
2008-02-21,1.81, 2.73, 3.87, 2.25, 1.55, 8.03, repro,
2008-02-22,1.23, 2.58, 4.00, 2.22, 1.55, 7.96, repro,
2008-02-23,0.48, 4.65, -1.44, 2.30, 1.61, 8.26, repro,
2008-02-24,-1.29, 5.66, -9.61, 2.19, 1.52, 7.77, repro,
2008-02-25,-2.32, 6.05, -14.75, 2.22, 1.54, 7.89, repro,
2008-02-26,-2.66, 6.63, -15.30, 2.23, 1.54, 8.04, repro,
2008-02-27,-1.98, 6.47, -14.78, 2.42, 1.70, 8.92, repro,
2008-02-28,1.11, 4.49, -17.47, 2.79, 1.88, 10.16, repro,
2008-02-29,-0.20, 5.93, -18.38, 2.71, 1.87, 9.69, repro,
2008-03-01,-1.04, 3.54, -20.64, 2.57, 1.83, 9.63, repro,
2008-03-02,-1.01, 2.49, -21.20, 2.28, 1.55, 7.99, repro,
2008-03-03,-0.83, 2.24, -17.83, 2.32, 1.58, 8.22, repro,
2008-03-04,1.02, 4.23, -13.78, 2.24, 1.52, 7.93, repro,
2008-03-05,1.70, 5.11, -12.19, 2.46, 1.68, 9.01, repro,
2008-03-06,-2.08, 3.24, -9.50, 2.32, 1.61, 8.66, repro,
2008-03-07,-1.23, 3.06, -9.49, 2.37, 1.68, 8.58, repro,
2008-03-08,0.45, 4.46, -8.85, 2.31, 1.58, 8.22, repro,
2008-03-09,-3.12, 4.16, -9.73, 2.67, 1.80, 9.44, repro,
2008-03-10,-1.37, 4.14, 2.84, 2.54, 1.72, 9.02, repro,
2008-03-11,-2.24, 3.20, -4.48, 2.31, 1.55, 8.18, repro,
2008-03-12,-2.03, 1.56, -17.15, 2.48, 1.69, 9.02, repro,
2008-03-13,-1.47, 2.66, -17.18, 2.77, 2.02, 9.30, repro,
2008-03-14,-4.65, 2.56, -13.83, 2.62, 1.83, 9.52, repro,
2008-03-15,-0.64, 1.65, -27.01, 2.42, 1.67, 9.23, repro,
2008-03-16,-4.25, 1.97, -15.75, 2.37, 1.60, 8.47, repro,
2008-03-17,-1.20, 1.50, -22.27, 2.47, 1.69, 8.96, repro,
2008-03-18,-2.91, 0.54, -9.89, 2.34, 1.61, 8.15, repro,
2008-03-19,-0.27, 3.45, -1.05, 2.57, 1.76, 8.91, repro,
2008-03-20,-1.25, 3.88, -22.61, 2.38, 1.61, 8.34, repro,
2008-03-21,0.33, 2.61, -14.46, 2.44, 1.66, 8.45, repro,
2008-03-22,-2.02, 2.49, -17.79, 2.41, 1.62, 8.54, repro,
2008-03-23,-2.11, 2.77, -15.25, 2.35, 1.62, 8.32, repro,
2008-03-24,-2.05, 2.84, -16.33, 2.30, 1.59, 8.20, repro,
2008-03-25,-2.93, 4.01, -14.69, 2.41, 1.64, 8.92, repro,
2008-03-26,-2.71, 3.90, -20.55, 2.82, 1.93, 10.21, repro,
2008-03-27,-5.27, 3.51, -12.94, 2.96, 1.95, 10.55, repro,
2008-03-28,-6.25, 1.97, -15.02, 3.15, 2.15, 11.64, repro,
2008-03-29,-3.74, 3.45, -21.71, 2.42, 1.62, 8.53, repro,
2008-03-30,-2.12, 2.99, -27.94, 2.49, 1.66, 8.46, repro,
2008-03-31,-2.48, 3.14, -22.61, 2.24, 1.55, 7.89, repro,
2008-04-01,-0.50, 3.55, -26.80, 2.45, 1.66, 8.61, repro,
2008-04-02,-2.92, 4.93, -26.98, 2.27, 1.56, 7.97, repro,
2008-04-03,-3.74, 2.70, -28.43, 2.27, 1.56, 8.06, repro,
2008-04-04,-2.31, 2.90, -30.54, 2.35, 1.61, 8.45, repro,
2008-04-05,-3.95, 1.91, -30.11, 2.39, 1.64, 8.45, repro,
2008-04-06,-2.86, 4.06, -27.34, 2.50, 1.65, 8.45, repro,
2008-04-07,-6.60, 1.89, -27.19, 2.46, 1.72, 8.63, repro,
2008-04-08,-5.17, 1.79, -31.15, 2.31, 1.58, 8.17, repro,
2008-04-09,-5.66, 3.95, -24.90, 2.37, 1.61, 8.42, repro,
2008-04-10,-3.79, 2.80, -26.04, 2.29, 1.57, 8.23, repro,
2008-04-11,-4.19, 3.74, -29.52, 2.24, 1.55, 7.98, repro,
2008-04-12,-5.10, 3.82, -27.98, 2.33, 1.62, 8.31, repro,
2008-04-13,-1.92, 3.54, -24.78, 2.26, 1.56, 8.16, repro,
2008-04-14,-3.80, 2.69, -22.83, 2.22, 1.53, 7.99, repro,
2008-04-15,-2.16, 4.13, -16.87, 2.38, 1.61, 8.59, repro,
2008-04-16,-8.00, 2.96, -21.68, 2.71, 1.77, 9.65, repro,
2008-04-17,-3.14, 3.69, -25.19, 2.27, 1.54, 7.99, repro,
2008-04-18,-5.05, 2.79, -29.56, 2.31, 1.58, 8.07, repro,
2008-04-19,-3.95, 2.03, -25.91, 2.38, 1.60, 8.46, repro,
2008-04-20,-2.07, 3.38, -27.98, 2.30, 1.61, 8.27, repro,
2008-04-21,-3.23, 3.27, -21.67, 2.28, 1.53, 8.11, repro,
2008-04-22,-1.99, 4.25, -27.36, 2.27, 1.55, 8.01, repro,
2008-04-23,-2.22, 4.56, -22.05, 3.29, 2.03, 11.45, repro,
2008-04-24,-2.77, 3.39, -30.87, 2.51, 1.70, 8.86, repro,
2008-04-25,-3.95, 2.30, -26.01, 2.40, 1.62, 8.42, repro,
2008-04-26,-3.53, 3.23, -26.39, 2.78, 1.87, 9.83, repro,
2008-04-27,-1.78, 3.17, -29.72, 2.33, 1.62, 8.28, repro,
2008-04-28,-1.65, 2.70, -31.83, 2.47, 1.70, 8.87, repro,
2008-04-29,-1.58, 1.80, -28.24, 2.47, 1.65, 8.64, repro,
2008-04-30,-1.93, 3.49, -33.93, 2.28, 1.56, 7.96, repro,
2008-05-01,-2.13, 1.90, -31.98, 2.29, 1.57, 8.22, repro,
2008-05-02,-4.71, 2.10, -27.79, 2.26, 1.53, 7.91, repro,
2008-05-03,-2.56, 2.53, -29.47, 2.37, 1.62, 8.42, repro,
2008-05-04,-2.54, 2.69, -30.28, 2.23, 1.54, 7.99, repro,
2008-05-05,-4.15, 3.67, -24.65, 2.39, 1.60, 8.46, repro,
2008-05-06,-3.32, 2.47, -29.76, 2.36, 1.60, 8.21, repro,
2008-05-07,-3.68, 2.15, -27.42, 2.38, 1.62, 8.28, repro,
2008-05-08,-2.57, 2.13, -25.42, 2.26, 1.59, 8.06, repro,
2008-05-09,-4.06, 2.75, -23.12, 2.22, 1.52, 7.88, repro,
2008-05-10,-2.48, 2.95, -26.86, 2.22, 1.53, 8.02, repro,
2008-05-11,-2.89, 4.78, -23.28, 2.25, 1.51, 7.95, repro,
2008-05-12,-5.87, 2.78, -22.47, 2.21, 1.52, 7.89, repro,
2008-05-13,-2.95, 3.53, -28.34, 2.32, 1.59, 8.29, repro,
2008-05-14,-2.40, 2.05, -26.38, 2.23, 1.52, 7.90, repro,
2008-05-15,-2.39, 2.44, -22.00, 2.24, 1.54, 7.88, repro,
2008-05-16,-1.11, 4.51, -36.22, 2.25, 1.51, 8.04, repro,
2008-05-17,-1.51, 3.18, -25.72, 2.19, 1.49, 7.83, repro,
2008-05-18,-3.74, 3.62, -23.23, 2.20, 1.51, 7.82, repro,
2008-05-19,-1.97, 3.22, -26.72, 2.34, 1.60, 8.27, repro,
2008-05-20,-2.20, 4.23, -30.83, 2.41, 1.64, 8.44, repro,
2008-05-21,-3.05, 3.52, -21.61, 2.30, 1.63, 8.23, repro,
2008-05-22,-4.22, 3.50, -29.83, 2.32, 1.59, 8.15, repro,
2008-05-23,-3.93, 4.28, -25.69, 2.38, 1.65, 8.54, repro,
2008-05-24,-3.56, 4.57, -32.74, 2.27, 1.54, 7.98, repro,
2008-05-25,-3.81, 4.80, -31.14, 2.32, 1.59, 8.10, repro,
2008-05-26,-2.20, 4.32, -31.35, 2.31, 1.60, 8.14, repro,
2008-05-27,-1.74, 3.66, -31.55, 2.31, 1.59, 8.13, repro,
2008-05-28,-2.70, 3.62, -26.35, 2.31, 1.56, 8.18, repro,
2008-05-29,-1.14, 4.36, -29.40, 2.26, 1.57, 8.39, repro,
2008-05-30,0.16, 5.36, -26.78, 2.33, 1.58, 8.25, repro,
2008-05-31,2.83, 4.77, -24.91, 2.45, 1.70, 8.79, repro,
2008-06-01,-0.18, 3.54, -25.84, 2.31, 1.60, 8.29, repro,
2008-06-02,-1.77, 3.86, -22.38, 2.23, 1.53, 7.98, repro,
2008-06-03,0.18, 4.31, -25.11, 2.22, 1.52, 7.92, repro,
2008-06-04,-2.25, 5.04, -23.14, 2.25, 1.56, 7.98, repro,
2008-06-05,-1.31, 4.33, -24.28, 2.18, 1.52, 7.77, repro,
2008-06-06,-2.38, 4.74, -24.43, 2.37, 1.68, 8.71, repro,
2008-06-07,-2.97, 5.44, -24.06, 2.54, 1.75, 9.15, repro,
2008-06-08,-2.70, 3.27, -25.64, 2.41, 1.63, 8.79, repro,
2008-06-09,-2.82, 5.57, -25.58, 2.27, 1.56, 8.30, repro,
2008-06-10,-2.67, 3.59, -27.38, 2.18, 1.51, 7.79, repro,
2008-06-11,-1.02, 3.32, -26.98, 2.20, 1.55, 7.85, repro,
2008-06-12,-1.68, 2.60, -24.95, 2.26, 1.59, 7.99, repro,
2008-06-13,0.18, 3.82, -29.75, 2.18, 1.51, 7.89, repro,
2008-06-14,-1.26, 4.14, -24.44, 2.41, 1.61, 8.69, repro,
2008-06-15,-0.81, 3.28, -25.05, 2.52, 1.77, 9.19, repro,
2008-06-16,0.63, 2.70, -23.66, 2.33, 1.65, 8.55, repro,
2008-06-17,-1.66, 4.34, -24.55, 2.40, 1.68, 8.83, repro,
2008-06-18,-0.59, 2.85, -26.32, 2.23, 1.57, 8.16, repro,
2008-06-19,-1.61, 2.54, -30.64, 2.21, 1.53, 7.93, repro,
2008-06-20,-1.05, 3.01, -28.17, 2.30, 1.62, 8.18, repro,
2008-06-21,-0.45, 2.69, -28.86, 2.32, 1.64, 8.08, repro,
2008-06-22,-2.44, 4.99, -29.52, 2.25, 1.57, 7.96, repro,
2008-06-23,-0.77, 3.72, -20.77, 2.20, 1.54, 7.99, repro,
2008-06-24,0.13, 4.27, -26.89, 2.25, 1.57, 8.07, repro,
2008-06-25,-0.29, 4.81, -33.17, 2.47, 1.74, 8.63, repro,
2008-06-26,-1.38, 2.76, -26.59, 2.32, 1.60, 8.07, repro,
2008-06-27,-2.34, 3.20, -24.45, 2.23, 1.58, 8.19, repro,
2008-06-28,-0.17, 3.41, -21.76, 2.22, 1.54, 7.94, repro,
2008-06-29,0.50, 2.91, -25.51, 2.38, 1.68, 8.91, repro,
2008-06-30,-0.20, 3.33, -23.15, 2.20, 1.54, 8.00, repro,
2008-07-01,-0.22, 4.11, -22.60, 2.20, 1.53, 8.03, repro,
2008-07-02,-3.13, 2.51, -22.24, 2.21, 1.52, 7.94, repro,
2008-07-03,-0.77, 3.66, -24.59, 2.17, 1.50, 7.82, repro,
2008-07-04,-1.29, 2.67, -27.63, 2.17, 1.52, 8.09, repro,
2008-07-05,-0.56, 4.02, -27.52, 2.26, 1.58, 8.06, repro,
2008-07-06,0.12, 3.16, -20.21, 2.20, 1.53, 7.95, repro,
2008-07-07,-3.84, 3.52, -19.79, 2.26, 1.57, 8.26, repro,
2008-07-08,-1.99, 2.77, -16.21, 2.22, 1.53, 7.96, repro,
2008-07-09,-0.71, 2.21, -17.29, 2.18, 1.52, 7.89, repro,
2008-07-10,-0.36, 2.39, -22.30, 2.31, 1.61, 8.54, repro,
2008-07-11,-3.44, 1.57, -15.98, 2.23, 1.53, 8.16, repro,
2008-07-12,-1.81, 2.17, -11.88, 2.49, 1.73, 8.80, repro,
2008-07-13,-1.72, 2.39, -4.87, 2.53, 1.74, 9.11, repro,
2008-07-14,-3.33, 3.50, -12.87, 2.35, 1.64, 8.40, repro,
2008-07-15,-2.58, 3.74, -16.12, 2.26, 1.60, 8.27, repro,
2008-07-16,-1.55, 2.38, -17.50, 2.27, 1.59, 8.32, repro,
2008-07-17,-1.43, 2.03, -10.62, 2.22, 1.53, 8.00, repro,
2008-07-18,-1.54, 1.26, -14.15, 2.27, 1.56, 8.08, repro,
2008-07-19,-2.11, 1.11, -15.89, 2.21, 1.53, 7.90, repro,
2008-07-20,-1.87, 1.06, -13.82, 2.59, 1.64, 9.18, repro,
2008-07-21,-1.80, 2.41, -13.18, 2.26, 1.59, 8.14, repro,
2008-07-22,-4.67, 3.66, -6.28, 2.27, 1.61, 8.44, repro,
2008-07-23,-1.43, 3.51, -11.03, 2.52, 1.65, 8.79, repro,
2008-07-24,-2.36, 1.50, -15.74, 2.26, 1.56, 8.03, repro,
2008-07-25,-1.65, 1.08, -14.83, 2.15, 1.50, 7.78, repro,
