PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV38
Station name,IsanotskiNAK2008
Begin Date, 2008-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.8314688042 North Latitude, -163.7808735629 East Longitude, 492.32824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-24,0.00, 0.00, 0.00, 2.28, 1.61, 7.28, repro,
2008-08-25,-0.52, -1.08, 3.89, 2.34, 1.63, 7.45, repro,
2008-08-26,-1.64, -0.11, -2.25, 2.29, 1.62, 7.37, repro,
2008-08-27,-0.29, -0.16, -4.28, 2.36, 1.65, 7.65, repro,
2008-08-28,-1.14, -0.84, -4.26, 2.39, 1.72, 7.74, repro,
2008-08-29,-2.37, -1.21, 2.60, 2.32, 1.63, 7.48, repro,
2008-08-30,-9.43, -3.37, -7.12, 2.37, 1.63, 7.60, repro,
2008-08-31,2.88, -3.01, 3.08, 2.35, 1.65, 7.56, repro,
2008-09-01,-0.16, -1.59, -1.16, 2.37, 1.65, 7.60, repro,
2008-09-02,-1.59, -2.00, -10.00, 2.39, 1.68, 7.66, repro,
2008-09-03,-0.77, -1.66, -9.47, 2.32, 1.64, 7.48, repro,
2008-09-04,-3.08, -1.94, -10.88, 2.46, 1.73, 7.96, repro,
2008-09-05,-4.75, 0.25, -11.78, 2.33, 1.66, 7.57, repro,
2008-09-06,-1.44, -1.33, -9.42, 2.34, 1.66, 7.59, repro,
2008-09-07,-2.00, -0.80, -6.19, 2.43, 1.73, 7.66, repro,
2008-09-08,-0.77, -2.23, -5.97, 2.35, 1.66, 7.62, repro,
2008-09-09,-0.41, -1.23, -2.36, 2.31, 1.66, 7.52, repro,
2008-09-10,-1.45, -1.09, 9.03, 2.39, 1.67, 7.63, repro,
2008-09-11,0.56, -2.91, 4.12, 2.48, 1.73, 7.83, repro,
2008-09-12,-2.79, -1.34, 5.71, 2.42, 1.70, 7.79, repro,
2008-09-13,-3.01, -1.45, -2.45, 2.34, 1.64, 7.53, repro,
2008-09-14,-1.88, -1.56, -0.90, 2.33, 1.64, 7.50, repro,
2008-09-15,-0.94, -1.57, -0.25, 2.31, 1.63, 7.43, repro,
2008-09-16,-3.95, 0.92, -6.29, 2.33, 1.65, 7.46, repro,
