PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TDLS
Station name,THE_DALLES
Begin Date, 2007-12-19
End Date, 2019-09-12
Release Date, 2019-10-03
Reference position, 45.6077110100 North Latitude, -121.1295068266 East Longitude, 26.52888 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-19,0.00, 0.00, -26.81, 6.90, 5.04, 20.09, repro,
2007-12-20,-7.45, 9.65, 0.00, 2.25, 1.61, 7.19, repro,
2007-12-21,-7.84, 10.45, 3.82, 2.44, 1.81, 8.10, repro,
2007-12-22,-6.41, 9.02, -4.38, 2.24, 1.64, 7.23, repro,
2007-12-23,-6.53, 10.12, -5.70, 2.29, 1.65, 7.37, repro,
2007-12-24,-8.85, 10.44, 0.59, 2.24, 1.62, 7.22, repro,
2007-12-25,-6.71, 8.32, -0.27, 2.25, 1.63, 7.28, repro,
2007-12-26,-8.38, 10.60, 4.50, 2.31, 1.66, 7.48, repro,
2007-12-27,-5.36, 8.39, 1.01, 2.32, 1.66, 7.42, repro,
2007-12-28,-6.83, 10.37, -3.31, 2.23, 1.59, 7.15, repro,
2007-12-29,-6.15, 11.87, 0.76, 2.28, 1.60, 7.20, repro,
2007-12-30,-6.19, 10.13, 0.59, 2.26, 1.62, 7.29, repro,
2007-12-31,-5.72, 10.45, -1.30, 2.30, 1.61, 7.26, repro,
2008-01-01,-4.77, 12.13, -5.12, 3.31, 2.59, 11.76, repro,
2008-01-02,-5.05, 8.75, -7.10, 2.22, 1.56, 7.04, repro,
2008-01-03,-6.51, 8.56, 6.46, 2.17, 1.53, 6.87, repro,
2008-01-04,-6.09, 8.72, 14.37, 2.24, 1.57, 7.16, repro,
2008-01-05,-6.02, 8.30, 15.39, 2.22, 1.56, 7.06, repro,
2008-01-06,-6.50, 8.91, 7.50, 2.20, 1.54, 6.95, repro,
2008-01-07,-9.45, 9.97, 4.61, 2.55, 1.72, 7.95, repro,
2008-01-16,-5.60, 9.08, -13.98, 2.94, 2.23, 9.92, repro,
2008-01-17,-6.61, 9.90, -5.45, 2.22, 1.57, 7.05, repro,
2008-01-18,-4.70, 9.57, -0.60, 2.19, 1.58, 7.03, repro,
2008-01-19,-6.15, 10.26, -8.53, 2.29, 1.64, 7.35, repro,
2008-01-20,-4.93, 9.27, -2.28, 2.15, 1.54, 6.87, repro,
2008-01-21,-5.97, 8.41, -3.16, 2.21, 1.59, 7.05, repro,
2008-01-22,-5.97, 9.62, -8.74, 2.17, 1.55, 6.91, repro,
2008-01-23,-7.05, 9.30, -3.41, 2.16, 1.54, 6.87, repro,
2008-01-24,-9.35, 9.16, 0.61, 2.86, 1.91, 8.89, repro,
2008-01-31,-2.73, 14.34, 14.63, 5.49, 4.24, 17.62, repro,
2008-02-01,-6.46, 10.44, 8.73, 2.35, 1.76, 7.63, repro,
2008-02-02,-4.71, 9.42, -0.56, 2.14, 1.54, 6.85, repro,
2008-02-03,-5.05, 9.28, 4.11, 2.24, 1.61, 7.19, repro,
2008-02-04,-5.62, 10.38, -4.65, 2.17, 1.54, 6.90, repro,
2008-02-05,-6.31, 9.51, -2.72, 2.22, 1.61, 7.13, repro,
2008-02-06,-7.51, 9.23, 17.38, 3.81, 2.53, 11.34, repro,
2008-02-07,-3.85, 9.34, 0.20, 2.21, 1.59, 7.13, repro,
2008-02-08,-6.29, 10.23, -1.66, 3.11, 2.35, 9.93, repro,
2008-02-09,-5.63, 8.56, -5.16, 2.15, 1.54, 6.88, repro,
2008-02-10,-3.51, 9.86, -5.37, 2.19, 1.56, 7.02, repro,
2008-02-11,-4.66, 10.98, -4.13, 2.15, 1.54, 6.91, repro,
2008-02-12,-7.38, 9.52, -2.78, 2.18, 1.57, 7.01, repro,
2008-02-13,-6.98, 12.44, 3.72, 5.54, 4.30, 18.57, repro,
2008-02-14,-5.90, 9.06, -4.52, 2.16, 1.54, 6.88, repro,
2008-02-15,-4.80, 9.48, -10.98, 2.21, 1.60, 7.09, repro,
2008-02-16,-6.39, 12.23, -9.51, 2.70, 1.88, 8.57, repro,
2008-02-17,-7.07, 8.14, -2.52, 4.67, 3.66, 15.05, repro,
2008-02-18,-6.76, 9.01, -4.51, 2.17, 1.55, 6.91, repro,
2008-02-19,-5.81, 8.84, 0.14, 2.16, 1.55, 6.88, repro,
2008-02-20,-7.24, 8.06, -3.47, 2.66, 2.04, 8.96, repro,
2008-02-21,-6.73, 7.86, 6.57, 2.18, 1.55, 6.93, repro,
2008-02-22,-6.24, 8.76, 2.29, 2.55, 1.76, 7.99, repro,
2008-02-23,-6.70, 8.36, -0.51, 2.17, 1.54, 6.91, repro,
2008-02-24,-6.01, 8.58, 4.14, 2.29, 1.62, 7.26, repro,
2008-02-25,-3.13, 9.82, -3.01, 3.62, 2.94, 12.04, repro,
2008-02-26,-6.66, 8.59, -12.82, 2.17, 1.55, 6.96, repro,
2008-02-27,-6.90, 10.47, 7.68, 3.38, 2.65, 11.24, repro,
2008-02-28,-6.22, 8.01, -11.93, 2.24, 1.62, 7.16, repro,
2008-02-29,-5.48, 7.77, -1.57, 2.15, 1.53, 6.84, repro,
2008-03-01,-4.05, 10.32, -4.22, 2.22, 1.58, 7.13, repro,
2008-03-02,-7.63, 9.56, -3.78, 2.15, 1.53, 6.86, repro,
2008-03-03,-7.94, 7.87, -1.63, 2.18, 1.54, 6.93, repro,
2008-03-04,-5.88, 7.28, -4.10, 2.16, 1.52, 6.83, repro,
2008-03-05,-7.03, 7.42, -8.69, 2.22, 1.63, 7.27, repro,
2008-03-06,-7.83, 8.26, -7.22, 2.17, 1.53, 6.89, repro,
2008-03-07,-8.00, 7.60, -11.26, 2.16, 1.52, 6.85, repro,
2008-03-08,-9.15, 8.60, -9.20, 2.62, 1.83, 8.45, repro,
2008-03-09,-7.64, 8.73, -4.32, 2.23, 1.59, 7.26, repro,
2008-03-10,-8.26, 8.39, -11.22, 2.14, 1.51, 6.79, repro,
2008-03-11,-8.01, 10.66, 0.12, 2.42, 1.72, 7.60, repro,
2008-03-12,-7.93, 6.81, -4.23, 2.19, 1.56, 7.05, repro,
2008-03-13,-7.91, 8.26, 2.76, 2.76, 1.92, 8.83, repro,
2008-03-14,-7.53, 7.48, 0.78, 2.17, 1.54, 6.97, repro,
2008-03-15,-6.47, 6.90, -6.86, 2.13, 1.51, 6.83, repro,
2008-03-16,-7.25, 8.01, 4.42, 2.20, 1.56, 7.07, repro,
2008-03-17,-9.86, 5.01, -12.02, 2.60, 1.85, 8.38, repro,
2008-03-18,-10.51, 9.57, -5.67, 2.24, 1.62, 7.32, repro,
2008-03-19,-7.74, 8.91, -0.39, 2.55, 1.75, 8.00, repro,
2008-03-20,-7.60, 8.28, -1.31, 2.19, 1.53, 6.97, repro,
2008-03-21,-9.80, 7.69, -4.20, 2.25, 1.61, 7.24, repro,
2008-03-22,-7.99, 7.91, -14.76, 2.20, 1.54, 7.01, repro,
2008-03-23,-8.05, 6.78, -4.54, 2.18, 1.54, 6.92, repro,
2008-03-24,-6.33, 7.16, 2.01, 2.21, 1.56, 6.95, repro,
2008-03-25,-6.62, 7.02, -4.26, 2.32, 1.60, 7.24, repro,
2008-03-26,-7.73, 6.96, -6.53, 2.40, 1.66, 7.52, repro,
2008-03-27,-9.54, 7.02, -7.73, 2.91, 2.12, 9.92, repro,
2008-03-28,-8.68, 6.33, 6.45, 3.61, 2.60, 11.39, repro,
2008-03-29,-9.79, 5.02, 12.29, 2.22, 1.53, 6.94, repro,
2008-03-30,-6.61, 6.79, -0.93, 2.18, 1.51, 6.88, repro,
2008-03-31,-7.90, 6.44, -0.25, 2.19, 1.51, 6.91, repro,
2008-04-01,-8.72, 6.43, -3.29, 2.36, 1.64, 7.40, repro,
2008-04-02,-9.14, 6.90, -2.27, 2.27, 1.55, 7.07, repro,
2008-04-03,-9.43, 5.78, -8.08, 2.58, 1.82, 8.23, repro,
2008-04-04,-11.13, 4.84, -6.10, 3.43, 2.23, 10.14, repro,
2008-04-05,-10.11, 4.84, 1.11, 2.22, 1.54, 6.94, repro,
2008-04-06,-10.82, 5.85, -2.32, 3.08, 2.08, 9.44, repro,
2008-04-07,-8.02, 6.38, -6.10, 2.18, 1.51, 6.86, repro,
2008-04-08,-10.72, 5.59, -4.82, 2.19, 1.52, 6.95, repro,
2008-04-10,-7.63, 5.95, -5.37, 3.33, 2.14, 9.57, repro,
2008-04-11,-9.12, 5.02, -5.86, 2.20, 1.54, 7.04, repro,
2008-04-12,-8.16, 6.05, -14.13, 3.85, 2.49, 11.04, repro,
2008-04-13,-8.80, 5.42, -5.45, 2.21, 1.53, 6.96, repro,
2008-04-14,-10.43, 6.73, -2.81, 2.20, 1.54, 6.95, repro,
2008-04-15,-10.46, 4.79, 5.29, 2.20, 1.57, 7.03, repro,
2008-04-16,-10.17, 5.61, 3.36, 2.31, 1.63, 7.31, repro,
2008-04-17,-10.38, 5.73, 2.54, 2.23, 1.56, 7.14, repro,
2008-04-18,-9.47, 4.88, -0.94, 2.23, 1.53, 7.01, repro,
2008-04-19,-10.49, 5.19, -2.38, 2.19, 1.51, 6.86, repro,
2008-04-20,-8.69, 5.60, -0.99, 2.19, 1.52, 6.92, repro,
2008-04-21,-10.60, 5.35, -4.07, 2.20, 1.52, 6.95, repro,
2008-04-22,-9.63, 5.28, -1.16, 2.37, 1.62, 7.53, repro,
2008-04-23,-10.75, 5.43, -0.38, 2.65, 1.90, 8.50, repro,
2008-04-24,-7.97, 5.42, -2.20, 3.16, 2.26, 10.10, repro,
2008-04-25,-9.39, 5.20, -7.98, 2.20, 1.52, 6.94, repro,
2008-04-26,-9.05, 5.10, -14.18, 2.34, 1.58, 7.37, repro,
2008-04-27,-10.41, 3.90, -3.29, 2.99, 2.08, 9.21, repro,
2008-04-28,-7.98, 4.13, -1.10, 2.28, 1.54, 7.01, repro,
2008-04-29,-8.57, 5.46, 5.39, 2.35, 1.54, 7.15, repro,
2008-04-30,-8.64, 5.39, 5.83, 2.25, 1.56, 7.09, repro,
