PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P034
Station name,Sandia_ASLNM2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9456196072 North Latitude, -106.4592671257 East Longitude, 1810.91556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-22,0.00, 0.00, 0.00, 1.94, 1.70, 7.53, repro,
2004-05-23,-0.42, 1.12, -5.82, 1.94, 1.70, 7.52, repro,
2004-05-24,-0.26, -0.74, -1.60, 1.92, 1.68, 7.43, repro,
2004-05-25,-0.44, 0.31, -3.68, 2.00, 1.72, 7.87, repro,
2004-05-26,0.54, 0.50, -1.88, 1.93, 1.69, 7.49, repro,
2004-05-27,0.18, -1.59, 4.68, 2.00, 1.80, 7.81, repro,
2004-05-28,0.57, 1.11, -6.90, 2.00, 1.80, 7.77, repro,
2004-05-29,-0.44, -0.70, -0.37, 1.96, 1.75, 7.67, repro,
2004-05-30,-0.88, 0.92, -1.51, 1.99, 1.76, 7.81, repro,
2004-05-31,0.68, 1.40, -9.22, 1.97, 1.72, 7.68, repro,
2004-06-01,1.16, 1.04, -6.45, 1.94, 1.69, 7.54, repro,
2004-06-02,0.45, 0.48, -9.63, 1.94, 1.69, 7.54, repro,
2004-06-03,-0.26, 1.17, -13.67, 1.92, 1.69, 7.54, repro,
2004-06-04,-1.22, 2.77, -12.98, 1.95, 1.74, 7.68, repro,
2004-06-05,0.12, 1.01, -9.76, 1.92, 1.70, 7.53, repro,
2004-06-06,0.16, 1.54, -4.04, 1.93, 1.70, 7.53, repro,
2004-06-07,0.59, 0.89, -3.56, 1.92, 1.69, 7.58, repro,
2004-06-08,-1.82, 0.41, -5.55, 1.93, 1.70, 7.58, repro,
2004-06-09,0.39, 0.82, -5.29, 1.92, 1.69, 7.49, repro,
2004-06-10,-0.10, -0.81, 2.79, 1.92, 1.70, 7.53, repro,
2004-06-11,-0.59, 0.92, -6.44, 1.97, 1.71, 7.72, repro,
2004-06-12,-0.69, 0.12, -8.55, 1.93, 1.69, 7.53, repro,
2004-06-13,0.72, 0.78, -10.22, 1.99, 1.72, 7.83, repro,
2004-06-14,0.22, 0.97, -4.62, 2.01, 1.76, 7.90, repro,
2004-06-15,-0.42, 2.57, -7.15, 2.04, 1.74, 8.07, repro,
2004-06-16,-0.73, 0.37, -7.46, 2.03, 1.75, 8.04, repro,
2004-06-17,-1.25, 0.09, -12.73, 2.00, 1.75, 7.85, repro,
2004-06-18,-0.59, 1.47, -16.19, 2.04, 1.74, 8.08, repro,
2004-06-19,-1.65, 1.80, -15.01, 1.95, 1.70, 7.61, repro,
2004-06-20,0.37, -0.81, -7.14, 1.93, 1.69, 7.51, repro,
2004-06-21,-0.04, 1.00, -7.98, 1.98, 1.73, 7.81, repro,
2004-06-22,-0.65, -0.07, -5.10, 1.97, 1.72, 7.72, repro,
2004-06-23,-0.53, 1.00, -15.24, 1.96, 1.71, 7.68, repro,
2004-06-24,-0.74, 1.08, -12.58, 1.93, 1.68, 7.50, repro,
2004-06-25,-0.33, -0.43, -8.94, 2.01, 1.78, 7.80, repro,
2004-06-26,-1.45, 1.93, -10.77, 2.09, 1.82, 8.04, repro,
2004-06-27,-2.44, 2.07, -11.39, 2.05, 1.77, 7.94, repro,
2004-06-28,-2.90, 3.04, -17.88, 2.08, 1.78, 7.99, repro,
2004-06-29,0.77, 2.50, -16.25, 2.27, 1.94, 8.85, repro,
2004-06-30,-1.99, 1.82, -13.92, 2.04, 1.74, 7.94, repro,
2004-07-01,-0.67, 1.81, -7.95, 2.00, 1.73, 7.70, repro,
2004-07-02,-1.05, 2.12, -10.85, 2.03, 1.77, 8.00, repro,
2004-07-03,-1.90, 1.42, -7.37, 2.02, 1.76, 7.77, repro,
2004-07-04,-0.91, 0.26, -9.59, 1.94, 1.69, 7.48, repro,
2004-07-05,-1.30, 1.08, -14.30, 2.09, 1.78, 8.06, repro,
2004-07-06,-1.91, 0.32, -11.31, 1.96, 1.71, 7.52, repro,
2004-07-07,-0.48, 0.79, -6.18, 2.09, 1.79, 8.14, repro,
2004-07-08,-0.45, 0.66, -9.58, 1.99, 1.74, 7.78, repro,
2004-07-09,-1.44, 0.74, -7.58, 2.00, 1.73, 7.73, repro,
2004-07-10,0.12, -0.17, -8.35, 2.04, 1.74, 7.95, repro,
2004-07-11,-1.55, 1.37, -3.77, 2.05, 1.77, 7.70, repro,
2004-07-12,0.25, 1.31, -11.28, 2.10, 1.77, 7.83, repro,
2004-07-13,-1.93, 1.87, -7.90, 1.94, 1.71, 7.48, repro,
2004-07-14,-1.00, 0.22, 2.05, 2.08, 1.81, 7.87, repro,
2004-07-15,-1.25, 0.81, -5.89, 1.96, 1.73, 7.57, repro,
2004-07-16,-1.47, 1.14, 0.47, 2.16, 1.91, 8.29, repro,
2004-07-17,-1.00, 0.32, -5.72, 1.94, 1.72, 7.50, repro,
2004-07-18,0.33, 0.85, -4.16, 1.91, 1.69, 7.47, repro,
2004-07-19,-0.99, 2.00, -9.75, 1.93, 1.70, 7.49, repro,
2004-07-20,-2.23, 0.48, -4.45, 1.93, 1.71, 7.57, repro,
2004-07-21,-0.75, 0.70, -4.41, 1.98, 1.75, 7.59, repro,
2004-07-22,-3.61, -0.03, -0.67, 2.00, 1.76, 7.60, repro,
2004-07-23,-0.20, 1.96, -17.80, 2.02, 1.78, 7.90, repro,
2004-07-24,-1.94, 2.16, -2.60, 1.93, 1.69, 7.55, repro,
2004-07-25,-1.58, 2.50, -13.15, 1.96, 1.75, 7.70, repro,
2004-07-26,-3.06, 2.11, -7.78, 2.02, 1.76, 7.71, repro,
2004-07-27,-1.59, 2.06, -12.37, 1.98, 1.71, 7.67, repro,
2004-07-28,-0.71, 1.81, -9.33, 1.89, 1.67, 7.35, repro,
2004-07-29,-2.79, 1.41, -5.72, 1.88, 1.67, 7.34, repro,
2004-07-30,-2.29, 1.14, -12.28, 1.89, 1.69, 7.44, repro,
2004-07-31,-2.30, 1.96, -1.90, 2.03, 1.74, 8.23, repro,
2004-08-01,-2.31, 2.05, -3.99, 1.92, 1.69, 7.50, repro,
2004-08-02,-0.31, 0.39, -12.51, 1.91, 1.70, 7.47, repro,
2004-08-03,-2.18, 1.92, -2.51, 1.96, 1.73, 7.65, repro,
2004-08-04,-2.63, 1.83, -6.27, 2.04, 1.78, 8.23, repro,
2004-08-05,-1.71, 0.50, -8.80, 2.05, 1.89, 8.28, repro,
2004-08-06,-1.24, 0.96, -9.65, 1.94, 1.71, 7.64, repro,
2004-08-07,-1.75, -0.45, -8.24, 1.90, 1.66, 7.32, repro,
2004-08-08,-3.59, 3.98, -15.94, 1.98, 1.72, 7.55, repro,
2004-08-09,0.54, 2.68, -20.05, 1.91, 1.67, 7.36, repro,
2004-08-10,-0.80, 0.68, -9.64, 1.94, 1.71, 7.61, repro,
2004-08-11,-2.52, 1.00, -9.75, 1.97, 1.72, 7.54, repro,
2004-08-12,-2.73, 1.34, -13.48, 1.96, 1.71, 7.56, repro,
2004-08-13,-2.21, 1.58, -21.65, 2.00, 1.83, 7.82, repro,
2004-08-14,-1.77, 2.28, -16.17, 2.06, 1.76, 7.78, repro,
2004-08-15,-0.22, 2.24, -10.99, 1.96, 1.71, 7.57, repro,
2004-08-16,-2.48, 3.79, -12.66, 1.95, 1.74, 7.62, repro,
2004-08-17,-1.08, 3.30, -14.09, 2.09, 1.75, 8.14, repro,
2004-08-18,-3.69, 1.76, 1.64, 1.91, 1.66, 7.37, repro,
2004-08-19,-0.90, 1.60, -5.98, 1.92, 1.67, 7.42, repro,
2004-08-20,-1.49, 1.34, -8.10, 1.92, 1.66, 7.39, repro,
2004-08-21,-1.54, 1.71, -10.51, 1.91, 1.67, 7.37, repro,
2004-08-22,-2.89, 2.02, -2.34, 1.91, 1.66, 7.39, repro,
2004-08-23,-1.60, 1.50, -4.18, 2.00, 1.75, 7.77, repro,
2004-08-24,0.16, 1.31, -3.23, 1.96, 1.70, 7.50, repro,
2004-08-25,-0.92, 0.21, -2.60, 2.03, 1.71, 7.75, repro,
2004-08-26,-2.40, 1.96, -6.83, 1.96, 1.69, 7.47, repro,
2004-08-27,-1.88, 2.30, -3.53, 2.02, 1.70, 7.51, repro,
2004-08-28,-1.96, 1.54, -12.23, 2.00, 1.76, 7.68, repro,
2004-08-29,-2.14, 1.69, -8.25, 2.09, 1.78, 7.77, repro,
2004-08-30,-2.65, 1.70, 3.56, 2.02, 1.77, 7.77, repro,
2004-08-31,-0.95, 2.60, -11.53, 2.05, 1.73, 7.69, repro,
2004-09-01,-1.16, 3.23, -3.55, 2.03, 1.70, 7.59, repro,
2004-09-02,-0.74, 1.93, -8.67, 2.02, 1.71, 7.54, repro,
2004-09-03,-0.33, 0.77, -2.94, 1.97, 1.70, 7.57, repro,
2004-09-04,-0.22, 1.77, 0.25, 1.98, 1.71, 7.60, repro,
2004-09-05,-1.07, 1.12, -6.13, 1.99, 1.73, 7.75, repro,
2004-09-06,-1.08, 1.08, -3.03, 1.94, 1.68, 7.52, repro,
2004-09-07,-1.17, 1.48, -10.19, 1.92, 1.67, 7.45, repro,
2004-09-08,-2.05, 1.65, -11.39, 2.03, 1.71, 7.62, repro,
2004-09-09,-1.59, 0.80, -8.96, 2.04, 1.71, 7.68, repro,
2004-09-10,-1.90, 1.19, -10.25, 1.95, 1.68, 7.51, repro,
2004-09-11,-1.46, 1.07, -16.21, 1.92, 1.67, 7.47, repro,
2004-09-12,-1.75, 1.31, -6.92, 1.92, 1.67, 7.49, repro,
2004-09-13,-1.37, 0.45, -2.47, 2.01, 1.71, 7.69, repro,
2004-09-14,-1.99, 1.35, -2.31, 1.94, 1.69, 7.59, repro,
2004-09-15,-1.74, -0.23, -5.87, 2.02, 1.73, 7.68, repro,
2004-09-16,-0.96, 0.68, -1.07, 1.91, 1.66, 7.43, repro,
2004-09-17,-1.13, 1.94, -10.19, 1.98, 1.68, 7.55, repro,
2004-09-18,-0.56, 1.69, -6.39, 1.96, 1.69, 7.54, repro,
2004-09-19,0.09, 0.16, -4.61, 1.92, 1.67, 7.44, repro,
2004-09-20,0.34, 1.88, -9.25, 1.93, 1.67, 7.50, repro,
2004-09-21,-0.65, -0.38, -6.73, 1.96, 1.67, 7.50, repro,
2004-09-22,0.38, 1.25, -15.00, 2.03, 1.69, 7.59, repro,
2004-09-23,-1.42, 0.71, -10.80, 2.04, 1.68, 7.63, repro,
2004-09-24,-1.31, 1.75, -9.06, 1.98, 1.69, 7.60, repro,
2004-09-25,-0.50, 0.41, -9.87, 1.94, 1.66, 7.42, repro,
2004-09-26,-0.89, 1.21, -9.74, 1.89, 1.64, 7.31, repro,
2004-09-27,-0.52, 0.17, -3.29, 1.96, 1.69, 7.54, repro,
