PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KOD6
Station name,KOD6_G44
Begin Date, 2007-06-21
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 57.6175926461 North Latitude, -152.1938831160 East Longitude, 27.24915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-21,0.00, 0.00, 0.00, 2.46, 1.62, 7.65, repro,
2007-06-22,1.75, -0.76, 2.73, 2.39, 1.60, 7.48, repro,
2007-06-23,0.99, -1.00, 3.28, 2.57, 1.68, 8.11, repro,
2007-06-24,-1.15, -0.07, 4.96, 2.52, 1.67, 7.77, repro,
2007-06-25,-0.25, -0.52, 2.52, 2.51, 1.65, 7.67, repro,
2007-06-26,0.38, -2.30, 3.77, 2.57, 1.70, 8.08, repro,
2007-06-27,0.03, -1.33, -1.58, 2.45, 1.64, 7.70, repro,
2007-06-28,1.19, -1.48, 0.76, 2.52, 1.66, 7.89, repro,
2007-06-29,0.26, -2.15, 2.34, 2.36, 1.59, 7.21, repro,
2007-06-30,1.25, -1.15, -0.19, 2.34, 1.59, 7.19, repro,
2007-07-01,3.53, -1.43, 4.34, 2.34, 1.58, 7.15, repro,
2007-07-02,3.62, -3.06, 1.06, 2.63, 1.73, 8.34, repro,
2007-07-12,2.08, -1.96, 1.39, 2.34, 1.54, 7.17, repro,
2007-07-18,1.64, -2.95, 6.50, 2.30, 1.52, 7.01, repro,
2007-07-30,2.17, -2.04, 7.35, 2.29, 1.53, 7.00, repro,
2007-08-25,2.41, -3.97, 13.63, 2.53, 1.73, 7.98, repro,
2007-08-26,-0.04, -2.52, 14.91, 2.40, 1.64, 7.36, repro,
2007-08-27,0.47, -3.60, 11.89, 2.40, 1.63, 7.35, repro,
2007-08-28,1.91, -2.94, 18.17, 3.54, 2.37, 10.94, repro,
2007-08-29,1.31, -2.82, 14.36, 2.80, 1.94, 8.79, repro,
2007-08-30,3.55, -2.26, 13.77, 6.49, 4.62, 19.11, repro,
2007-10-21,2.72, -3.09, 14.66, 2.32, 1.54, 7.14, repro,
2007-10-22,2.61, -4.31, 9.81, 2.37, 1.57, 7.23, repro,
2007-11-29,0.96, -3.08, 1.93, 2.67, 1.83, 9.18, repro,
2007-12-04,1.76, -4.49, 8.30, 2.65, 1.80, 8.77, repro,
2007-12-06,0.25, -2.93, 10.50, 2.62, 1.73, 8.57, repro,
2007-12-07,1.95, -4.27, 3.50, 2.48, 1.66, 8.07, repro,
2007-12-08,1.34, -2.49, 2.60, 2.53, 1.65, 8.18, repro,
2007-12-09,6.46, -1.38, 2.48, 2.72, 1.81, 8.77, repro,
2007-12-10,-0.17, -1.84, 13.43, 5.54, 3.43, 17.33, repro,
2008-01-09,0.16, -1.37, 3.90, 2.93, 2.00, 9.41, repro,
2008-02-12,4.62, -3.90, 0.62, 4.55, 2.92, 12.46, repro,
2008-04-23,-0.24, -6.45, -2.87, 5.59, 3.49, 18.37, repro,
2008-04-30,4.66, -3.36, 0.23, 6.77, 4.19, 18.37, repro,
2008-05-01,0.04, -3.64, 3.35, 3.27, 2.08, 9.61, repro,
2008-05-15,5.07, -3.89, -5.68, 4.13, 2.96, 12.79, repro,
2008-05-16,3.40, -3.64, -2.17, 3.14, 1.96, 9.22, repro,
2008-06-20,2.38, -3.73, -4.44, 8.11, 5.34, 23.28, repro,
2008-06-21,2.46, -4.35, -2.37, 2.46, 1.67, 7.54, repro,
2008-06-22,3.79, -4.16, 1.54, 2.36, 1.55, 7.19, repro,
2008-06-23,3.46, -5.65, 3.93, 2.85, 1.84, 9.04, repro,
2008-09-09,5.57, -5.27, 1.45, 7.37, 4.41, 20.30, repro,
2008-10-25,0.56, -4.94, 6.07, 2.54, 1.76, 7.95, repro,
2008-10-26,-2.84, -6.25, 1.67, 2.33, 1.59, 7.22, repro,
2008-10-27,0.87, -4.76, 1.55, 2.25, 1.53, 6.99, repro,
2008-10-28,2.21, -5.20, 2.59, 2.65, 1.76, 8.28, repro,
2008-10-29,0.34, -3.61, 3.50, 2.40, 1.60, 7.37, repro,
2008-10-30,-0.25, -3.26, 3.33, 2.28, 1.54, 7.09, repro,
2008-10-31,0.56, -4.90, 5.54, 2.42, 1.66, 7.78, repro,
2008-11-01,0.15, -4.17, 3.44, 2.32, 1.56, 7.30, repro,
2008-11-02,-1.14, -3.79, 11.42, 2.30, 1.55, 7.18, repro,
2008-11-03,-0.09, -3.04, 5.73, 2.54, 1.70, 7.81, repro,
2008-11-04,-1.35, -3.35, 5.52, 2.34, 1.58, 7.34, repro,
2008-11-05,-0.55, -3.61, 2.80, 2.32, 1.55, 7.23, repro,
2008-11-06,-1.88, -3.45, 0.13, 2.49, 1.67, 7.91, repro,
2008-11-07,2.28, -5.73, 7.82, 2.55, 1.71, 7.91, repro,
2008-11-08,0.09, -5.02, 4.67, 2.39, 1.60, 7.43, repro,
2008-11-09,2.79, -6.06, 3.47, 2.32, 1.54, 7.13, repro,
2008-11-10,0.75, -4.61, 11.83, 2.31, 1.56, 7.23, repro,
2008-11-11,2.29, -5.99, 18.66, 2.45, 1.69, 8.04, repro,
2008-11-12,2.85, -5.08, 10.17, 2.28, 1.53, 7.03, repro,
2008-11-21,1.95, -2.00, 1.87, 2.40, 1.66, 7.75, repro,
2008-11-22,-0.69, -2.68, 9.55, 2.46, 1.70, 8.07, repro,
2008-11-23,-0.20, -2.62, 5.67, 2.48, 1.64, 7.88, repro,
2008-11-25,-0.17, -4.02, 6.32, 2.35, 1.61, 7.54, repro,
2008-11-28,0.81, -2.99, 9.99, 2.37, 1.59, 7.51, repro,
2008-11-29,1.07, -2.99, 3.45, 2.45, 1.66, 7.80, repro,
2008-11-30,3.40, -4.09, 5.15, 2.35, 1.56, 7.12, repro,
2008-12-01,2.73, -3.74, -3.23, 2.28, 1.54, 7.06, repro,
2008-12-02,-3.01, -8.09, 13.75, 8.75, 5.83, 29.19, repro,
2008-12-03,2.96, -7.02, 4.68, 2.49, 1.69, 7.69, repro,
2008-12-04,2.15, -4.45, 4.27, 2.51, 1.63, 7.73, repro,
