PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSD1
Station name,San_Jose_De_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 23.1604475111 North Latitude, -109.7176485087 East Longitude, 103.83951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, -1.59, 4.89, 4.88, 21.14, repro,
2008-04-26,-0.70, -2.69, 0.00, 1.81, 1.79, 8.23, repro,
2008-04-27,-1.36, -4.79, 0.51, 1.81, 1.81, 8.20, repro,
2008-04-28,-2.44, -4.95, 1.50, 1.79, 1.75, 8.11, repro,
2008-04-29,-1.33, -2.35, -1.31, 1.90, 1.94, 8.58, repro,
2008-04-30,-0.44, -4.17, 8.22, 1.76, 1.73, 7.96, repro,
2008-05-01,-0.12, -2.63, 2.31, 1.77, 1.74, 8.07, repro,
2008-05-02,-0.67, -5.11, -1.29, 1.80, 1.79, 8.13, repro,
2008-05-03,-0.38, -4.41, 0.20, 1.73, 1.69, 7.69, repro,
2008-05-04,0.29, -3.33, -10.55, 1.77, 1.74, 7.96, repro,
2008-05-05,-1.51, -3.44, 2.71, 1.77, 1.72, 7.99, repro,
2008-05-06,-1.29, -2.42, 3.68, 1.79, 1.74, 8.13, repro,
2008-05-07,-1.89, -3.96, 4.35, 1.77, 1.78, 8.00, repro,
2008-05-08,-2.48, -3.14, 1.94, 1.82, 1.82, 7.99, repro,
2008-05-09,-0.28, -2.14, -2.84, 1.79, 1.75, 7.92, repro,
2008-05-10,-1.20, -2.06, 2.23, 1.78, 1.74, 8.04, repro,
2008-05-11,-0.69, -3.49, 4.50, 1.78, 1.75, 7.92, repro,
2008-05-12,-0.49, -3.27, 7.24, 1.85, 1.90, 8.34, repro,
2008-05-13,0.34, -4.01, 4.70, 1.72, 1.70, 7.77, repro,
2008-05-14,-0.45, -3.37, -2.89, 1.74, 1.70, 7.75, repro,
2008-05-15,-0.53, -3.36, -9.88, 1.74, 1.71, 7.84, repro,
2008-05-16,-2.12, -0.75, -5.09, 1.75, 1.71, 7.87, repro,
2008-05-17,-1.07, -1.51, -9.87, 1.78, 1.77, 7.98, repro,
2008-05-18,-1.24, -3.45, 1.60, 1.76, 1.73, 8.02, repro,
2008-05-19,-2.15, -2.00, -4.93, 1.74, 1.69, 7.71, repro,
2008-05-20,-0.27, -3.05, -0.08, 1.73, 1.70, 7.70, repro,
2008-05-21,-1.73, -1.56, 1.46, 1.78, 1.75, 8.00, repro,
2008-05-22,-3.92, -0.39, 11.67, 1.86, 1.86, 8.46, repro,
2008-05-23,-2.46, -1.83, 2.31, 1.82, 1.79, 8.14, repro,
