PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2021-02-19
Reference position, 18.0422667122 North Latitude, -63.1088686355 East Longitude, -32.48652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,0.00, 0.00, 0.00, 1.81, 2.23, 8.63, repro,
2007-05-25,-3.04, -1.90, 7.52, 1.69, 2.07, 7.96, repro,
2007-05-26,-0.55, -3.30, 10.94, 1.70, 1.98, 8.21, repro,
2007-05-27,-0.41, -0.56, 5.29, 1.65, 1.89, 7.77, repro,
2007-05-28,0.25, -0.23, 9.15, 1.62, 1.88, 7.64, repro,
2007-05-29,0.39, -3.34, -6.39, 1.67, 1.90, 7.81, repro,
2007-05-30,-0.94, -2.90, 7.59, 1.64, 1.89, 7.71, repro,
2007-05-31,-0.18, -2.98, 3.75, 1.64, 1.88, 7.73, repro,
2007-06-01,-1.33, -0.33, -1.24, 1.67, 1.94, 7.94, repro,
2007-06-02,-2.64, 1.06, 6.39, 1.80, 2.03, 8.08, repro,
2007-06-03,-0.32, 5.42, 3.13, 1.61, 1.86, 7.61, repro,
2007-06-04,-2.13, 1.22, 1.21, 1.61, 1.85, 7.57, repro,
2007-06-05,0.07, -0.08, 3.36, 1.63, 1.89, 7.68, repro,
2007-06-06,-3.51, 7.41, 12.99, 1.73, 2.00, 8.19, repro,
2007-06-07,0.39, -0.38, 7.24, 1.66, 1.92, 7.89, repro,
2007-06-08,-0.35, 1.44, 11.52, 1.64, 1.90, 7.82, repro,
2007-06-09,-2.87, -1.29, 15.56, 1.64, 1.87, 7.70, repro,
2007-06-10,-0.59, 1.11, 0.26, 1.71, 1.99, 8.19, repro,
2007-06-11,1.66, -2.13, 9.53, 1.73, 2.00, 8.33, repro,
2007-06-12,-5.07, 0.03, -0.85, 1.72, 1.94, 8.12, repro,
2007-06-13,-2.62, -0.30, 22.02, 1.63, 1.88, 7.63, repro,
2007-06-14,-3.93, -1.31, 4.60, 1.63, 1.88, 7.79, repro,
2007-06-15,-6.62, 3.73, 31.44, 1.61, 1.87, 7.92, repro,
2007-06-16,-2.29, 8.71, 3.75, 1.64, 1.86, 7.74, repro,
2007-06-17,-2.61, 8.69, 3.74, 1.65, 1.89, 7.82, repro,
2007-06-18,-0.05, 0.48, 1.63, 1.65, 1.87, 7.73, repro,
2007-06-19,-1.65, 3.12, -0.51, 1.66, 1.91, 7.96, repro,
2007-06-20,-3.36, 1.60, 1.52, 1.65, 1.89, 7.84, repro,
2007-06-21,-5.90, 2.97, 1.50, 1.72, 1.96, 8.02, repro,
2007-06-22,-2.20, 5.16, 0.12, 1.63, 1.86, 7.73, repro,
2007-06-23,-4.99, 0.02, 7.76, 1.65, 1.87, 7.78, repro,
2007-06-24,-2.15, 2.05, 3.29, 1.72, 1.96, 8.16, repro,
2007-06-25,-4.14, 7.55, -0.68, 1.78, 1.98, 8.70, repro,
2007-06-26,-5.04, 4.38, 0.29, 1.64, 1.92, 7.86, repro,
2007-06-27,-4.22, 1.89, -17.04, 1.69, 1.94, 8.08, repro,
2007-06-28,-4.94, 3.86, -6.71, 1.72, 1.95, 8.07, repro,
2007-06-29,-2.46, 4.53, 4.65, 1.67, 2.04, 8.03, repro,
2007-06-30,1.14, 0.01, 8.50, 1.67, 1.93, 7.95, repro,
2007-07-01,0.33, 4.86, -5.72, 1.66, 1.89, 7.87, repro,
2007-07-02,-2.49, -0.30, -9.78, 1.63, 1.90, 7.75, repro,
2007-07-03,1.41, 0.95, -7.65, 1.74, 2.03, 7.95, repro,
2007-07-04,-0.68, 4.33, 8.39, 1.65, 1.95, 7.93, repro,
2007-07-05,-0.88, 6.03, -11.64, 1.66, 1.91, 7.89, repro,
2007-07-06,-4.20, 3.89, 3.80, 1.65, 1.90, 7.80, repro,
2007-07-07,1.30, 1.55, 10.42, 1.63, 1.96, 7.94, repro,
2007-07-08,-3.23, 7.88, 8.56, 1.66, 1.97, 8.02, repro,
2007-07-09,-7.47, 15.33, 18.86, 1.73, 2.04, 7.87, repro,
2007-07-10,1.18, -2.73, 0.91, 1.63, 1.88, 7.72, repro,
2007-07-11,-3.22, 4.10, -2.99, 1.67, 1.93, 7.98, repro,
2007-07-12,-4.22, 6.10, -5.72, 1.66, 1.95, 7.86, repro,
2007-07-13,-2.33, -0.13, 4.84, 1.67, 1.94, 7.92, repro,
2007-07-14,1.14, 1.47, 12.83, 1.65, 1.95, 7.93, repro,
2007-07-15,-2.76, 3.74, -15.74, 1.74, 2.12, 8.64, repro,
2007-07-16,-4.22, 6.27, -0.60, 1.65, 1.90, 7.82, repro,
2007-07-17,-1.99, -0.03, 4.14, 1.65, 1.90, 7.77, repro,
2007-07-18,-4.25, 2.86, 7.09, 1.65, 1.93, 7.86, repro,
2007-07-19,-5.23, 1.15, 6.44, 1.77, 2.06, 8.41, repro,
2007-07-20,-0.64, 2.47, -1.08, 1.67, 1.96, 8.00, repro,
2007-07-21,-5.57, 7.02, 3.87, 1.69, 1.96, 8.00, repro,
2007-07-22,-2.72, 11.72, -9.00, 1.69, 1.93, 8.00, repro,
2007-07-23,-3.84, 3.70, -3.85, 1.67, 1.96, 8.00, repro,
2007-07-24,-3.78, 1.37, -9.91, 1.63, 1.92, 7.84, repro,
2007-07-25,-1.15, 0.12, -12.61, 1.67, 1.95, 7.93, repro,
2007-07-26,-3.58, 3.00, -4.16, 1.62, 1.90, 7.72, repro,
2007-07-27,0.01, 3.04, 8.45, 1.63, 1.88, 7.69, repro,
2007-07-28,1.76, 0.92, -6.46, 1.66, 1.96, 7.95, repro,
2007-07-29,-4.01, 8.52, 11.44, 1.68, 1.96, 8.07, repro,
2007-07-30,-0.70, 3.90, 11.49, 1.68, 1.96, 7.97, repro,
2007-07-31,-0.80, 4.48, 2.71, 1.63, 1.93, 7.89, repro,
2007-08-01,-6.21, 13.23, 20.17, 1.63, 1.90, 7.75, repro,
2007-08-02,3.09, 6.76, -4.55, 1.66, 1.96, 8.04, repro,
2007-08-03,-11.52, 15.79, 22.21, 1.73, 2.02, 7.88, repro,
2007-08-04,0.40, 4.14, -4.71, 1.64, 1.89, 7.84, repro,
2007-08-05,-2.11, 0.50, 8.97, 1.66, 1.93, 7.84, repro,
2007-08-06,2.58, 3.25, 4.23, 1.68, 1.92, 8.06, repro,
2007-08-07,0.07, 5.51, -2.26, 1.74, 1.98, 8.18, repro,
2007-08-08,-3.00, 7.79, 1.31, 1.63, 1.90, 7.76, repro,
2007-08-09,-0.48, 6.77, 5.04, 1.63, 1.89, 7.81, repro,
2007-08-10,-4.10, 8.83, 15.38, 1.70, 2.01, 8.16, repro,
2007-08-11,-2.11, 11.09, 18.88, 1.66, 1.94, 7.99, repro,
2007-08-12,-5.84, 7.41, 17.46, 1.65, 1.91, 7.89, repro,
2007-08-13,-0.17, 2.06, 8.48, 1.64, 1.91, 7.78, repro,
2007-08-14,0.29, 0.12, 17.94, 1.75, 2.09, 8.35, repro,
2007-08-15,-0.70, 7.78, 7.07, 1.76, 2.12, 8.50, repro,
2007-08-16,-3.89, 10.09, -5.43, 1.74, 2.02, 8.42, repro,
2007-08-17,6.12, 7.03, -9.28, 1.86, 2.27, 9.40, repro,
2007-08-18,0.83, 5.63, -4.20, 1.71, 1.98, 8.41, repro,
2007-08-19,-0.83, 3.67, -3.09, 1.71, 2.01, 8.51, repro,
2007-08-20,4.27, -1.23, 14.55, 1.66, 1.96, 7.98, repro,
2007-08-21,0.67, 0.45, 8.87, 1.68, 1.95, 8.12, repro,
2007-08-22,0.27, 0.65, 15.96, 1.67, 1.96, 8.16, repro,
2007-08-23,-1.00, 1.86, 11.48, 1.67, 1.98, 8.07, repro,
2007-08-24,-0.14, 5.87, 7.37, 1.78, 2.26, 8.71, repro,
2007-08-25,4.47, 6.16, 7.54, 1.75, 2.15, 8.63, repro,
2007-08-26,2.20, 3.61, 0.23, 1.71, 2.01, 8.28, repro,
2007-08-27,0.45, 0.20, 27.55, 1.80, 2.13, 8.75, repro,
2007-08-28,-0.43, 0.65, 4.77, 1.71, 2.06, 8.38, repro,
2007-08-29,2.01, -0.78, -9.36, 1.71, 2.05, 8.20, repro,
2007-08-30,2.72, 4.55, 13.98, 1.69, 2.04, 8.38, repro,
2007-08-31,-0.96, 9.19, 7.39, 1.69, 2.01, 8.17, repro,
2007-09-01,-1.22, 8.28, 10.00, 1.84, 2.15, 8.99, repro,
2007-09-02,-1.56, 1.53, 12.31, 1.72, 2.04, 8.34, repro,
2007-09-03,0.04, 3.11, -6.01, 1.68, 2.03, 8.10, repro,
2007-09-04,-1.02, 0.28, 14.59, 1.71, 2.03, 8.13, repro,
2007-09-05,3.79, -2.07, 3.88, 1.85, 2.22, 8.93, repro,
2007-09-06,-3.56, 0.67, 27.00, 1.92, 2.44, 9.59, repro,
2007-09-07,1.43, -2.69, 13.64, 1.69, 2.00, 8.14, repro,
2007-09-08,-4.73, 1.94, -0.86, 1.93, 2.26, 8.80, repro,
2007-09-09,-0.99, 0.43, 18.22, 1.77, 2.08, 8.63, repro,
2007-09-10,-0.32, -0.29, -8.60, 1.84, 2.26, 9.00, repro,
2007-09-11,-1.78, 3.86, 18.91, 1.69, 2.04, 8.26, repro,
2007-09-12,-2.77, -0.52, 15.55, 1.68, 2.01, 8.13, repro,
2007-09-13,-1.05, -1.63, 16.16, 1.73, 2.15, 8.80, repro,
2007-09-14,0.54, -4.00, 31.48, 1.80, 2.16, 8.77, repro,
2007-09-15,0.08, -0.66, 8.96, 1.77, 2.11, 8.49, repro,
2007-09-16,1.17, -0.72, 14.51, 1.70, 2.07, 8.41, repro,
2007-09-17,2.57, -4.94, 20.32, 1.89, 2.20, 8.66, repro,
2007-09-18,5.04, -3.31, 13.14, 1.83, 2.07, 9.00, repro,
2007-09-19,2.47, -5.80, 19.58, 1.84, 2.11, 8.27, repro,
2007-09-20,1.97, -3.36, 20.93, 1.66, 1.92, 8.01, repro,
2007-09-21,5.77, -2.46, 8.44, 1.71, 2.05, 8.45, repro,
2007-09-22,2.76, -4.85, 18.02, 1.66, 2.04, 8.30, repro,
2007-09-23,7.08, 2.27, 32.43, 1.74, 1.99, 8.49, repro,
2007-09-24,0.53, 1.13, 12.03, 1.65, 2.03, 8.29, repro,
2007-09-25,1.10, -3.16, 2.69, 1.67, 2.02, 8.31, repro,
2007-09-26,-0.50, -0.93, 3.64, 1.79, 2.15, 8.52, repro,
2007-09-27,-1.28, 0.82, 1.44, 1.71, 2.00, 8.27, repro,
2007-09-28,4.91, 2.02, 1.75, 1.78, 2.08, 8.15, repro,
2007-09-29,3.45, 0.18, -0.65, 1.71, 2.00, 8.39, repro,
2007-09-30,-2.98, 0.32, 16.23, 1.82, 2.18, 9.27, repro,
2007-10-01,4.33, -2.01, 1.33, 1.69, 1.94, 8.22, repro,
2007-10-02,5.67, -7.50, 9.34, 1.80, 2.05, 8.79, repro,
2007-10-03,3.46, -2.46, 8.55, 1.72, 1.97, 8.39, repro,
2007-10-04,5.59, -1.23, 25.63, 1.68, 1.96, 8.23, repro,
2007-10-05,4.22, -2.91, 25.48, 1.82, 2.07, 9.17, repro,
2007-10-06,0.26, -1.45, 4.69, 1.73, 1.98, 8.52, repro,
2007-10-07,-1.17, -4.16, 5.33, 1.74, 1.95, 8.49, repro,
2007-10-08,-0.03, 0.52, 13.08, 1.84, 2.16, 9.48, repro,
2007-10-09,-0.29, -0.10, 11.52, 1.89, 2.20, 8.93, repro,
2007-10-10,1.04, -2.13, 11.74, 1.78, 2.15, 8.77, repro,
2007-10-11,0.05, 1.82, 8.52, 1.75, 1.93, 8.34, repro,
2007-10-12,0.78, 2.41, 10.83, 1.72, 1.98, 8.29, repro,
2007-10-13,-0.54, 8.48, 24.98, 1.67, 1.93, 8.18, repro,
2007-10-14,0.96, 1.83, 15.89, 1.70, 2.01, 8.52, repro,
2007-10-15,-0.42, 0.65, -6.19, 1.71, 1.96, 8.31, repro,
2007-10-16,-1.79, -2.77, 9.25, 1.64, 1.90, 7.97, repro,
2007-10-17,0.55, 0.77, 0.85, 1.68, 1.92, 8.07, repro,
2007-10-18,0.07, -2.81, 12.73, 1.67, 1.94, 8.12, repro,
2007-10-19,2.92, -1.69, 20.30, 1.67, 2.05, 8.36, repro,
2007-10-20,-0.26, 1.18, -0.62, 1.68, 1.94, 8.19, repro,
2007-10-21,1.72, 2.32, 10.66, 1.65, 1.93, 8.07, repro,
2007-10-22,2.09, 2.33, 13.81, 1.67, 1.94, 8.09, repro,
2007-10-23,-0.44, -0.35, 9.35, 1.72, 1.96, 8.41, repro,
2007-10-24,-1.87, 3.77, 0.28, 1.68, 1.92, 8.16, repro,
2007-10-25,-1.34, -0.55, 5.58, 1.65, 1.89, 7.94, repro,
2007-10-26,-1.16, 0.56, 5.52, 1.72, 1.97, 8.33, repro,
2007-10-27,-2.34, 0.87, 3.49, 1.68, 1.90, 8.04, repro,
2007-10-28,-1.23, 3.55, 8.23, 1.65, 1.89, 7.95, repro,
2007-10-29,2.14, 5.79, 2.27, 1.67, 1.91, 8.07, repro,
2007-10-30,-2.35, 5.88, 4.49, 1.67, 1.92, 8.08, repro,
2007-10-31,-1.59, 5.03, 6.54, 1.67, 1.91, 8.04, repro,
2007-11-01,-3.05, 7.92, -3.63, 1.65, 1.92, 7.93, repro,
2007-11-02,-1.44, 6.13, -0.86, 1.69, 1.92, 8.01, repro,
2007-11-03,-0.04, 4.42, -5.09, 1.67, 1.93, 8.05, repro,
2007-11-04,-3.01, 3.23, 0.32, 1.64, 1.90, 7.85, repro,
2007-11-05,-0.05, 1.77, -2.54, 1.64, 1.89, 7.78, repro,
2007-11-06,1.73, 0.56, 13.50, 1.71, 1.92, 8.10, repro,
2007-11-07,-1.33, 0.47, -1.78, 1.71, 1.89, 8.04, repro,
2007-11-08,0.89, 0.11, 10.80, 1.65, 1.87, 7.91, repro,
2007-11-09,-0.62, 0.78, 3.91, 1.67, 1.89, 7.97, repro,
2007-11-10,-1.75, -0.87, 6.22, 1.66, 1.87, 7.79, repro,
2007-11-11,0.42, 0.78, 1.86, 1.70, 1.87, 7.97, repro,
2007-11-12,0.06, -0.50, -0.70, 1.70, 1.96, 7.97, repro,
2007-11-13,1.16, 3.65, -2.27, 1.65, 1.88, 7.78, repro,
2007-11-14,1.33, 1.58, 8.61, 1.67, 1.88, 7.94, repro,
2007-11-15,1.59, 4.00, 3.47, 1.65, 1.89, 7.85, repro,
2007-11-16,0.58, 2.11, 9.95, 1.63, 1.86, 7.63, repro,
2007-11-17,-4.98, -0.83, 7.98, 1.66, 1.92, 7.91, repro,
2007-11-18,1.27, -0.12, 9.78, 1.65, 1.90, 7.82, repro,
2007-11-19,0.75, 2.68, 9.26, 1.68, 1.95, 8.06, repro,
2007-11-20,2.35, 2.35, 11.02, 1.67, 1.90, 7.92, repro,
2007-11-21,0.07, 0.35, 6.08, 1.73, 1.91, 8.15, repro,
2007-11-22,-0.36, -1.10, -4.06, 1.72, 1.94, 8.16, repro,
2007-11-23,0.16, 1.90, -6.37, 1.72, 1.90, 7.96, repro,
2007-11-24,0.33, 4.52, -1.99, 1.73, 1.91, 7.98, repro,
2007-11-25,-2.69, 1.47, 6.36, 1.73, 1.92, 8.04, repro,
2007-11-26,-0.05, 3.41, -1.64, 1.64, 1.91, 7.92, repro,
2007-11-27,0.58, 0.86, -2.57, 1.70, 1.91, 7.96, repro,
2007-11-28,0.22, -0.36, 4.41, 1.85, 1.98, 8.56, repro,
2007-11-29,0.32, -2.81, 12.02, 1.76, 1.94, 8.34, repro,
2007-11-30,2.75, -3.63, 12.08, 1.73, 1.94, 8.13, repro,
2007-12-01,2.49, -3.32, 16.07, 1.69, 1.91, 7.88, repro,
2007-12-02,2.85, -4.65, 9.89, 1.65, 1.89, 7.78, repro,
2007-12-03,-0.02, -1.98, 23.19, 1.71, 2.00, 8.28, repro,
2007-12-04,-0.18, -2.92, -1.49, 1.71, 1.92, 8.06, repro,
2007-12-05,1.71, -1.72, 5.69, 1.71, 1.93, 8.04, repro,
2007-12-06,1.77, 3.06, -0.28, 1.66, 1.90, 7.89, repro,
2007-12-07,1.94, 3.43, -15.27, 1.79, 2.09, 8.41, repro,
2007-12-08,2.92, 3.63, -9.49, 1.73, 2.02, 8.25, repro,
2007-12-09,4.17, 2.72, 0.34, 1.75, 1.97, 8.35, repro,
2007-12-10,2.92, -3.97, 7.82, 1.71, 1.94, 8.22, repro,
2007-12-11,1.49, 2.40, 2.45, 1.74, 1.98, 8.20, repro,
2007-12-12,-1.99, 1.03, 4.51, 1.71, 1.98, 8.24, repro,
2007-12-13,0.03, 8.42, -3.66, 1.79, 2.05, 8.67, repro,
2007-12-14,-1.51, 7.62, 10.27, 1.76, 2.13, 8.91, repro,
2007-12-15,-0.22, 7.66, 4.51, 1.81, 2.04, 8.90, repro,
2007-12-16,0.11, 1.54, 4.47, 1.71, 1.99, 8.25, repro,
2007-12-17,0.93, 4.00, 22.90, 1.74, 1.95, 8.11, repro,
2007-12-18,2.20, 1.38, 0.11, 1.66, 1.93, 7.95, repro,
2007-12-19,-0.46, -2.05, 3.42, 1.75, 2.04, 8.65, repro,
2007-12-20,3.01, -1.15, -7.27, 1.73, 2.00, 8.34, repro,
2007-12-21,0.75, -3.22, 4.18, 1.63, 1.89, 7.82, repro,
2007-12-22,2.50, -2.87, 13.74, 1.64, 1.89, 7.83, repro,
2007-12-23,2.29, -5.51, 12.35, 1.70, 1.99, 8.09, repro,
2007-12-24,2.34, 0.85, 14.46, 1.71, 1.99, 8.25, repro,
2007-12-25,0.33, -1.13, 17.44, 1.78, 2.08, 8.57, repro,
2007-12-26,-0.77, 4.15, 7.63, 1.74, 2.07, 8.58, repro,
2007-12-27,-1.07, 8.38, 15.59, 1.69, 2.00, 8.38, repro,
2007-12-28,-0.84, 5.81, 5.50, 1.71, 1.98, 8.35, repro,
2007-12-29,-0.24, 3.51, 7.44, 1.70, 1.96, 8.26, repro,
2007-12-30,-0.39, 3.51, -0.71, 1.71, 2.00, 8.35, repro,
2007-12-31,-1.05, -0.37, -0.77, 1.64, 1.92, 8.03, repro,
2008-01-01,-0.79, 7.14, -2.53, 1.69, 2.03, 8.17, repro,
2008-01-02,-0.55, -0.49, 5.22, 1.64, 1.95, 8.13, repro,
2008-01-03,0.93, -1.02, 3.88, 1.60, 1.89, 7.86, repro,
2008-01-04,1.38, 0.35, -2.40, 1.64, 1.94, 7.98, repro,
2008-01-05,-2.56, 3.73, 7.78, 1.69, 1.99, 8.43, repro,
2008-01-06,1.96, 0.57, 10.86, 1.64, 1.90, 8.14, repro,
2008-01-07,0.77, -0.42, 18.40, 1.65, 1.93, 8.31, repro,
2008-01-08,0.46, -2.07, 6.68, 1.80, 2.26, 8.94, repro,
2008-01-09,2.84, 0.05, 11.10, 1.62, 1.91, 7.99, repro,
2008-01-10,2.39, -0.76, 13.52, 1.66, 2.01, 8.03, repro,
2008-01-11,2.60, -0.96, 15.51, 1.65, 1.94, 7.92, repro,
2008-01-12,2.14, 0.87, 12.71, 1.69, 1.98, 8.05, repro,
2008-01-13,-1.35, 0.43, 10.20, 1.68, 2.01, 8.20, repro,
2008-01-14,-0.23, 2.68, 3.99, 1.65, 1.90, 7.88, repro,
2008-01-15,0.97, -0.76, 24.62, 1.67, 1.95, 8.01, repro,
2008-01-16,-2.77, 0.97, 8.94, 1.66, 1.96, 8.07, repro,
2008-01-17,-0.98, 8.82, 6.03, 1.74, 2.12, 8.40, repro,
2008-01-18,-0.02, 7.53, 5.26, 1.75, 1.96, 8.39, repro,
2008-01-19,-2.47, 7.20, -11.62, 1.70, 1.95, 8.16, repro,
2008-01-20,-4.22, 7.29, -6.31, 1.75, 2.07, 8.52, repro,
2008-01-21,-1.98, 9.78, 5.93, 1.73, 2.03, 8.41, repro,
2008-01-22,-2.24, 6.07, -8.65, 1.69, 1.92, 8.04, repro,
2008-01-23,-2.96, 3.56, -6.74, 1.68, 1.90, 7.94, repro,
2008-01-24,-0.82, 8.00, -8.85, 1.69, 2.01, 8.18, repro,
2008-01-25,-5.18, 4.72, 2.48, 1.73, 2.02, 8.29, repro,
2008-01-26,-3.91, 5.79, -1.41, 1.65, 1.93, 7.99, repro,
2008-01-27,-0.64, 3.68, -5.73, 1.66, 1.89, 7.91, repro,
2008-01-28,-1.04, 1.81, -0.61, 1.69, 1.98, 8.08, repro,
2008-01-29,0.57, -0.50, 3.44, 1.77, 2.11, 8.37, repro,
2008-01-30,-1.03, 2.75, 2.08, 1.73, 2.04, 8.28, repro,
2008-01-31,-2.67, 3.88, -3.95, 1.68, 1.95, 8.08, repro,
2008-02-01,-2.99, -1.37, -2.80, 1.63, 1.89, 7.88, repro,
2008-02-02,-0.71, 4.52, -28.76, 1.71, 2.03, 8.35, repro,
2008-02-03,-1.31, 4.75, -25.78, 1.75, 2.05, 8.55, repro,
2008-02-04,-1.38, 4.43, -9.22, 1.64, 1.87, 7.89, repro,
2008-02-05,-1.06, 5.49, -0.25, 1.72, 2.01, 8.28, repro,
2008-02-06,-2.97, 5.47, -11.16, 1.70, 2.03, 8.30, repro,
2008-02-07,-3.71, 6.49, -1.22, 1.67, 1.94, 8.25, repro,
2008-02-08,-6.80, 7.28, -19.75, 1.66, 1.90, 8.04, repro,
2008-02-09,-8.02, 7.22, -12.99, 1.68, 1.94, 8.03, repro,
2008-02-10,-3.95, 8.13, -11.78, 1.72, 1.97, 8.35, repro,
2008-02-11,-6.89, 7.89, 1.03, 1.68, 1.94, 8.08, repro,
2008-02-12,-7.58, 9.79, -25.62, 1.82, 2.18, 8.88, repro,
2008-02-13,-5.03, 0.62, -7.44, 1.64, 1.90, 7.99, repro,
2008-02-14,-5.14, 7.38, -20.15, 1.64, 1.88, 7.93, repro,
2008-02-15,-1.82, 8.65, -12.91, 1.66, 1.90, 7.92, repro,
2008-02-16,-5.10, 5.09, -3.03, 1.63, 1.89, 7.88, repro,
2008-02-17,-1.98, 0.23, 2.40, 1.61, 1.84, 7.75, repro,
2008-02-18,-1.17, 3.76, 2.23, 1.63, 1.87, 7.92, repro,
2008-02-19,-4.43, 10.09, -1.29, 1.68, 1.94, 8.11, repro,
2008-02-20,-2.99, 8.91, -15.06, 1.65, 1.90, 7.94, repro,
2008-02-21,-4.71, 8.13, 1.50, 1.65, 1.89, 7.98, repro,
2008-02-22,-6.67, 5.81, -16.10, 1.61, 1.86, 7.80, repro,
2008-02-23,-4.43, 4.05, -7.94, 1.63, 1.88, 7.81, repro,
2008-02-24,-6.48, 3.10, -14.10, 1.71, 1.98, 8.06, repro,
2008-02-25,-2.80, 3.63, -4.44, 1.63, 1.88, 7.89, repro,
2008-02-26,-2.00, 2.87, 11.86, 1.62, 1.87, 7.86, repro,
2008-02-27,-4.94, 2.80, -14.24, 1.61, 1.86, 7.80, repro,
2008-02-28,-4.23, 4.99, -3.64, 1.68, 1.90, 8.16, repro,
2008-02-29,1.04, 9.67, -10.09, 1.66, 1.91, 8.11, repro,
2008-03-01,-0.76, 0.64, -9.74, 1.65, 1.89, 7.95, repro,
2008-03-02,-0.56, 1.28, -6.23, 1.71, 1.98, 8.35, repro,
2008-03-03,-0.42, 2.96, -7.85, 1.63, 1.89, 7.96, repro,
2008-03-04,-2.85, 4.23, 19.85, 1.65, 1.92, 8.02, repro,
2008-03-05,-2.57, 3.82, -19.25, 1.77, 2.05, 8.56, repro,
2008-03-06,-4.93, 10.41, -25.33, 1.73, 1.94, 8.49, repro,
2008-03-07,0.22, 2.11, -11.57, 1.71, 1.94, 8.22, repro,
2008-03-08,-1.28, 4.56, -3.90, 1.73, 2.04, 8.56, repro,
2008-03-09,-1.11, 3.33, -3.25, 1.68, 1.92, 8.12, repro,
2008-03-10,-1.25, -2.08, 1.26, 1.67, 1.92, 8.11, repro,
2008-03-11,0.59, 0.29, -3.02, 1.71, 1.92, 8.24, repro,
2008-03-12,0.52, 0.51, 0.10, 1.76, 2.03, 8.49, repro,
2008-03-13,0.65, 0.79, 10.90, 1.72, 1.98, 8.23, repro,
2008-03-14,-1.53, -1.48, 7.62, 1.68, 1.95, 8.17, repro,
2008-03-15,0.66, -2.49, -0.02, 1.67, 1.94, 8.12, repro,
2008-03-16,-1.27, 0.92, -4.11, 1.73, 2.00, 8.02, repro,
2008-03-17,-1.78, 0.23, -4.21, 1.80, 2.07, 8.83, repro,
2008-03-18,-0.26, 0.77, -3.37, 1.70, 1.96, 8.33, repro,
2008-03-19,0.31, 2.75, 2.10, 1.66, 1.95, 8.06, repro,
2008-03-20,-0.13, 2.59, -3.61, 1.65, 1.95, 8.06, repro,
2008-03-21,-0.03, 1.34, -3.99, 1.67, 1.95, 8.09, repro,
2008-03-22,-2.12, 2.19, 3.80, 1.68, 1.93, 8.25, repro,
2008-03-23,-3.33, 5.34, -1.60, 1.66, 1.94, 8.14, repro,
2008-03-24,-3.11, 4.50, 3.57, 1.70, 1.97, 8.22, repro,
2008-03-25,-0.28, 3.76, -9.12, 1.69, 2.04, 8.26, repro,
2008-03-26,-0.71, 1.35, -14.08, 1.69, 2.00, 8.20, repro,
2008-03-27,-1.42, 1.82, 7.99, 1.74, 2.15, 8.69, repro,
2008-03-28,-1.67, 3.82, 1.87, 1.74, 2.13, 8.56, repro,
2008-03-29,-1.62, 4.40, 6.59, 1.67, 1.98, 8.15, repro,
2008-03-30,-1.95, 4.49, -2.23, 1.63, 1.92, 7.89, repro,
2008-03-31,-1.73, 0.93, 3.46, 1.65, 1.97, 8.13, repro,
2008-04-01,-1.99, 5.50, 0.02, 1.64, 1.95, 8.11, repro,
2008-04-02,-0.38, 11.73, -2.53, 1.73, 2.04, 8.44, repro,
2008-04-03,-0.12, 6.52, 2.56, 1.66, 1.98, 8.17, repro,
2008-04-04,-2.45, 2.77, 7.48, 1.63, 1.91, 7.93, repro,
2008-04-05,-4.84, 4.50, 10.12, 1.67, 1.95, 8.13, repro,
2008-04-06,-1.80, 6.24, -9.53, 1.64, 1.96, 8.09, repro,
2008-04-07,-5.31, 2.48, 5.37, 1.62, 1.92, 7.88, repro,
2008-04-08,-2.28, 3.09, 4.35, 1.61, 1.90, 7.85, repro,
2008-04-09,-4.83, 6.05, 14.00, 1.64, 1.93, 7.94, repro,
2008-04-10,-0.92, 0.93, 8.57, 1.64, 1.95, 8.15, repro,
2008-04-11,-1.54, 0.50, 12.31, 1.63, 1.92, 7.90, repro,
2008-04-12,-2.12, 2.31, 6.72, 1.63, 1.91, 7.87, repro,
2008-04-13,-3.14, 5.60, -4.76, 1.72, 2.07, 7.99, repro,
2008-04-14,-2.59, 2.24, 4.01, 1.64, 1.93, 7.83, repro,
2008-04-15,-1.39, 2.16, 13.60, 1.67, 1.97, 7.97, repro,
2008-04-16,-0.17, 2.87, -3.28, 1.68, 1.97, 8.01, repro,
2008-04-17,-1.09, -0.73, 3.69, 1.62, 1.93, 7.87, repro,
2008-04-18,-1.33, 4.00, 16.46, 1.60, 1.91, 7.76, repro,
2008-04-19,-1.67, -0.26, 4.27, 1.60, 1.93, 7.85, repro,
2008-04-20,-3.94, -1.92, 4.35, 1.63, 1.94, 7.90, repro,
2008-04-21,-2.33, 0.54, 21.27, 1.72, 2.06, 8.53, repro,
2008-04-22,-2.75, 1.08, 4.61, 1.61, 1.92, 7.86, repro,
2008-04-23,-1.37, 0.15, 4.81, 1.66, 1.96, 8.23, repro,
2008-04-24,0.16, 0.43, 1.43, 1.64, 1.95, 8.13, repro,
2008-04-25,-2.52, 1.23, 0.05, 1.62, 1.95, 7.89, repro,
2008-04-26,-1.42, -0.58, 3.60, 1.69, 2.03, 8.00, repro,
