PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BELI
Station name,BELI_2PS
Begin Date, 2006-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7552686000 North Latitude, -122.4789748866 East Longitude, 10.58525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-01,0.00, 0.00, 0.00, 3.52, 2.35, 11.54, repro,
2006-01-02,2.01, 2.17, 30.84, 2.47, 1.70, 7.52, repro,
2006-01-03,1.21, 1.36, 20.38, 2.78, 1.95, 8.72, repro,
2006-01-04,1.61, 0.26, 18.09, 2.71, 1.89, 8.44, repro,
2006-01-05,1.79, 0.68, 20.85, 2.61, 1.80, 8.11, repro,
2006-01-06,2.27, 1.67, 31.22, 2.67, 1.87, 8.38, repro,
2006-01-07,1.74, -0.18, 29.73, 2.49, 1.71, 7.62, repro,
2006-01-08,-0.19, 2.00, 19.23, 2.59, 1.83, 8.12, repro,
2006-01-09,0.80, 2.00, 21.49, 2.60, 1.83, 8.27, repro,
2006-01-10,1.53, 1.49, 24.61, 2.65, 1.87, 8.33, repro,
2006-01-11,1.84, 1.31, 33.39, 2.79, 1.92, 8.76, repro,
2006-01-12,1.69, 1.95, 24.29, 2.77, 1.88, 8.40, repro,
2006-01-13,1.39, 3.77, 26.83, 2.71, 1.88, 8.64, repro,
2006-01-14,2.85, 1.46, 23.96, 2.51, 1.73, 7.69, repro,
2006-01-15,2.03, 2.49, 21.89, 2.50, 1.69, 7.55, repro,
2006-01-16,3.08, 1.24, 23.11, 2.63, 1.89, 8.21, repro,
2006-01-17,4.33, 1.37, 25.43, 2.73, 1.83, 8.11, repro,
2006-01-18,2.39, -0.05, 26.18, 2.48, 1.68, 7.52, repro,
2006-01-19,2.53, 0.49, 28.18, 2.57, 1.74, 7.91, repro,
2006-01-20,0.64, 3.12, 24.92, 2.55, 1.72, 7.80, repro,
2006-01-21,1.99, 2.22, 25.92, 2.50, 1.67, 7.46, repro,
2006-01-22,1.62, 2.10, 20.70, 2.51, 1.68, 7.52, repro,
2006-01-23,1.51, 1.58, 22.39, 2.52, 1.67, 7.50, repro,
2006-01-24,2.32, 3.03, 18.79, 2.55, 1.74, 7.77, repro,
2006-01-25,-0.26, 2.04, 22.22, 2.43, 1.66, 7.46, repro,
2006-01-26,3.38, 3.42, 21.10, 2.45, 1.65, 7.49, repro,
2006-01-27,2.29, 2.19, 26.21, 2.47, 1.68, 7.58, repro,
2006-01-28,2.01, 2.35, 24.34, 2.47, 1.65, 7.47, repro,
2006-01-29,80.87, 53.09, -0.79, 61.34, 62.91, 157.58, repro,
2006-01-30,1.52, 3.15, 21.57, 2.47, 1.67, 7.53, repro,
2006-01-31,1.69, 2.86, 30.11, 2.47, 1.65, 7.54, repro,
2006-02-01,0.56, 2.70, 26.54, 2.42, 1.63, 7.39, repro,
2006-02-02,1.01, 2.53, 28.06, 2.45, 1.63, 7.41, repro,
2006-02-03,-0.65, 2.84, 23.59, 2.52, 1.68, 7.62, repro,
2006-02-04,4.10, 2.00, 31.42, 3.57, 2.29, 10.33, repro,
2006-02-05,1.66, 3.36, 20.15, 2.41, 1.62, 7.41, repro,
2006-02-06,2.13, 2.31, 15.39, 2.43, 1.62, 7.43, repro,
2006-02-07,1.82, 2.47, 15.60, 2.47, 1.64, 7.51, repro,
2006-02-08,2.39, 2.09, 9.51, 2.48, 1.66, 7.58, repro,
2006-02-09,2.19, 1.94, 12.96, 2.55, 1.66, 7.61, repro,
2006-02-10,3.14, 2.47, 8.39, 2.58, 1.67, 7.57, repro,
2006-02-11,2.13, 2.56, 11.05, 2.43, 1.62, 7.43, repro,
2006-02-12,2.61, 1.88, 12.67, 2.43, 1.62, 7.42, repro,
2006-02-13,2.67, 1.12, 15.64, 2.49, 1.64, 7.55, repro,
2006-02-14,1.58, 2.95, 22.18, 2.41, 1.60, 7.35, repro,
2006-02-15,2.90, 2.34, 17.72, 2.48, 1.65, 7.59, repro,
2006-02-16,4.02, 2.15, 14.76, 2.42, 1.61, 7.38, repro,
2006-02-17,4.50, 1.95, 15.80, 3.21, 2.28, 10.52, repro,
2006-02-18,2.79, 2.93, 13.29, 2.48, 1.62, 7.48, repro,
2006-02-19,2.87, 2.28, 20.86, 2.48, 1.65, 7.52, repro,
2006-02-20,2.36, 1.57, 20.44, 2.47, 1.64, 7.52, repro,
2006-02-21,2.82, 1.87, 22.26, 2.52, 1.73, 7.83, repro,
2006-02-22,3.37, 2.27, 22.51, 2.47, 1.65, 7.54, repro,
2006-02-23,2.33, 2.36, 19.41, 2.44, 1.61, 7.39, repro,
2006-02-24,5.08, 2.48, 16.78, 2.46, 1.63, 7.48, repro,
2006-02-25,3.39, 2.84, 14.46, 2.43, 1.62, 7.40, repro,
2006-02-26,3.10, 2.82, 18.96, 2.45, 1.64, 7.46, repro,
2006-02-27,1.75, 0.48, 42.40, 5.32, 3.43, 16.18, repro,
2006-02-28,2.31, 2.21, 31.32, 2.47, 1.64, 7.51, repro,
2006-03-01,0.86, 2.09, 26.92, 2.55, 1.69, 7.72, repro,
2006-03-02,-0.29, -3.26, 27.18, 6.50, 4.80, 21.17, repro,
2006-03-03,4.43, 1.29, 19.61, 2.53, 1.66, 7.69, repro,
2006-03-04,4.20, 2.15, 22.78, 2.41, 1.63, 7.39, repro,
2006-03-05,4.54, 1.35, 19.75, 2.39, 1.63, 7.38, repro,
2006-03-06,2.69, 3.36, 15.27, 2.47, 1.65, 7.53, repro,
2006-03-07,2.41, 0.04, 23.44, 2.44, 1.62, 7.38, repro,
2006-03-08,2.66, 1.03, 21.25, 2.44, 1.62, 7.39, repro,
2006-03-09,4.86, 0.26, 32.14, 2.45, 1.63, 7.40, repro,
2006-03-10,5.22, 1.10, 24.50, 2.43, 1.63, 7.41, repro,
2006-03-11,4.81, 1.70, 25.81, 2.48, 1.65, 7.57, repro,
2006-03-12,2.96, 1.52, 19.41, 2.48, 1.65, 7.54, repro,
