PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR6
Station name,Medora_6
Begin Date, 2008-05-15
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.9053764334 North Latitude, -103.2744945160 East Longitude, 822.23993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,0.00, 0.00, 0.00, 4.25, 3.17, 13.81, repro,
2008-05-16,-1.20, 0.18, 4.00, 2.80, 2.07, 8.99, repro,
2008-06-20,2.35, -0.76, 11.21, 7.62, 5.03, 22.33, repro,
2008-06-21,0.17, 1.36, 1.46, 2.18, 1.56, 6.86, repro,
2008-06-22,0.22, 1.60, -2.09, 2.16, 1.56, 6.82, repro,
2008-06-23,-1.52, 2.46, 15.11, 2.78, 1.98, 8.80, repro,
2008-10-25,-0.74, 1.63, 17.50, 2.17, 1.55, 6.87, repro,
2008-10-26,0.49, 1.31, 10.12, 2.15, 1.54, 6.77, repro,
2008-10-27,0.25, 2.27, -1.29, 2.17, 1.55, 6.84, repro,
2008-10-28,1.01, 2.92, -0.10, 2.41, 1.68, 7.38, repro,
2008-10-29,1.15, 3.35, 8.31, 2.50, 1.81, 8.10, repro,
2008-10-30,-0.41, 2.27, 8.41, 2.15, 1.55, 6.81, repro,
2008-10-31,0.73, 3.26, 3.69, 2.21, 1.58, 6.94, repro,
2008-11-01,0.36, 3.13, 2.67, 2.16, 1.54, 6.78, repro,
2008-11-02,-0.11, 2.44, 10.93, 2.22, 1.59, 6.99, repro,
2008-11-03,-0.20, 2.23, 11.18, 2.31, 1.78, 7.75, repro,
2008-11-04,0.09, 3.43, 15.68, 2.21, 1.61, 7.06, repro,
2008-11-05,0.11, 1.61, 19.67, 2.22, 1.63, 7.11, repro,
2008-11-06,-0.79, 1.10, 6.97, 2.22, 1.61, 7.06, repro,
2008-11-07,-0.21, 0.30, 5.15, 2.25, 1.62, 7.14, repro,
2008-11-08,-0.57, 3.04, 5.98, 2.19, 1.58, 6.96, repro,
2008-11-09,-0.13, 3.42, 12.46, 2.20, 1.61, 7.00, repro,
2008-11-10,-0.72, 3.47, 9.25, 2.21, 1.62, 7.04, repro,
2008-11-11,-0.76, 3.29, 11.36, 2.27, 1.61, 7.15, repro,
2008-11-12,-1.86, 2.25, 10.31, 2.18, 1.59, 6.92, repro,
2008-11-21,0.57, 3.87, 3.89, 2.39, 1.75, 7.75, repro,
2008-11-22,-2.09, 3.21, 3.47, 3.05, 2.21, 9.83, repro,
2008-11-25,-1.50, 3.09, 8.71, 2.25, 1.64, 7.18, repro,
2008-11-28,-1.23, 2.31, 9.99, 2.30, 1.67, 7.38, repro,
2008-11-29,-0.28, 1.41, 9.65, 2.30, 1.71, 7.46, repro,
2008-11-30,-0.16, 2.02, 14.33, 2.21, 1.62, 6.99, repro,
2008-12-01,0.14, 3.03, 13.53, 2.18, 1.57, 6.88, repro,
2008-12-03,-0.36, 0.94, 6.90, 2.23, 1.64, 7.09, repro,
2008-12-04,-1.27, 0.91, -1.07, 2.26, 1.69, 7.35, repro,
2008-12-05,-2.09, 3.01, 5.21, 2.61, 1.91, 8.18, repro,
2008-12-20,-1.17, 0.77, -2.22, 2.20, 1.57, 6.87, repro,
2008-12-21,-0.14, 1.22, -1.30, 2.17, 1.56, 6.78, repro,
2008-12-22,-1.34, 2.70, 5.20, 2.26, 1.65, 7.05, repro,
2008-12-23,-1.24, 1.83, 11.93, 2.28, 1.63, 7.12, repro,
2008-12-24,-1.96, 1.81, 11.06, 2.21, 1.58, 6.90, repro,
2008-12-25,-1.58, 2.50, 10.24, 2.18, 1.56, 6.85, repro,
2008-12-26,-0.73, 2.00, 11.65, 2.16, 1.56, 6.77, repro,
2008-12-27,-2.54, 1.80, 8.40, 2.15, 1.56, 6.74, repro,
2008-12-29,-0.31, 1.27, 3.27, 2.17, 1.56, 6.78, repro,
2008-12-30,0.71, 1.49, 2.00, 2.17, 1.56, 6.83, repro,
2008-12-31,-0.43, 3.20, -3.29, 2.16, 1.56, 6.78, repro,
2009-01-01,-2.05, 1.53, 4.30, 2.34, 1.72, 7.65, repro,
2009-01-02,-2.37, 2.19, 4.61, 2.25, 1.61, 7.00, repro,
2009-01-03,-0.23, 1.48, 1.75, 2.22, 1.59, 6.98, repro,
2009-01-04,-0.43, 1.38, -2.62, 2.21, 1.60, 6.97, repro,
2009-01-05,1.64, 1.65, 29.28, 4.88, 3.30, 16.88, repro,
2009-01-06,-0.85, 1.47, 7.36, 2.19, 1.59, 6.85, repro,
2009-01-07,-1.41, 1.30, 9.23, 2.27, 1.64, 7.08, repro,
2009-01-08,-0.82, 2.43, 7.01, 2.25, 1.62, 7.10, repro,
2009-01-09,-1.73, 2.87, 3.91, 2.35, 1.68, 7.45, repro,
2009-01-10,-1.74, 3.47, -1.80, 2.14, 1.57, 6.81, repro,
2009-01-11,-1.13, 1.27, -6.33, 2.18, 1.59, 6.89, repro,
2009-01-12,-1.41, 0.87, -13.99, 2.33, 1.71, 7.45, repro,
2009-01-13,-2.08, 1.48, -7.90, 2.23, 1.62, 7.10, repro,
2009-01-14,-1.29, 0.80, -8.75, 2.24, 1.62, 7.17, repro,
2009-01-15,-0.72, 2.02, -12.79, 2.18, 1.59, 6.99, repro,
2009-01-16,-0.95, 1.60, -9.42, 2.17, 1.59, 6.96, repro,
2009-01-17,0.16, -0.21, -9.10, 2.25, 1.62, 7.12, repro,
2009-01-18,-0.62, 0.58, -14.77, 2.29, 1.65, 7.15, repro,
2009-01-19,-1.22, 0.47, -6.37, 2.31, 1.65, 7.25, repro,
2009-01-20,-1.27, 1.23, -7.21, 2.17, 1.59, 6.87, repro,
2009-01-21,-0.58, 1.44, -1.53, 2.25, 1.63, 7.05, repro,
2009-01-22,0.89, 1.49, -4.57, 2.20, 1.62, 7.00, repro,
2009-01-23,1.39, 0.90, -13.08, 2.18, 1.58, 6.91, repro,
2009-01-24,-0.90, 1.70, -14.80, 2.32, 1.70, 7.46, repro,
2009-01-25,-0.64, 1.68, -9.96, 2.19, 1.62, 6.97, repro,
2009-01-26,-1.11, 2.38, -8.30, 2.18, 1.59, 6.94, repro,
2009-01-27,-1.40, 2.53, -4.30, 2.12, 1.57, 6.81, repro,
2009-01-28,-0.25, 1.49, -0.73, 2.17, 1.59, 6.96, repro,
2009-01-29,-0.57, 1.45, -4.49, 2.14, 1.55, 6.76, repro,
2009-01-30,-1.27, 1.98, -5.46, 2.15, 1.57, 6.82, repro,
2009-01-31,-2.50, 1.79, 0.50, 2.12, 1.55, 6.74, repro,
2009-02-01,-0.76, 1.62, -4.11, 2.12, 1.56, 6.78, repro,
2009-02-02,0.12, 2.05, -8.30, 2.13, 1.56, 6.79, repro,
2009-02-03,-0.79, 1.74, -14.73, 2.62, 1.93, 8.29, repro,
2009-02-04,-0.73, 2.54, -11.70, 2.13, 1.55, 6.76, repro,
2009-02-05,-1.69, 1.36, -8.67, 2.11, 1.54, 6.69, repro,
2009-02-06,0.10, 2.10, -2.33, 2.18, 1.59, 7.00, repro,
2009-02-07,-0.34, 1.81, 2.72, 2.12, 1.56, 6.78, repro,
2009-02-08,0.10, 3.31, -1.66, 2.24, 1.66, 7.24, repro,
2009-02-09,-0.77, 2.14, 4.45, 2.13, 1.56, 6.85, repro,
2009-02-10,0.53, 1.79, 2.99, 2.13, 1.56, 6.80, repro,
2009-02-11,-0.39, 1.28, 0.63, 2.17, 1.59, 6.94, repro,
2009-02-12,0.96, 1.93, -4.23, 2.17, 1.61, 6.96, repro,
2009-02-13,-0.51, 2.24, -7.85, 2.13, 1.56, 6.84, repro,
2009-02-14,-0.70, 2.79, -8.78, 2.15, 1.57, 6.89, repro,
2009-02-15,-0.89, 2.88, -10.91, 2.15, 1.59, 6.92, repro,
2009-02-16,-0.87, 2.83, -4.16, 2.14, 1.56, 6.81, repro,
2009-02-17,-0.09, 2.51, -0.55, 2.16, 1.58, 6.89, repro,
2009-02-18,-0.44, 1.82, -3.62, 2.18, 1.64, 7.15, repro,
2009-02-19,-0.19, 1.59, -8.73, 2.15, 1.59, 6.95, repro,
2009-02-20,-0.48, 2.57, -8.27, 2.16, 1.59, 6.92, repro,
2009-02-21,-2.14, 2.00, -10.82, 2.19, 1.63, 7.14, repro,
2009-02-22,-1.02, 2.67, -17.00, 2.12, 1.55, 6.82, repro,
2009-02-23,-0.36, 2.58, -12.86, 2.20, 1.64, 7.18, repro,
2009-02-24,-0.92, 2.77, -7.84, 2.21, 1.66, 7.24, repro,
2009-02-25,-0.41, 1.62, -7.80, 27.47, 131.95, 345.50, repro,
2009-02-26,0.06, 2.67, -8.22, 2.23, 1.67, 7.32, repro,
2009-02-27,-0.63, 2.09, -8.80, 2.42, 1.85, 8.00, repro,
2009-02-28,-0.02, 2.23, -12.83, 2.17, 1.59, 7.03, repro,
2009-03-01,-0.07, 3.64, -14.36, 2.16, 1.59, 6.99, repro,
2009-03-02,-1.16, 3.11, -8.48, 2.23, 1.69, 7.30, repro,
2009-03-03,-1.34, 3.48, 1.53, 2.23, 1.66, 7.34, repro,
2009-03-04,-1.56, 2.40, 0.80, 2.20, 1.64, 7.12, repro,
2009-03-05,-0.85, 2.11, 5.14, 2.20, 1.63, 7.23, repro,
2009-03-06,-0.08, 1.57, 1.25, 2.25, 1.66, 7.27, repro,
2009-03-07,-1.26, 2.38, 0.49, 2.14, 1.57, 6.94, repro,
2009-03-08,-0.94, 2.27, 3.95, 2.21, 1.69, 7.53, repro,
2009-03-09,-0.77, 2.03, -2.81, 2.25, 1.68, 7.39, repro,
2009-03-10,-0.65, 2.00, -5.29, 2.15, 1.58, 6.96, repro,
2009-03-11,-0.85, 2.07, -7.80, 2.26, 1.74, 7.78, repro,
2009-03-12,-0.73, 2.50, -9.44, 2.19, 1.63, 7.17, repro,
2009-03-13,-1.08, 3.28, -9.18, 2.17, 1.61, 7.08, repro,
2009-03-14,-1.17, 3.34, 1.93, 2.19, 1.62, 7.15, repro,
2009-03-15,-0.46, 2.29, 2.06, 2.11, 1.55, 6.81, repro,
2009-03-16,0.09, 2.90, 2.12, 2.18, 1.58, 6.99, repro,
2009-03-17,0.44, 2.25, -1.05, 2.14, 1.54, 6.81, repro,
2009-03-18,-0.35, 2.50, -2.82, 2.13, 1.56, 6.85, repro,
2009-03-19,0.54, 3.25, -4.15, 2.13, 1.54, 6.78, repro,
2009-03-20,0.28, 2.84, 1.55, 2.14, 1.55, 6.80, repro,
2009-03-21,0.50, 3.48, -1.59, 2.13, 1.55, 6.79, repro,
2009-03-22,0.12, 3.20, 11.03, 2.26, 1.63, 7.24, repro,
2009-03-23,1.60, 2.44, 3.08, 2.15, 1.56, 6.84, repro,
2009-03-24,0.62, 1.34, -0.74, 2.15, 1.57, 6.87, repro,
2009-03-25,0.77, 3.10, 6.26, 2.17, 1.57, 6.89, repro,
2009-03-26,0.83, 1.89, 0.35, 2.14, 1.55, 6.77, repro,
2009-03-27,0.26, 2.88, 1.07, 2.17, 1.55, 6.82, repro,
2009-03-28,0.33, 3.14, 4.01, 2.18, 1.56, 6.87, repro,
2009-03-29,0.22, 3.01, 9.55, 2.14, 1.57, 6.84, repro,
2009-03-30,0.42, 2.25, -1.30, 2.17, 1.56, 6.85, repro,
2009-03-31,-0.40, 1.72, -3.05, 2.18, 1.56, 6.84, repro,
2009-04-01,0.60, 1.96, 0.05, 2.16, 1.55, 6.80, repro,
2009-04-02,0.14, 2.21, 0.21, 2.23, 1.64, 7.16, repro,
2009-04-03,0.90, 1.89, 2.89, 2.19, 1.61, 7.10, repro,
2009-04-04,0.05, 1.73, -3.99, 2.19, 1.58, 6.91, repro,
2009-04-05,-0.46, 0.56, -14.11, 2.18, 1.57, 6.92, repro,
2009-04-06,-0.15, 1.37, -13.81, 2.19, 1.58, 6.92, repro,
2009-04-07,0.19, 0.83, -0.94, 2.17, 1.56, 6.85, repro,
2009-04-08,1.05, 2.44, -0.53, 2.17, 1.56, 6.89, repro,
2009-04-09,1.87, 2.30, -0.47, 2.21, 1.60, 7.04, repro,
2009-04-10,0.88, 3.16, -5.39, 2.18, 1.57, 6.90, repro,
2009-04-11,2.23, 3.08, -2.51, 2.23, 1.60, 7.08, repro,
2009-04-12,2.17, 2.64, -5.02, 2.19, 1.58, 6.93, repro,
2009-04-13,2.55, 2.25, -1.37, 2.24, 1.66, 7.36, repro,
2009-04-14,1.88, 2.80, -1.39, 2.15, 1.55, 6.82, repro,
2009-04-15,2.79, 2.57, 2.53, 2.18, 1.58, 6.96, repro,
2009-04-16,2.97, 1.70, -5.69, 2.14, 1.54, 6.78, repro,
2009-04-17,3.62, 1.78, -10.08, 2.18, 1.57, 6.93, repro,
2009-04-18,2.75, 1.62, -5.55, 2.18, 1.58, 6.99, repro,
2009-04-19,1.41, 1.63, -6.48, 2.16, 1.55, 6.83, repro,
2009-04-20,1.70, 1.10, -5.78, 2.16, 1.56, 6.90, repro,
2009-04-21,2.93, 0.86, -0.94, 2.18, 1.58, 6.97, repro,
2009-04-22,3.09, 1.88, 0.37, 2.23, 1.62, 7.17, repro,
2009-04-23,3.38, 0.73, 4.96, 2.23, 1.60, 7.17, repro,
2009-04-24,2.11, 2.23, 5.27, 2.24, 1.60, 7.08, repro,
2009-04-25,1.36, 2.71, -1.66, 2.21, 1.57, 6.97, repro,
2009-04-26,2.44, 2.37, -7.82, 2.13, 1.54, 6.80, repro,
2009-04-27,3.23, 1.63, -4.08, 2.18, 1.57, 6.96, repro,
2009-04-28,3.15, 2.01, -7.31, 2.17, 1.55, 6.87, repro,
2009-04-29,0.79, 1.43, -3.61, 3.21, 2.28, 10.38, repro,
2009-04-30,3.13, 0.75, -6.35, 2.22, 1.62, 7.07, repro,
2009-05-01,1.84, 1.06, -4.73, 2.17, 1.56, 6.87, repro,
2009-05-02,1.59, 1.53, -3.69, 2.14, 1.55, 6.82, repro,
2009-05-03,2.06, 1.43, -0.58, 2.16, 1.56, 6.88, repro,
2009-05-04,0.05, 1.67, 3.93, 2.18, 1.57, 6.98, repro,
2009-05-05,1.18, 1.81, 3.40, 2.17, 1.57, 6.93, repro,
2009-05-06,2.21, 1.14, -0.26, 2.23, 1.61, 7.10, repro,
2009-05-07,1.90, 1.47, 0.61, 2.16, 1.56, 6.85, repro,
2009-05-08,1.34, 0.83, -0.38, 2.14, 1.56, 6.84, repro,
2009-05-09,2.08, 1.24, -4.38, 2.15, 1.57, 6.90, repro,
2009-05-10,2.05, 1.20, -5.82, 2.17, 1.59, 6.91, repro,
2009-05-11,1.10, 1.74, -0.53, 2.22, 1.63, 7.13, repro,
2009-05-12,2.43, 1.91, -4.71, 2.21, 1.64, 7.09, repro,
2009-05-13,1.01, 0.92, 3.39, 2.17, 1.59, 7.01, repro,
2009-05-14,1.13, 1.47, -0.68, 2.13, 1.55, 6.83, repro,
2009-05-15,0.20, 1.62, -1.63, 2.15, 1.55, 6.85, repro,
2009-05-16,2.61, 1.60, -8.02, 2.14, 1.55, 6.85, repro,
2009-05-17,0.61, 2.05, -4.37, 2.15, 1.57, 6.90, repro,
2009-05-18,1.63, 1.04, -4.83, 2.15, 1.57, 6.89, repro,
2009-05-19,1.29, 1.19, -1.45, 2.55, 1.84, 8.09, repro,
2009-05-20,-0.41, 3.77, 2.38, 2.79, 2.05, 9.07, repro,
2009-05-21,0.44, 2.00, 1.48, 2.14, 1.56, 6.88, repro,
2009-05-22,0.33, 2.27, -5.29, 2.14, 1.57, 6.92, repro,
2009-05-23,1.87, 1.85, -4.65, 2.14, 1.56, 6.89, repro,
2009-05-24,1.72, 2.18, -4.49, 2.13, 1.56, 6.85, repro,
2009-05-25,1.49, 2.25, -0.62, 2.15, 1.57, 6.88, repro,
2009-05-26,1.36, 1.68, -0.91, 2.15, 1.57, 6.88, repro,
2009-05-27,1.42, 2.21, -4.48, 2.14, 1.57, 6.84, repro,
2009-05-28,0.73, 1.70, 4.07, 2.36, 1.73, 7.43, repro,
2009-05-29,0.86, 1.72, 2.19, 2.13, 1.56, 6.83, repro,
2009-05-30,1.67, 2.40, -0.59, 2.14, 1.56, 6.79, repro,
2009-05-31,2.47, 1.89, 1.09, 2.14, 1.56, 6.82, repro,
2009-06-01,1.56, 1.57, 3.45, 2.15, 1.56, 6.83, repro,
2009-06-02,1.30, 1.62, -2.34, 2.31, 1.68, 7.32, repro,
2009-06-03,0.76, 1.45, -4.20, 2.12, 1.56, 6.80, repro,
2009-06-04,2.58, 1.49, -2.74, 2.13, 1.56, 6.78, repro,
2009-06-05,1.94, 2.36, 1.53, 2.13, 1.55, 6.74, repro,
2009-06-06,1.26, 3.27, 1.83, 2.19, 1.61, 7.03, repro,
2009-06-07,2.25, 2.70, -0.77, 2.14, 1.56, 6.81, repro,
2009-06-08,1.19, 1.53, 2.03, 2.15, 1.58, 6.85, repro,
2009-06-09,1.08, 1.95, 1.21, 2.14, 1.56, 6.78, repro,
2009-06-10,1.00, 1.28, 0.33, 2.17, 1.57, 6.87, repro,
2009-06-11,1.44, 1.55, 0.05, 2.17, 1.57, 6.80, repro,
2009-06-12,0.04, 2.16, 3.65, 2.18, 1.58, 6.88, repro,
2009-06-13,0.03, 2.24, 2.19, 2.18, 1.58, 6.92, repro,
2009-06-14,1.19, 2.32, 12.41, 2.21, 1.61, 6.95, repro,
2009-06-15,1.92, 3.03, 3.71, 2.16, 1.57, 6.84, repro,
2009-06-16,3.34, 1.69, 9.90, 2.17, 1.57, 6.85, repro,
2009-06-17,0.73, 2.72, 4.98, 2.18, 1.57, 6.84, repro,
2009-06-18,2.08, 1.70, 8.98, 2.46, 1.78, 7.59, repro,
2009-06-19,-0.36, 2.08, 9.12, 2.30, 1.65, 7.29, repro,
2009-06-20,0.98, 3.29, 6.68, 2.22, 1.59, 6.91, repro,
2009-06-21,1.89, 1.65, 15.61, 2.39, 1.65, 7.34, repro,
2009-06-22,0.97, 0.13, 10.86, 2.20, 1.60, 6.97, repro,
2009-06-23,-0.44, 1.85, 7.97, 2.19, 1.60, 6.96, repro,
2009-06-24,0.85, 2.26, 7.06, 2.41, 1.74, 7.56, repro,
2009-06-25,1.70, 2.16, 6.99, 2.17, 1.59, 6.90, repro,
2009-06-26,1.61, 1.75, 10.17, 2.17, 1.59, 6.88, repro,
2009-06-27,1.22, 2.12, 0.76, 2.20, 1.63, 6.95, repro,
2009-06-28,-0.20, 1.64, -3.19, 2.17, 1.59, 6.86, repro,
2009-06-29,0.89, 1.22, 4.77, 2.20, 1.60, 6.93, repro,
2009-06-30,2.31, 2.74, 4.73, 2.19, 1.62, 7.05, repro,
2009-07-01,1.73, 1.25, 14.12, 2.22, 1.61, 7.06, repro,
2009-07-02,1.68, 1.79, 3.14, 4.03, 3.36, 13.79, repro,
2009-07-03,1.85, 2.35, -1.21, 2.17, 1.60, 6.91, repro,
2009-07-04,1.00, 1.23, 0.57, 2.24, 1.64, 7.07, repro,
2009-07-05,0.66, 2.30, 5.00, 2.23, 1.65, 7.14, repro,
2009-07-06,1.45, 1.99, 3.95, 2.18, 1.61, 6.96, repro,
2009-07-07,1.42, 1.56, 8.50, 2.16, 1.58, 6.86, repro,
2009-07-08,1.36, 1.41, 9.48, 2.16, 1.60, 6.91, repro,
2009-07-09,-0.98, 2.55, 6.38, 2.71, 2.13, 8.86, repro,
2009-07-10,0.72, 1.22, 5.63, 2.19, 1.62, 7.02, repro,
2009-07-11,1.48, 2.52, 1.68, 2.19, 1.63, 7.04, repro,
2009-07-12,1.39, 1.81, -2.26, 2.17, 1.59, 6.90, repro,
2009-07-13,3.51, 1.46, -1.81, 2.18, 1.62, 7.01, repro,
2009-07-14,-0.39, 0.77, 12.20, 2.25, 1.69, 7.10, repro,
2009-07-15,-1.49, 0.85, 7.97, 2.15, 1.58, 6.81, repro,
2009-07-16,-0.47, 1.25, 7.56, 2.16, 1.59, 6.89, repro,
2009-07-17,0.38, 1.62, 5.70, 2.15, 1.59, 6.86, repro,
2009-07-19,0.77, 1.98, 14.32, 2.28, 1.72, 7.32, repro,
2009-07-20,0.93, 1.56, 11.58, 2.17, 1.59, 6.90, repro,
2009-07-21,0.35, 1.29, 10.77, 2.18, 1.62, 6.97, repro,
2009-07-22,-0.21, 1.70, 15.62, 2.16, 1.61, 6.95, repro,
2009-07-23,1.61, 1.32, 13.57, 2.17, 1.59, 6.90, repro,
2009-07-24,-0.25, 0.34, 12.15, 2.18, 1.62, 7.02, repro,
2009-07-25,0.26, 1.14, 7.96, 2.17, 1.62, 7.03, repro,
2009-07-26,1.45, 1.64, 8.31, 2.18, 1.63, 7.09, repro,
2009-07-27,1.15, 1.78, 8.84, 2.16, 1.60, 6.89, repro,
2009-07-28,1.88, 1.23, 12.74, 2.16, 1.60, 6.91, repro,
2009-07-29,2.22, 1.00, 12.74, 2.23, 1.64, 7.07, repro,
2009-07-30,0.45, 1.39, 12.41, 2.20, 1.62, 7.01, repro,
2009-07-31,0.89, 1.07, 12.34, 2.16, 1.59, 6.89, repro,
2009-08-01,1.12, 0.82, 11.30, 2.14, 1.59, 6.82, repro,
2009-08-02,0.68, 1.54, 23.09, 2.23, 1.65, 7.24, repro,
2009-08-03,0.53, 1.69, 14.00, 2.18, 1.59, 6.90, repro,
2009-08-04,1.09, 1.54, 17.69, 2.24, 1.64, 7.06, repro,
2009-08-05,1.24, 0.95, 7.29, 2.26, 1.66, 7.35, repro,
2009-08-06,2.25, 8.32, 20.26, 14.33, 28.75, 33.38, repro,
2009-08-07,0.87, 3.73, 22.86, 2.19, 1.62, 6.97, repro,
2009-08-08,1.93, 2.15, 10.10, 2.22, 1.65, 7.08, repro,
2009-08-09,0.80, 2.17, 16.56, 2.21, 1.63, 7.13, repro,
2009-08-10,2.01, 2.55, 12.99, 2.18, 1.59, 6.95, repro,
2009-08-11,1.42, 1.72, 11.80, 2.19, 1.58, 6.94, repro,
2009-08-12,0.68, 1.39, 11.92, 2.17, 1.59, 6.90, repro,
2009-08-13,1.97, 2.46, 15.07, 2.16, 1.58, 6.85, repro,
2009-08-14,1.49, 0.95, 12.54, 2.22, 1.61, 7.09, repro,
2009-08-15,1.78, 2.39, 17.16, 2.20, 1.60, 7.02, repro,
2009-08-16,0.54, 1.74, 13.80, 2.24, 1.59, 7.06, repro,
2009-08-17,1.50, 1.76, 16.61, 2.18, 1.58, 6.93, repro,
2009-08-18,1.06, 2.11, 18.78, 2.17, 1.57, 6.80, repro,
2009-08-19,0.93, 0.09, 16.28, 2.27, 1.66, 7.28, repro,
2009-08-20,0.29, 1.63, 12.93, 2.19, 1.60, 6.96, repro,
2009-08-21,2.18, 0.93, 10.86, 2.26, 1.62, 7.16, repro,
2009-08-22,1.07, 1.84, 12.81, 2.31, 1.67, 7.44, repro,
2009-08-23,0.75, 1.71, 20.59, 2.35, 1.68, 7.59, repro,
2009-08-24,1.01, 2.93, 19.80, 2.28, 1.63, 7.24, repro,
2009-08-25,1.96, 2.69, 15.18, 2.20, 1.59, 7.06, repro,
2009-08-26,0.90, 2.78, 15.95, 2.27, 1.64, 7.24, repro,
2009-08-27,2.42, 1.59, 12.38, 2.27, 1.64, 7.25, repro,
2009-08-28,1.55, 3.65, 14.92, 2.21, 1.61, 7.23, repro,
2009-08-29,2.44, 2.69, 12.54, 2.20, 1.59, 7.12, repro,
2009-08-30,1.95, 3.91, 15.62, 2.22, 1.62, 7.21, repro,
2009-08-31,1.89, 3.65, 14.23, 2.28, 1.65, 7.36, repro,
2009-09-01,1.93, 3.76, 16.76, 2.31, 1.65, 7.36, repro,
2009-09-02,2.00, 2.54, 14.38, 2.29, 1.67, 7.45, repro,
2009-09-03,2.52, 3.55, 14.19, 2.75, 1.91, 8.63, repro,
2009-09-04,3.12, 3.42, 16.69, 2.21, 1.61, 7.26, repro,
2009-09-05,1.82, 2.87, 21.40, 2.25, 1.65, 7.27, repro,
2009-09-06,2.86, 2.96, 16.45, 2.28, 1.63, 7.25, repro,
2009-09-07,1.45, 3.12, 19.23, 2.29, 1.64, 7.33, repro,
2009-09-08,3.88, 1.99, 30.32, 4.98, 3.23, 16.37, repro,
2009-09-09,-0.98, 3.63, 16.33, 3.88, 3.10, 12.99, repro,
2009-09-10,1.67, 3.67, 10.61, 2.23, 1.62, 7.20, repro,
2009-09-11,2.27, 2.99, 9.67, 2.23, 1.62, 7.08, repro,
2009-09-12,2.17, 4.25, 9.95, 2.18, 1.59, 7.06, repro,
2009-09-13,2.38, 3.45, 15.10, 2.15, 1.57, 6.96, repro,
2009-09-14,2.74, 2.94, 22.78, 2.21, 1.59, 7.08, repro,
2009-09-15,2.18, 2.31, 11.54, 2.19, 1.58, 6.95, repro,
2009-09-16,0.78, 2.31, 7.84, 2.14, 1.57, 6.86, repro,
2009-09-17,1.36, 3.34, 13.11, 2.17, 1.61, 7.04, repro,
2009-09-18,2.19, 2.54, 13.95, 2.22, 1.63, 7.29, repro,
2009-09-19,1.64, 3.14, 16.81, 2.17, 1.61, 7.08, repro,
2009-09-20,3.01, 4.53, 20.31, 2.98, 2.20, 9.81, repro,
2009-09-21,0.77, 0.58, 24.53, 6.32, 5.10, 24.21, repro,
2009-09-22,1.22, 2.82, 9.86, 2.20, 1.62, 7.09, repro,
2009-09-23,2.63, 1.88, 12.57, 2.27, 1.72, 7.68, repro,
2009-09-24,2.61, 2.77, 11.83, 2.16, 1.61, 7.04, repro,
2009-09-25,1.30, 3.64, 15.05, 2.20, 1.63, 7.14, repro,
2009-09-26,0.72, 3.15, 22.10, 2.16, 1.60, 7.03, repro,
2009-09-27,3.56, 2.23, 17.68, 2.17, 1.60, 7.05, repro,
2009-09-28,2.96, 3.17, 17.06, 2.18, 1.61, 7.09, repro,
2009-09-29,3.45, 4.39, 15.83, 2.22, 1.63, 7.25, repro,
2009-09-30,3.38, 2.66, 20.51, 2.21, 1.71, 7.60, repro,
2009-10-01,2.34, 3.11, 18.91, 2.18, 1.61, 7.12, repro,
2009-10-02,1.29, 2.89, 17.41, 2.15, 1.57, 6.92, repro,
2009-10-03,1.76, 3.06, 12.30, 2.13, 1.57, 6.88, repro,
2009-10-04,2.16, 3.98, 14.68, 2.13, 1.56, 6.86, repro,
2009-10-05,2.11, 3.99, 13.50, 2.14, 1.57, 6.92, repro,
2009-10-06,1.03, 3.47, 13.64, 2.15, 1.58, 6.97, repro,
2009-10-07,1.11, 2.60, 19.30, 2.13, 1.57, 6.90, repro,
2009-10-08,0.74, 2.19, 15.21, 2.22, 1.59, 6.98, repro,
2009-10-09,2.12, 2.97, 10.03, 2.13, 1.59, 6.98, repro,
2009-10-10,1.53, 2.50, 11.18, 2.12, 1.56, 6.86, repro,
2009-10-11,0.98, 3.44, 13.14, 2.14, 1.59, 7.01, repro,
2009-10-12,1.05, 3.61, 13.58, 2.15, 1.60, 7.04, repro,
2009-10-13,0.83, 4.03, 13.36, 2.14, 1.60, 7.01, repro,
2009-10-14,1.75, 4.69, 19.36, 2.14, 1.60, 6.96, repro,
2009-10-15,0.69, 3.02, 14.09, 2.28, 1.74, 7.59, repro,
2009-10-16,1.07, 2.30, 10.62, 2.24, 1.64, 7.32, repro,
2009-10-17,0.05, 3.28, 8.21, 2.25, 1.70, 7.48, repro,
2009-10-18,1.37, 2.86, 12.54, 2.21, 1.65, 7.28, repro,
2009-10-19,0.77, 2.77, 14.88, 2.21, 1.63, 7.20, repro,
2009-10-20,2.18, 3.81, 14.66, 2.20, 1.64, 7.24, repro,
2009-10-21,1.17, 2.91, 11.83, 2.17, 1.61, 7.11, repro,
2009-10-22,0.94, 2.93, 14.16, 2.19, 1.61, 7.11, repro,
2009-10-23,-0.07, 3.36, 16.99, 2.15, 1.59, 6.99, repro,
2009-10-24,0.18, 3.49, 21.25, 2.15, 1.58, 6.95, repro,
