PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUEX
Station name,quexREGNOMmx2010
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5492065922 North Latitude, -115.1532254006 East Longitude, -16.25298 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 12.07, 4.44, 2.31, 29.17, campf,
2018-09-10,-0.29, 2.36, 4.69, 4.56, 2.10, 23.84, campf,
2018-09-11,-2.06, 3.37, 2.31, 10.08, 2.72, 34.23, campf,
2018-09-12,-2.05, 1.83, 10.69, 12.73, 3.57, 53.83, campf,
2018-09-13,-0.70, 3.29, 0.00, 2.61, 2.27, 14.58, campf,
2018-09-14,-0.78, 2.07, 3.75, 3.47, 2.01, 20.53, campf,
2018-09-15,-1.91, 0.84, 8.14, 3.13, 1.90, 14.07, campf,
2018-09-16,-2.00, 0.59, 2.93, 11.06, 4.09, 59.82, campf,
2018-09-17,-1.46, 2.85, -5.31, 10.02, 3.67, 45.95, campf,
2018-09-18,-1.79, 1.99, -1.70, 15.99, 3.63, 55.36, campf,
2018-09-19,-2.28, 2.40, -0.33, 6.62, 2.23, 26.99, campf,
2018-09-20,-0.40, 1.77, -3.51, 10.68, 2.70, 35.53, campf,
2018-09-21,-2.80, 0.86, -2.59, 15.89, 3.85, 97.27, campf,
2018-09-22,0.14, 2.48, -7.34, 8.63, 2.93, 65.61, campf,
2018-09-23,0.14, 0.33, -8.25, 3.68, 2.34, 27.20, campf,
2018-09-24,-0.05, 1.67, 0.38, 4.53, 2.20, 30.80, campf,
2018-09-25,-1.02, 1.77, -0.30, 5.35, 2.52, 58.11, campf,
2018-09-26,-0.18, 0.54, -5.17, 4.47, 2.07, 30.46, campf,
2018-09-27,-1.46, 0.60, -3.00, 4.47, 2.11, 30.48, campf,
2018-09-28,-1.00, 0.75, -7.84, 3.61, 1.97, 9.00, campf,
2018-09-29,-0.39, 1.58, -0.27, 4.61, 1.85, 10.34, campf,
2018-10-01,0.71, 1.62, -9.14, 3.13, 2.53, 9.08, campf,
2018-10-02,-1.00, 0.92, -3.02, 3.09, 2.50, 8.88, campf,
2018-10-03,0.36, 3.38, -4.06, 6.27, 2.02, 12.03, campf,
2018-10-04,-0.57, 1.34, -3.85, 4.01, 2.47, 9.15, campf,
2018-10-05,-1.14, 0.80, -3.48, 4.44, 2.29, 29.10, campf,
2018-10-06,-0.59, -0.20, -1.22, 2.67, 1.94, 13.47, campf,
2018-10-07,-1.51, -0.05, 1.37, 4.36, 2.37, 23.47, campf,
2018-10-08,0.06, 0.68, -3.53, 2.81, 1.95, 9.09, campf,
2018-10-09,-1.02, 1.44, -4.22, 4.87, 2.33, 9.18, campf,
2018-10-10,-1.07, 0.42, 1.98, 4.26, 2.08, 9.54, campf,
2018-10-11,-1.60, 1.28, 8.94, 4.14, 2.05, 8.96, campf,
2018-10-12,0.50, 0.75, 3.81, 3.80, 2.51, 8.75, campf,
2018-10-13,0.35, 0.45, 8.29, 4.21, 2.09, 9.32, campf,
2018-10-14,-0.33, -0.48, -2.90, 4.49, 2.29, 33.47, campf,
2018-10-15,-0.79, 0.87, -7.52, 5.13, 2.12, 32.41, campf,
2018-10-16,0.23, 1.63, -4.11, 4.08, 2.20, 28.43, campf,
2018-10-17,1.02, 0.17, -12.50, 2.17, 2.00, 11.95, campf,
2018-10-18,-0.69, 0.68, -5.40, 3.97, 4.44, 27.29, supp6,
2018-10-19,-0.80, 0.12, -13.18, 3.99, 4.47, 27.34, supp6,
2018-10-20,0.26, -0.61, -9.04, 3.20, 4.71, 20.16, supp6,
2018-10-21,-0.30, 1.52, 1.95, 2.60, 1.93, 12.34, supp6,
2018-10-22,0.39, 1.44, 3.06, 2.64, 1.98, 12.50, supp6,
2018-10-23,1.47, 0.38, 1.21, 2.65, 1.89, 13.67, supp6,
2018-10-24,-1.68, -0.79, -0.27, 2.75, 1.98, 12.41, supp6,
2018-10-25,-1.40, -0.35, -2.23, 2.69, 2.02, 13.57, supp6,
2018-10-26,0.39, 1.16, 2.08, 4.25, 2.36, 20.97, supp6,
2018-10-27,-0.13, 0.53, 1.69, 3.95, 2.72, 27.24, supp6,
2018-10-28,-0.91, 1.12, 4.20, 3.34, 2.46, 16.61, supp6,
2018-10-29,-0.95, 0.94, 0.54, 2.89, 2.14, 13.22, supp6,
2018-10-30,-0.77, -1.05, 3.66, 3.38, 2.51, 17.14, supp6,
2018-10-31,1.10, -0.35, 1.28, 3.36, 2.52, 16.92, supp6,
2018-11-01,0.20, 1.06, -1.46, 3.32, 2.47, 16.59, supp6,
2018-11-02,0.27, 0.84, 3.18, 2.14, 2.96, 14.33, supp6,
2018-11-03,-0.39, 0.81, 6.40, 2.12, 2.28, 11.57, supp6,
2018-11-04,0.97, -0.44, 4.11, 2.48, 1.87, 11.58, supp6,
2018-11-05,-0.27, -0.12, 6.68, 2.62, 1.88, 13.35, supp6,
2018-11-06,-0.45, 1.70, 3.29, 2.49, 1.97, 10.63, supp6,
2018-11-07,-1.21, 0.13, 3.78, 2.50, 1.88, 11.51, supp6,
2018-11-08,-1.63, 0.76, -2.01, 3.13, 1.87, 14.02, supp6,
2018-11-09,-1.00, -0.24, -7.16, 2.83, 1.96, 13.69, supp6,
2018-11-10,-0.34, 0.36, -1.66, 5.80, 2.15, 23.85, supp6,
2018-11-11,-1.93, -0.66, -4.60, 13.90, 4.07, 64.84, supp6,
2018-11-12,-0.91, -0.31, -7.41, 17.98, 5.09, 81.00, supp6,
2018-11-13,-0.79, 0.21, -8.20, 5.66, 2.13, 23.00, supp6,
2018-11-14,0.14, 0.79, -4.42, 5.51, 2.04, 22.17, supp6,
2018-11-15,-1.42, -1.71, -3.91, 13.49, 3.89, 61.90, supp6,
2018-11-16,-0.57, 0.03, 2.64, 17.69, 5.05, 80.14, supp6,
2018-11-17,-0.70, 1.68, -0.29, 12.20, 3.79, 57.35, supp6,
2018-11-18,-1.08, -0.50, 3.48, 18.17, 5.14, 82.07, supp6,
2018-11-19,-2.60, 1.39, 13.15, 22.63, 11.27, 181.72, supp6,
2018-11-20,-1.61, 0.18, 7.53, 18.16, 5.13, 81.91, supp6,
2018-11-21,-1.30, -1.06, -2.97, 18.07, 5.12, 81.44, supp6,
2018-11-22,-1.00, -0.20, 16.06, 22.58, 11.23, 181.23, supp6,
2018-11-23,-1.83, -0.51, 2.88, 18.16, 5.14, 81.71, supp6,
2018-11-24,-0.70, -0.92, -0.60, 14.10, 4.13, 64.59, supp6,
2018-11-25,-1.47, -0.22, -2.81, 17.38, 8.95, 150.56, supp6,
2018-11-26,0.00, -0.80, -4.28, 11.11, 4.36, 66.41, supp6,
2018-11-27,0.54, -2.82, -21.26, 22.72, 11.32, 182.91, supp6,
2018-11-28,-0.82, -0.33, 3.76, 10.52, 4.01, 59.10, supp6,
2018-11-29,-2.25, 0.03, 8.63, 6.61, 3.58, 39.95, supp6,
2018-11-30,0.23, -3.56, 1.87, 9.03, 8.12, 125.38, supp6,
2018-12-01,-2.67, -1.58, 11.66, 17.40, 8.96, 150.77, supp6,
2018-12-02,-0.05, -0.00, 13.24, 10.96, 7.77, 80.48, supp6,
2018-12-03,-1.65, -1.00, 2.00, 10.78, 7.70, 79.70, supp6,
2018-12-04,-1.18, -0.40, -3.33, 9.34, 5.16, 57.78, supp6,
2018-12-05,-1.38, -0.49, -1.44, 12.60, 6.00, 58.31, supp6,
2018-12-06,-2.17, 1.01, -5.25, 10.91, 7.75, 80.24, supp6,
2018-12-07,-0.97, -2.05, -2.19, 11.28, 8.08, 82.99, supp6,
2018-12-08,-0.27, -0.86, -2.44, 10.88, 7.69, 79.44, supp6,
2018-12-09,-0.88, 0.02, -3.04, 11.08, 4.69, 46.10, supp6,
2018-12-10,-1.01, -0.19, 1.64, 11.32, 7.99, 82.78, supp6,
2018-12-11,0.62, -1.64, -7.58, 10.90, 7.69, 79.54, supp6,
2018-12-12,-0.59, -2.04, -1.90, 10.74, 7.66, 79.37, supp6,
2018-12-13,0.62, -2.53, -3.64, 11.01, 8.04, 83.25, supp6,
2018-12-14,-0.42, -2.45, 0.31, 11.16, 8.16, 84.22, supp6,
2018-12-15,-1.00, -1.19, -1.36, 9.18, 5.06, 56.89, supp6,
2018-12-16,-1.11, -2.22, -10.33, 9.65, 3.36, 41.87, supp6,
2018-12-17,-0.96, -2.36, -5.02, 22.14, 5.10, 89.98, supp6,
2018-12-18,-1.90, -2.22, 1.93, 9.30, 4.38, 46.55, supp6,
2018-12-19,-0.77, -0.66, 1.06, 12.05, 5.83, 56.55, supp6,
2018-12-20,-2.42, -0.21, 2.56, 7.51, 4.34, 48.34, supp6,
2018-12-21,-1.37, -0.97, 7.31, 22.16, 11.92, 193.02, supp6,
2018-12-22,-1.51, -0.62, 0.37, 21.96, 5.05, 88.99, supp6,
2018-12-23,-0.83, -1.47, -0.49, 12.99, 5.92, 85.97, supp6,
2018-12-24,-1.67, -0.84, 1.90, 12.85, 4.69, 66.99, supp6,
2018-12-25,-1.76, -3.52, 2.65, 7.26, 3.95, 55.24, supp6,
2018-12-26,-2.30, -1.35, 5.49, 8.80, 4.64, 67.27, supp6,
2018-12-27,-0.50, -3.47, 4.08, 8.11, 3.55, 49.52, supp6,
2018-12-28,-1.50, -1.41, 3.22, 8.68, 4.51, 64.90, supp6,
2018-12-29,-1.10, -2.89, -2.17, 12.71, 3.19, 45.82, supp6,
2018-12-30,-0.85, -1.14, 0.77, 6.79, 4.43, 58.07, supp6,
2018-12-31,-1.68, -1.33, 4.66, 8.25, 3.96, 61.85, supp6,
2019-01-01,-0.85, -1.95, -4.07, 5.73, 3.19, 38.07, supp6,
2019-01-02,-1.29, -1.14, 1.38, 5.75, 3.19, 38.15, supp6,
2019-01-03,-0.97, -0.74, 0.15, 12.77, 6.05, 49.13, supp6,
2019-01-04,-1.46, -1.81, 0.58, 5.92, 3.05, 36.64, supp6,
2019-01-05,-1.83, -1.96, 2.80, 5.79, 4.61, 76.94, supp6,
2019-01-06,-2.12, -3.10, 3.61, 8.20, 4.00, 60.92, supp6,
2019-01-07,-1.23, -2.96, 0.53, 6.10, 4.58, 76.39, supp6,
2019-01-08,-1.58, -2.21, -5.08, 6.40, 4.13, 59.91, supp6,
2019-01-09,-1.62, -0.74, 0.48, 7.88, 4.12, 29.72, supp6,
2019-01-10,-1.56, -2.37, -1.51, 12.32, 6.24, 51.03, supp6,
2019-01-11,-1.73, -1.81, 2.47, 11.97, 6.23, 50.67, supp6,
2019-01-12,-1.93, -0.83, 0.18, 5.96, 3.07, 37.13, supp6,
2019-01-13,-2.35, -1.58, 2.51, 6.16, 3.85, 35.70, supp6,
2019-01-14,-1.66, -1.09, -1.08, 7.25, 3.91, 36.88, supp6,
2019-01-15,-2.45, -2.27, 5.44, 6.12, 3.84, 35.63, supp6,
2019-01-16,-1.47, -1.69, -4.61, 4.30, 3.03, 20.34, supp6,
2019-01-17,-0.33, -0.76, -0.99, 6.68, 4.50, 43.39, supp6,
2019-01-18,0.56, -1.88, -10.21, 4.16, 3.03, 20.27, supp6,
2019-01-19,0.08, -2.11, -14.05, 6.25, 3.91, 36.24, supp6,
2019-01-20,0.21, -0.79, -4.14, 6.43, 4.06, 36.99, supp6,
2019-01-21,0.46, -1.74, -2.83, 7.70, 5.57, 68.30, supp6,
2019-01-22,0.25, -0.54, -1.74, 6.42, 4.03, 36.96, supp6,
2019-01-23,-1.43, -2.07, -4.01, 6.30, 3.98, 36.91, supp6,
2019-01-24,-1.45, -3.33, -7.21, 7.42, 4.03, 37.87, supp6,
2019-01-25,-2.17, -2.06, -2.10, 9.12, 9.04, 109.76, supp6,
2019-01-26,-1.03, -2.00, -3.63, 10.98, 9.03, 102.73, supp6,
2019-01-27,-0.91, -0.95, -1.48, 9.43, 4.42, 46.86, supp6,
2019-01-28,-0.98, -1.41, -2.42, 12.86, 3.78, 51.95, supp6,
2019-01-29,-1.11, -0.80, -0.77, 11.16, 3.82, 53.86, supp6,
2019-01-30,-2.26, -1.69, 2.21, 9.18, 7.34, 97.15, supp6,
2019-01-31,-1.05, -1.79, -2.07, 11.01, 4.99, 60.76, supp6,
2019-02-01,-0.32, -1.05, 3.28, 10.58, 4.84, 59.47, supp6,
2019-02-02,-0.17, -0.47, 0.93, 9.52, 4.48, 58.57, supp6,
2019-02-03,-1.98, -1.31, 3.35, 8.50, 5.86, 73.23, supp6,
2019-02-04,-0.80, -0.66, 9.99, 8.91, 3.99, 52.57, supp6,
2019-02-05,-2.83, -1.97, 10.39, 10.70, 4.88, 60.13, supp6,
2019-02-06,-1.07, -2.09, 3.61, 11.36, 3.75, 51.10, supp6,
2019-02-07,-1.21, -1.35, 5.68, 12.83, 6.10, 49.24, supp6,
2019-02-08,-1.29, -1.06, 1.76, 7.24, 3.82, 53.20, supp6,
2019-02-09,-2.29, -1.34, 3.67, 7.41, 3.09, 37.72, supp6,
2019-02-10,-2.20, -2.10, 0.29, 9.77, 5.65, 59.62, supp6,
2019-02-11,-3.21, -3.87, 2.07, 9.35, 5.46, 50.37, supp6,
2019-02-12,-1.28, -2.11, -0.67, 10.33, 5.94, 61.23, supp6,
2019-02-13,-1.25, -0.24, 11.74, 9.73, 5.58, 59.11, supp6,
2019-02-14,-2.81, -0.99, 16.31, 7.69, 5.54, 68.75, supp6,
2019-02-15,-2.24, -1.39, 16.88, 5.96, 3.77, 34.32, supp6,
2019-02-16,1.22, -2.41, 4.51, 10.33, 6.48, 59.68, supp6,
2019-02-17,-1.56, -0.86, 2.67, 13.78, 8.13, 58.56, supp6,
2019-02-18,-1.30, -0.89, 9.00, 3.39, 3.54, 21.64, supp6,
2019-02-19,-1.00, -1.27, 13.44, 7.31, 5.10, 36.61, supp6,
2019-02-20,-1.40, -0.87, 11.57, 7.45, 5.34, 65.14, supp6,
2019-02-21,-1.28, -0.54, 14.08, 5.74, 3.64, 32.88, supp6,
2019-02-22,-1.60, -1.50, 12.39, 6.76, 4.46, 43.85, supp6,
2019-02-23,-1.14, -1.28, 3.73, 4.45, 3.35, 23.01, supp6,
2019-02-24,-1.94, -1.01, 6.06, 1.80, 1.57, 7.00, supp6,
2019-02-25,-2.05, -0.64, 5.59, 1.81, 1.57, 6.98, supp6,
2019-02-26,-2.78, -0.29, 3.51, 1.80, 1.57, 6.97, supp6,
2019-02-27,-1.30, -0.10, 9.80, 1.81, 1.58, 7.04, supp6,
2019-02-28,-1.88, -0.39, 6.36, 1.80, 1.57, 7.01, supp6,
2019-03-01,-1.29, -1.56, -0.79, 1.87, 1.62, 7.29, supp6,
2019-03-02,-4.01, 0.74, 10.75, 1.88, 1.70, 7.46, supp6,
2019-03-03,1.15, 0.16, 1.45, 1.84, 1.64, 7.23, supp6,
2019-03-04,-0.44, -0.41, 5.08, 1.79, 1.58, 6.96, supp6,
2019-03-05,-1.35, -0.74, 7.35, 1.79, 1.57, 6.96, supp6,
2019-03-06,-3.51, -1.51, 10.46, 1.82, 1.59, 7.04, supp6,
2019-03-07,-0.96, -0.75, 13.97, 1.82, 1.59, 7.07, supp6,
2019-03-08,-0.82, -1.92, 11.34, 1.82, 1.58, 7.04, supp6,
2019-03-09,-2.41, -0.58, 6.64, 1.79, 1.57, 6.95, supp6,
2019-03-10,-1.83, -0.77, 9.45, 1.81, 1.58, 7.00, supp6,
2019-03-11,-2.37, -1.12, 4.42, 1.80, 1.57, 6.99, supp6,
2019-03-12,-1.96, -0.73, 4.63, 1.81, 1.58, 7.02, supp6,
2019-03-13,-1.47, -0.00, 7.93, 1.82, 1.58, 7.05, supp6,
2019-03-14,-1.58, -0.65, 5.66, 1.80, 1.57, 7.00, supp6,
2019-03-15,-1.12, -0.94, 1.27, 1.84, 1.61, 7.15, supp6,
2019-03-16,-0.60, -0.59, -1.90, 1.80, 1.58, 7.01, supp6,
2019-03-17,-1.72, -1.06, 2.74, 1.79, 1.57, 6.99, supp6,
2019-03-18,-1.47, 0.19, 5.91, 1.82, 1.57, 7.01, supp6,
2019-03-19,-0.66, 0.41, -0.06, 1.81, 1.58, 7.05, supp6,
2019-03-20,-1.34, -0.45, 6.36, 1.85, 1.62, 7.20, supp6,
2019-03-21,-0.38, 0.52, -5.56, 1.79, 1.57, 6.97, supp6,
2019-03-22,-1.11, -0.27, -3.01, 1.85, 1.60, 7.27, supp6,
2019-03-23,-0.54, -0.26, 8.98, 1.80, 1.57, 6.98, supp6,
2019-03-24,-1.49, 0.20, 9.68, 1.83, 1.58, 7.07, supp6,
2019-03-25,-0.18, -0.69, 3.65, 1.85, 1.60, 7.21, supp6,
2019-03-26,-0.70, 0.49, 5.10, 1.82, 1.59, 7.07, supp6,
2019-03-27,-0.97, 0.07, 5.66, 1.82, 1.58, 7.03, supp6,
2019-03-28,-1.43, 0.32, 2.54, 1.80, 1.57, 6.92, supp6,
2019-03-29,-0.58, 0.21, 9.89, 1.80, 1.57, 6.98, supp6,
2019-03-30,-0.22, -0.11, 7.94, 1.85, 1.62, 7.13, supp6,
2019-03-31,-0.39, 0.90, 5.52, 1.89, 1.64, 7.35, supp6,
2019-04-01,-0.85, 0.11, 6.07, 1.86, 1.60, 7.21, supp6,
2019-04-02,-1.76, 0.21, 11.08, 1.82, 1.57, 7.05, supp6,
2019-04-03,-0.16, 0.01, -0.60, 1.84, 1.60, 7.17, supp6,
2019-04-04,-0.61, 0.26, 6.39, 1.80, 1.57, 6.99, supp6,
2019-04-05,-0.90, 0.65, 7.19, 1.81, 1.56, 7.02, supp6,
2019-04-06,-2.50, -0.01, 10.72, 1.80, 1.56, 6.97, supp6,
2019-04-07,-2.04, 0.88, 12.79, 1.84, 1.59, 7.08, supp6,
2019-04-08,-0.19, -0.07, 7.67, 1.81, 1.56, 7.01, supp6,
2019-04-09,-0.72, -1.64, 5.37, 1.87, 1.65, 7.39, supp6,
2019-04-10,-1.89, -2.00, 8.07, 1.89, 1.69, 7.50, supp6,
2019-04-11,-0.34, 0.42, 6.96, 1.82, 1.58, 7.03, supp6,
2019-04-12,-1.05, -0.25, 11.09, 1.83, 1.57, 7.11, supp6,
2019-04-13,-0.77, 0.18, 12.41, 1.82, 1.57, 7.02, supp6,
2019-04-14,0.37, 0.04, 6.75, 1.81, 1.57, 7.02, supp6,
2019-04-15,-0.66, -0.07, 11.17, 1.82, 1.55, 6.97, supp6,
2019-04-16,-1.21, -0.61, 6.45, 1.81, 1.55, 6.96, supp6,
2019-04-17,-1.09, 0.13, 9.66, 1.81, 1.56, 6.98, supp6,
2019-04-18,-1.63, -0.18, 5.15, 1.82, 1.56, 6.98, supp6,
2019-04-19,-0.89, 0.42, 6.28, 1.87, 1.58, 7.20, supp6,
2019-04-20,-1.72, 0.34, 6.45, 1.81, 1.56, 6.97, supp6,
2019-04-21,-1.13, 0.46, 8.58, 1.80, 1.58, 7.04, supp6,
2019-04-22,-0.96, 0.24, 7.96, 1.80, 1.55, 6.92, supp6,
2019-04-23,-1.24, 1.06, 7.16, 1.80, 1.57, 6.96, supp6,
2019-04-24,-2.37, 0.71, 7.63, 1.84, 1.60, 7.09, supp6,
2019-04-25,-1.09, 1.63, 10.04, 1.85, 1.59, 7.07, supp6,
2019-04-26,-1.40, 0.81, 9.51, 1.81, 1.56, 6.98, supp6,
2019-04-27,-1.28, 0.08, 10.78, 1.82, 1.57, 7.04, supp6,
2019-04-28,-2.07, 0.92, 13.19, 1.80, 1.55, 6.95, supp6,
2019-04-29,-2.28, 2.01, 0.40, 1.83, 1.59, 7.12, supp6,
2019-04-30,-0.87, 0.29, 9.51, 1.82, 1.56, 6.98, supp6,
2019-05-01,-1.32, 0.69, 6.26, 1.80, 1.55, 6.96, supp6,
2019-05-02,0.37, 0.10, 12.30, 1.83, 1.62, 7.12, supp6,
2019-05-03,-1.13, -0.29, 8.16, 1.82, 1.61, 7.04, supp6,
2019-05-04,-1.76, 0.09, 10.42, 1.80, 1.56, 6.97, supp6,
2019-05-05,-2.72, -3.30, -29.88, 1.82, 1.58, 7.13, supp6,
2019-05-06,-1.45, -0.92, 11.00, 1.80, 1.56, 6.99, supp6,
2019-05-07,-1.35, -1.02, 8.55, 1.85, 1.60, 7.13, supp6,
2019-05-08,-2.02, 0.24, 7.80, 1.83, 1.59, 7.06, supp6,
2019-05-09,-0.80, -0.36, 6.59, 1.80, 1.55, 6.96, supp6,
2019-05-10,-0.45, 1.31, 0.51, 1.82, 1.57, 7.08, supp6,
2019-05-11,-0.68, -0.39, 9.76, 1.80, 1.55, 6.98, supp6,
2019-05-12,-1.04, 0.52, 8.99, 1.82, 1.55, 6.99, supp6,
2019-05-13,-1.51, -1.08, 10.06, 1.81, 1.55, 6.98, supp6,
2019-05-14,-2.68, 0.23, 10.73, 1.80, 1.54, 6.93, supp6,
2019-05-15,-0.58, 1.09, 12.37, 1.81, 1.55, 6.97, supp6,
2019-05-16,-0.89, -1.22, 12.27, 1.81, 1.58, 7.10, supp6,
2019-05-17,0.07, 0.27, 7.17, 1.83, 1.59, 7.13, supp6,
2019-05-18,-1.52, -0.40, 10.91, 1.84, 1.61, 7.17, supp6,
2019-05-19,-2.30, -0.12, 6.02, 1.86, 1.58, 7.20, supp6,
2019-05-20,-1.45, 1.69, 7.34, 1.83, 1.56, 7.05, supp6,
2019-05-21,-1.42, 0.89, 17.40, 1.82, 1.59, 7.12, supp6,
2019-05-22,-3.70, 1.44, 15.29, 1.82, 1.61, 7.11, supp6,
2019-05-23,-2.25, -0.54, 4.32, 1.82, 1.55, 7.04, supp6,
2019-05-24,-2.20, -0.53, 5.93, 1.81, 1.56, 7.01, supp6,
2019-05-25,-2.30, -0.54, 9.20, 1.80, 1.56, 7.03, supp6,
2019-05-26,-1.84, 0.80, 11.38, 1.79, 1.55, 6.99, supp6,
2019-05-27,-1.89, -0.18, 8.06, 1.80, 1.55, 6.98, supp6,
2019-05-28,-0.92, -0.84, 8.88, 1.80, 1.55, 7.00, supp6,
2019-05-29,-1.14, 0.62, 15.79, 1.82, 1.56, 7.05, supp6,
2019-05-30,-2.87, 0.87, 9.87, 1.81, 1.56, 7.05, supp6,
2019-05-31,-0.98, 1.91, 10.96, 1.80, 1.55, 7.00, supp6,
2019-06-01,-2.18, 1.79, 7.68, 1.79, 1.54, 6.95, supp6,
2019-06-02,-1.42, 0.77, 9.93, 1.80, 1.54, 6.97, supp6,
2019-06-03,-0.76, -0.04, 10.01, 1.81, 1.55, 7.06, supp6,
2019-06-04,-1.23, 1.16, 9.70, 1.82, 1.56, 7.07, supp6,
2019-06-05,-1.33, -0.15, 10.57, 1.82, 1.56, 7.03, supp6,
2019-06-06,-2.49, 1.54, 16.85, 1.85, 1.61, 7.19, supp6,
2019-06-07,-1.39, -1.20, 4.68, 1.84, 1.58, 7.20, supp6,
2019-06-08,-0.73, 0.22, 16.03, 1.82, 1.56, 7.11, supp6,
2019-06-09,-2.74, -0.36, 9.81, 1.83, 1.58, 7.18, supp6,
2019-06-10,0.05, 0.31, 4.05, 1.85, 1.59, 7.16, supp6,
2019-06-11,-1.73, 0.49, 7.85, 1.87, 1.61, 7.21, supp6,
2019-06-12,-1.01, -0.05, 12.20, 1.86, 1.60, 7.16, supp6,
2019-06-13,-2.43, 1.76, 14.55, 2.49, 2.18, 9.49, supp6,
2019-06-14,-1.62, -0.39, 8.84, 2.38, 2.01, 9.04, supp6,
2019-06-15,-0.15, 0.59, 13.12, 2.33, 1.93, 8.74, supp6,
2019-06-16,-3.14, 0.59, 9.53, 2.39, 1.98, 8.96, supp6,
2019-06-17,-3.22, 2.98, 18.04, 2.39, 2.03, 9.18, supp6,
2019-06-18,-1.21, -0.25, 16.78, 2.42, 2.04, 9.19, supp6,
2019-06-19,0.45, 0.75, 7.62, 2.57, 2.17, 9.78, supp6,
2019-06-20,-2.31, 0.15, 18.55, 2.61, 2.23, 10.00, supp6,
2019-06-21,-0.73, 1.10, 22.67, 2.58, 2.33, 10.23, supp6,
2019-06-22,0.30, -0.62, 19.38, 2.50, 2.17, 9.75, supp6,
2019-06-23,-0.67, 3.74, 17.86, 2.51, 2.21, 9.80, supp6,
2019-06-24,1.37, -0.71, 7.67, 2.57, 2.26, 10.05, supp6,
2019-06-25,-1.50, 0.90, 19.23, 2.58, 2.33, 10.17, supp6,
2019-06-26,-0.60, 1.07, 4.71, 2.63, 2.33, 10.35, supp6,
2019-06-27,-0.65, 0.21, 18.58, 2.61, 2.30, 10.25, supp6,
2019-06-28,-0.72, -1.42, 4.92, 2.69, 2.42, 10.66, supp6,
2019-06-29,-0.67, 1.94, 12.58, 2.60, 2.35, 10.38, supp6,
2019-06-30,-3.02, 0.62, 2.43, 3.82, 3.52, 14.99, supp6,
2019-07-01,-1.05, 1.40, 9.30, 2.64, 2.35, 10.41, supp6,
2019-07-02,-3.35, -0.04, 2.69, 2.93, 2.62, 11.85, supp6,
2019-07-03,-2.19, 1.70, 1.68, 3.73, 3.46, 14.74, supp6,
2019-07-04,-2.35, 1.90, 15.47, 3.05, 2.70, 12.42, supp6,
2019-07-05,-0.11, 0.71, 5.30, 1.87, 1.63, 7.29, supp6,
2019-07-06,-0.68, 0.83, 9.81, 1.82, 1.57, 7.10, supp6,
2019-07-07,-1.76, 0.16, 9.31, 1.82, 1.56, 7.06, supp6,
2019-07-08,-1.31, 0.00, 15.34, 1.81, 1.56, 7.06, supp6,
2019-07-09,-0.31, 0.34, 7.62, 1.81, 1.56, 7.08, supp6,
2019-07-10,-1.07, 1.23, 14.56, 1.82, 1.57, 7.11, supp6,
2019-07-11,0.82, -0.01, 6.89, 1.80, 1.57, 7.09, supp6,
2019-07-12,0.88, 0.95, 1.40, 1.82, 1.57, 7.11, suppl,
2019-07-13,0.88, 0.28, 6.98, 1.88, 1.62, 7.24, suppl,
2019-07-14,0.18, -0.53, 1.46, 1.85, 1.60, 7.21, supp6,
2019-07-15,-0.29, 0.68, 7.39, 1.85, 1.60, 7.25, supp6,
2019-07-16,-0.93, 0.58, 16.79, 1.85, 1.60, 7.18, supp6,
2019-07-17,0.03, 0.06, 3.13, 1.85, 1.62, 7.31, supp6,
2019-07-18,-0.56, 0.91, 9.07, 1.85, 1.62, 7.29, supp6,
2019-07-19,0.32, 0.42, 11.30, 1.92, 1.62, 7.42, supp6,
2019-07-20,-0.05, 0.26, 4.63, 1.82, 1.57, 7.13, supp6,
2019-07-21,0.30, 1.40, 7.82, 1.86, 1.61, 7.27, supp6,
2019-07-22,0.36, 1.30, 4.62, 1.84, 1.63, 7.38, supp6,
2019-07-23,-0.94, 1.12, 2.62, 1.85, 1.63, 7.28, supp6,
2019-07-24,-0.19, 1.32, 6.74, 1.86, 1.65, 7.41, supp6,
2019-07-25,-0.60, 0.93, 2.92, 1.81, 1.57, 7.10, supp6,
2019-07-26,-0.59, 2.55, 2.93, 1.89, 1.65, 7.39, suppl,
2019-07-27,0.60, 1.32, 6.34, 1.82, 1.58, 7.17, supp6,
2019-07-28,1.19, 2.75, 3.40, 1.83, 1.60, 7.23, supp6,
2019-07-29,0.64, 4.74, -7.24, 1.87, 1.60, 7.37, supp6,
2019-07-30,-0.44, -0.37, 11.15, 1.81, 1.58, 7.14, supp6,
2019-07-31,0.32, 2.56, 11.27, 1.84, 1.63, 7.26, supp6,
2019-08-01,0.48, -0.12, -3.63, 1.82, 1.57, 7.19, supp6,
2019-08-02,-0.04, 0.12, 0.93, 1.87, 1.62, 7.30, supp6,
2019-08-03,-1.07, -1.94, 5.90, 1.84, 1.58, 7.21, supp6,
2019-08-04,-0.61, 0.91, 12.53, 1.81, 1.57, 7.10, supp6,
2019-08-05,1.17, 0.96, 3.88, 1.91, 1.63, 7.45, supp6,
