PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDMI
Station name,Miches_N_DR_2015
Begin Date, 2015-09-05
End Date, 2018-07-10
Release Date, 2021-08-26
Reference position, 18.9785412097 North Latitude, -69.0492324438 East Longitude, -12.99921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-05,0.00, 0.00, 0.00, 1.77, 1.97, 8.27, repro,
2015-09-06,3.14, 1.29, -11.01, 1.75, 2.04, 8.28, repro,
2015-09-07,1.48, 1.43, -2.91, 1.62, 1.77, 7.50, repro,
2015-09-08,2.16, 4.84, -3.14, 1.65, 1.84, 7.77, repro,
2015-09-09,2.87, 1.92, -9.76, 1.70, 1.88, 8.02, repro,
2015-09-10,4.24, 0.01, 2.93, 1.70, 1.91, 8.05, repro,
2015-09-11,3.86, -0.28, 2.87, 1.66, 1.82, 7.70, repro,
2015-09-12,-0.69, 2.61, 12.43, 1.64, 1.87, 7.82, repro,
2015-09-13,1.50, 3.83, 4.59, 1.62, 1.79, 7.58, repro,
2015-09-14,1.16, 2.60, 7.88, 1.70, 1.91, 8.05, repro,
2015-09-15,2.87, -0.93, -6.03, 1.74, 2.00, 8.23, repro,
2015-09-16,2.58, 3.32, 1.27, 1.67, 1.90, 8.00, repro,
2015-09-17,2.94, 0.36, -2.06, 1.68, 1.96, 8.13, repro,
2015-09-18,1.84, 2.54, 2.78, 1.74, 2.03, 8.06, repro,
2015-09-19,3.43, 2.96, -0.75, 1.65, 1.89, 7.81, repro,
2015-09-20,0.85, -0.01, 1.62, 1.80, 1.84, 8.70, repro,
2015-09-21,3.76, 2.18, -2.47, 1.92, 2.21, 9.06, repro,
2015-09-22,1.97, 1.23, -0.99, 1.68, 1.93, 7.92, repro,
2015-09-23,0.45, 3.10, 2.02, 1.91, 2.34, 9.22, repro,
2015-09-24,0.46, 0.58, -7.71, 1.71, 1.97, 8.17, repro,
2015-09-25,2.95, 1.11, 1.32, 1.80, 2.01, 8.30, repro,
2015-09-26,4.35, 0.54, 2.80, 1.62, 1.79, 7.58, repro,
2015-09-27,3.00, 0.43, 0.89, 1.71, 1.97, 8.07, repro,
