PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4598053447 North Latitude, -118.7545069454 East Longitude, 291.51224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-29,0.00, 0.00, 0.00, 3.31, 2.93, 13.29, repro,
1999-10-30,1.58, 0.90, -13.51, 3.11, 2.71, 12.53, repro,
1999-10-31,1.29, -0.37, -18.83, 3.39, 2.79, 13.26, repro,
1999-11-01,2.63, 0.96, -19.28, 3.70, 3.16, 14.93, repro,
1999-11-02,1.83, -1.21, -12.30, 3.50, 3.08, 14.15, repro,
1999-11-03,-0.46, 0.42, -11.69, 3.57, 2.98, 14.38, repro,
1999-11-04,1.26, -1.03, -3.76, 3.29, 2.78, 13.01, repro,
1999-11-05,2.03, -1.00, -15.71, 3.24, 2.84, 13.16, repro,
1999-11-06,0.83, 0.71, -13.04, 3.20, 2.73, 12.74, repro,
1999-11-07,1.20, -0.98, -16.53, 3.30, 2.77, 13.06, repro,
1999-11-08,0.53, -1.39, -13.85, 3.56, 3.15, 14.54, repro,
1999-11-09,1.29, -1.79, -7.78, 3.12, 2.76, 12.80, repro,
1999-11-10,1.08, -1.17, -12.79, 3.10, 2.65, 12.57, repro,
1999-11-11,1.68, -0.40, -13.45, 3.24, 2.98, 13.73, repro,
1999-11-12,1.92, -1.22, -7.68, 3.25, 2.90, 13.15, repro,
1999-11-13,0.24, -1.17, -4.52, 3.39, 2.84, 13.21, repro,
1999-11-14,1.55, -2.95, -10.37, 3.17, 2.84, 13.15, repro,
1999-11-15,0.51, -1.20, -8.40, 3.77, 3.28, 16.28, repro,
1999-11-16,1.25, -3.45, -14.49, 3.24, 2.83, 13.14, repro,
1999-11-17,-0.60, -2.71, 6.55, 3.13, 2.70, 12.53, repro,
1999-11-18,-0.01, 0.21, -3.88, 3.26, 2.73, 12.76, repro,
1999-11-19,1.05, -3.27, -13.94, 3.29, 3.04, 13.53, repro,
1999-11-20,1.27, -1.32, -7.72, 3.53, 3.35, 14.67, repro,
1999-11-21,3.54, -5.15, -0.40, 3.68, 3.38, 15.98, repro,
1999-11-22,0.70, 0.42, -8.42, 3.35, 2.83, 13.00, repro,
1999-11-23,1.71, -1.40, -19.38, 3.86, 3.90, 17.32, repro,
1999-11-24,0.43, 0.89, -19.88, 3.87, 3.54, 16.19, repro,
1999-11-25,0.86, 0.75, -8.04, 3.41, 2.97, 13.44, repro,
1999-11-26,0.47, -2.94, -15.51, 3.35, 3.34, 13.87, repro,
1999-11-27,-0.80, -0.71, -14.92, 3.16, 2.96, 13.27, repro,
1999-11-28,2.12, -0.08, -18.22, 3.09, 2.89, 13.17, repro,
1999-11-29,2.93, -0.74, -15.41, 3.22, 2.99, 13.48, repro,
1999-11-30,3.13, 1.78, -10.87, 3.30, 2.82, 12.87, repro,
1999-12-01,2.85, -1.05, -14.83, 3.45, 3.26, 14.44, repro,
1999-12-02,1.02, -0.28, -11.15, 3.06, 2.79, 12.63, repro,
1999-12-03,0.07, 0.32, -8.04, 3.36, 3.31, 14.06, repro,
1999-12-04,0.28, -1.27, -15.59, 3.24, 2.93, 13.17, repro,
1999-12-05,0.72, 0.65, -20.98, 3.09, 2.78, 12.84, repro,
1999-12-06,2.84, 0.86, -31.26, 3.41, 3.35, 14.63, repro,
1999-12-07,0.66, -0.13, -8.55, 3.54, 3.17, 14.89, repro,
1999-12-08,-2.50, 1.03, -12.85, 4.41, 3.81, 18.04, repro,
1999-12-09,1.01, 1.09, -9.93, 3.45, 3.20, 14.25, repro,
1999-12-10,0.96, -0.27, -9.74, 3.00, 2.85, 12.64, repro,
