PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P106
Station name,FoolCreek_UT2006
Begin Date, 2006-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4589566914 North Latitude, -112.2623459051 East Longitude, 1559.53146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-12,0.00, 0.00, 0.00, 2.11, 1.62, 7.48, repro,
2006-04-13,-2.15, -1.24, 0.81, 2.04, 1.61, 7.23, repro,
2006-04-14,-0.22, 0.31, 2.82, 2.04, 1.61, 7.22, repro,
2006-04-15,-1.57, -1.90, 9.86, 2.09, 1.64, 7.35, repro,
2006-04-16,-1.97, -2.80, 6.91, 2.03, 1.61, 7.17, repro,
2006-04-17,-1.57, -3.29, 14.57, 2.04, 1.60, 7.19, repro,
2006-04-18,-0.68, -3.49, 1.31, 2.06, 1.64, 7.34, repro,
2006-04-19,-1.62, -1.75, -3.67, 2.03, 1.61, 7.23, repro,
2006-04-20,-0.36, -1.33, 0.43, 2.08, 1.67, 7.41, repro,
2006-04-21,-0.74, -1.66, 0.63, 2.02, 1.61, 7.18, repro,
2006-04-22,-0.21, -1.49, 2.31, 2.05, 1.64, 7.27, repro,
2006-04-23,-1.28, -2.05, 4.52, 2.06, 1.64, 7.29, repro,
2006-04-24,-1.26, -1.46, -3.81, 2.08, 1.67, 7.42, repro,
2006-04-25,-1.36, -1.67, -0.32, 2.07, 1.65, 7.32, repro,
2006-04-26,-0.38, -1.67, -0.78, 2.06, 1.67, 7.34, repro,
2006-04-27,-0.57, -1.01, -0.47, 2.11, 1.69, 7.47, repro,
2006-04-28,-3.30, -0.55, 1.73, 2.07, 1.61, 7.18, repro,
2006-04-29,-0.66, -2.29, 1.99, 2.03, 1.60, 7.17, repro,
2006-04-30,-0.97, -2.05, -1.49, 2.05, 1.61, 7.25, repro,
2006-05-01,-0.51, -1.60, -0.98, 2.04, 1.62, 7.22, repro,
2006-05-02,-0.50, -1.21, -2.81, 2.04, 1.61, 7.18, repro,
2006-05-03,0.72, -0.20, 0.11, 2.03, 1.61, 7.22, repro,
2006-05-04,-0.73, -0.38, -0.89, 2.02, 1.61, 7.18, repro,
2006-05-05,-0.64, -1.51, 0.06, 2.04, 1.61, 7.22, repro,
2006-05-06,0.62, -0.77, 2.92, 2.03, 1.61, 7.18, repro,
2006-05-07,-0.78, -0.81, 3.37, 2.04, 1.62, 7.24, repro,
2006-05-08,-0.10, -2.05, 4.15, 2.04, 1.60, 7.23, repro,
2006-05-09,-0.47, -1.30, 3.76, 2.11, 1.63, 7.41, repro,
2006-05-10,-0.20, -2.13, 3.31, 2.03, 1.61, 7.18, repro,
2006-05-11,-1.38, -1.76, 3.12, 2.04, 1.60, 7.17, repro,
2006-05-12,0.04, -0.69, -3.85, 2.03, 1.59, 7.16, repro,
2006-05-13,0.42, -0.73, -1.88, 2.06, 1.61, 7.30, repro,
2006-05-14,-0.45, -0.94, -0.55, 2.04, 1.61, 7.23, repro,
2006-05-15,0.49, 0.37, -5.44, 2.04, 1.60, 7.18, repro,
2006-05-16,-1.17, -1.67, -5.77, 2.07, 1.63, 7.27, repro,
2006-05-17,-0.11, -1.40, 2.60, 2.07, 1.63, 7.31, repro,
2006-05-18,-0.80, -1.98, 6.29, 2.06, 1.60, 7.26, repro,
2006-05-19,0.64, 0.14, -3.44, 2.19, 1.65, 7.61, repro,
2006-05-20,-0.58, -2.08, 5.32, 2.12, 1.62, 7.44, repro,
2006-05-21,-0.53, -2.76, 6.87, 2.18, 1.65, 7.60, repro,
2006-05-22,0.21, -0.70, 5.63, 2.10, 1.61, 7.36, repro,
2006-05-23,-1.19, -3.18, 0.28, 2.14, 1.61, 7.38, repro,
2006-05-24,-0.62, -2.21, 5.28, 2.12, 1.61, 7.35, repro,
2006-05-25,-1.00, -1.45, 1.60, 2.24, 1.66, 7.85, repro,
2006-05-26,-0.40, -1.08, 6.51, 2.18, 1.64, 7.65, repro,
2006-05-27,-1.35, 0.60, 7.13, 2.16, 1.65, 7.50, repro,
2006-05-28,-0.69, -1.28, 6.01, 2.13, 1.62, 7.37, repro,
2006-05-29,0.39, -2.23, 3.66, 2.16, 1.61, 7.41, repro,
2006-05-30,0.46, -2.12, -0.69, 2.17, 1.64, 7.52, repro,
2006-05-31,-1.42, -1.72, 2.27, 2.22, 1.70, 7.75, repro,
2006-06-01,-0.43, -1.43, 3.84, 2.16, 1.65, 7.49, repro,
2006-06-02,-1.10, -1.78, 0.92, 2.24, 1.67, 7.73, repro,
2006-06-03,-2.91, -3.80, 10.50, 2.22, 1.67, 7.58, repro,
2006-06-04,-0.52, -0.93, 2.08, 2.25, 1.70, 7.73, repro,
2006-06-05,-0.48, -0.66, 5.18, 2.21, 1.69, 7.63, repro,
2006-06-06,-1.11, -2.17, 7.57, 2.18, 1.66, 7.54, repro,
2006-06-07,-1.59, -0.35, -0.89, 2.22, 1.69, 7.66, repro,
2006-06-08,-6.44, -2.64, -0.38, 2.09, 1.59, 7.20, repro,
2006-06-09,-0.53, -2.09, 1.92, 2.18, 1.65, 7.52, repro,
2006-06-10,-0.64, -1.00, 7.42, 2.12, 1.61, 7.36, repro,
2006-06-11,-0.43, -1.69, 10.46, 2.17, 1.64, 7.47, repro,
2006-06-12,-1.26, -2.11, 12.06, 2.23, 1.69, 7.64, repro,
2006-06-13,-2.39, -0.97, 5.11, 2.16, 1.62, 7.42, repro,
2006-06-14,-0.38, -1.06, 6.33, 2.11, 1.59, 7.26, repro,
2006-06-15,-0.77, 0.39, 4.96, 2.12, 1.61, 7.34, repro,
2006-06-16,-0.99, -2.41, 7.42, 2.11, 1.62, 7.37, repro,
2006-06-17,-0.16, -1.37, 9.93, 2.08, 1.60, 7.25, repro,
2006-06-18,-2.02, -1.66, 7.33, 2.13, 1.66, 7.54, repro,
2006-06-19,-3.08, -0.86, 4.87, 2.15, 1.65, 7.54, repro,
2006-06-20,-0.35, -2.69, 13.14, 2.13, 1.63, 7.47, repro,
2006-06-21,-1.62, -2.42, 12.67, 2.14, 1.65, 7.56, repro,
2006-06-22,-0.57, -1.74, 6.06, 2.16, 1.66, 7.61, repro,
2006-06-23,-0.29, -2.46, 1.74, 2.14, 1.64, 7.50, repro,
2006-06-24,-0.25, -1.60, 2.43, 2.14, 1.64, 7.54, repro,
2006-06-25,-2.12, -0.48, -1.81, 2.17, 1.69, 7.68, repro,
2006-06-26,-0.28, 0.88, -3.68, 2.13, 1.65, 7.50, repro,
2006-06-27,-0.73, -0.59, 5.93, 2.18, 1.72, 7.70, repro,
2006-06-28,-0.66, -1.23, 6.03, 2.14, 1.67, 7.62, repro,
2006-06-29,-1.71, -2.49, 10.86, 2.08, 1.64, 7.39, repro,
2006-06-30,-0.50, -1.46, 1.49, 2.13, 1.62, 7.51, repro,
2006-07-01,-2.04, -0.24, 7.86, 2.10, 1.60, 7.38, repro,
2006-07-02,-0.24, -2.19, 9.54, 2.16, 1.71, 7.69, repro,
2006-07-03,-0.73, -2.20, 1.35, 2.08, 1.61, 7.38, repro,
2006-07-04,-0.74, -1.03, 5.00, 2.09, 1.61, 7.34, repro,
2006-07-05,-1.36, -1.85, 4.65, 2.08, 1.59, 7.26, repro,
2006-07-06,-0.50, 0.49, -6.43, 2.08, 1.59, 7.28, repro,
2006-07-07,-0.99, -0.02, -5.52, 2.17, 1.67, 7.53, repro,
2006-07-08,-2.75, 1.98, -2.22, 2.10, 1.63, 7.47, repro,
2006-07-09,-0.68, -1.70, 0.34, 2.11, 1.61, 7.39, repro,
2006-07-10,-1.32, -0.02, -5.13, 2.10, 1.60, 7.31, repro,
2006-07-11,-1.07, -2.07, 2.95, 2.09, 1.60, 7.34, repro,
2006-07-12,-2.04, 0.30, 4.04, 2.10, 1.62, 7.46, repro,
2006-07-13,-1.47, -0.99, 6.51, 2.07, 1.60, 7.29, repro,
2006-07-14,-0.81, -2.38, 4.60, 2.10, 1.60, 7.35, repro,
2006-07-15,-2.65, -0.93, 1.15, 2.10, 1.60, 7.34, repro,
2006-07-16,-1.03, -2.74, 6.92, 2.09, 1.59, 7.32, repro,
2006-07-17,-0.84, -2.66, 7.07, 2.14, 1.66, 7.71, repro,
2006-07-18,-2.31, 0.10, 8.85, 2.03, 1.60, 7.17, repro,
2006-07-19,0.25, -3.06, 12.09, 2.08, 1.63, 7.31, repro,
2006-07-20,-0.42, -0.25, 6.03, 2.04, 1.60, 7.16, repro,
2006-07-21,-1.53, -1.07, 2.14, 2.04, 1.60, 7.17, repro,
2006-07-22,3.26, -2.42, -2.34, 2.06, 1.62, 7.29, repro,
2006-07-23,-0.90, -3.02, 3.93, 2.24, 1.73, 7.86, repro,
2006-07-24,-1.16, -0.82, 9.04, 2.02, 1.61, 7.15, repro,
2006-07-25,0.95, -2.94, 16.05, 2.03, 1.61, 7.16, repro,
2006-07-26,-1.66, -1.28, 6.63, 2.05, 1.60, 7.12, repro,
2006-07-27,-1.23, -1.53, 8.42, 2.03, 1.58, 7.07, repro,
2006-07-28,-0.56, -1.30, 6.77, 2.04, 1.59, 7.12, repro,
2006-07-29,0.86, -2.70, 8.22, 2.02, 1.58, 7.05, repro,
2006-07-30,-1.86, -0.47, 3.28, 2.01, 1.59, 7.07, repro,
2006-07-31,-1.17, -1.66, 15.94, 2.05, 1.64, 7.27, repro,
2006-08-01,-1.22, -1.17, 11.68, 2.04, 1.59, 7.13, repro,
2006-08-02,-2.21, -1.71, 5.87, 2.05, 1.64, 7.28, repro,
2006-08-03,-0.44, -0.61, 4.33, 2.06, 1.63, 7.29, repro,
2006-08-04,-1.10, 0.09, 9.82, 2.13, 1.64, 7.51, repro,
2006-08-05,-0.96, -2.79, 6.54, 2.10, 1.69, 7.44, repro,
2006-08-06,-1.93, -0.25, 2.32, 2.07, 1.64, 7.39, repro,
2006-08-07,-0.96, -0.80, 12.64, 2.09, 1.66, 7.51, repro,
2006-08-08,-2.62, -1.03, 4.38, 2.04, 1.62, 7.19, repro,
2006-08-09,-3.69, -0.28, 4.34, 2.02, 1.59, 7.11, repro,
2006-08-10,1.20, -1.74, 7.40, 2.05, 1.64, 7.24, repro,
2006-08-11,-0.86, -0.46, 2.46, 2.04, 1.61, 7.19, repro,
2006-08-12,-2.59, -3.99, 7.26, 2.09, 1.65, 7.31, repro,
2006-08-13,-2.95, -1.66, 7.98, 2.07, 1.67, 7.31, repro,
2006-08-14,-0.61, -2.65, 8.98, 2.06, 1.66, 7.23, repro,
2006-08-15,-1.75, -0.42, 21.25, 2.08, 1.62, 7.24, repro,
