PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLOK
Station name,Upper_Block
Begin Date, 2017-01-16
End Date, 2018-05-09
Release Date, 2021-02-19
Reference position, 42.6161232288 North Latitude, -114.8914661461 East Longitude, 1072.73044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-16,0.00, 0.00, 0.00, 2.10, 1.72, 7.64, repro,
2017-01-17,-2.49, -0.14, 6.74, 2.17, 1.78, 7.86, repro,
2017-01-18,-0.09, -0.23, 6.03, 3.10, 2.68, 11.86, repro,
2017-02-06,-0.95, 4.01, 16.51, 2.13, 1.71, 7.83, repro,
2017-02-07,-1.34, 4.76, 3.80, 2.19, 1.77, 8.05, repro,
2017-02-08,-2.99, 3.94, 3.81, 2.17, 1.80, 8.10, repro,
2017-02-09,1.31, 3.18, -9.78, 4.46, 3.67, 15.64, repro,
2017-02-10,6.99, 7.31, -13.53, 6.67, 4.75, 25.38, repro,
2017-02-11,4.83, 1.92, -25.04, 4.26, 3.03, 15.46, repro,
2017-02-12,2.85, 1.25, -13.04, 2.69, 2.16, 10.32, repro,
2017-02-13,3.80, -0.48, -11.04, 3.43, 2.60, 12.17, repro,
2017-02-14,3.49, 0.09, -12.14, 2.78, 2.26, 10.43, repro,
2017-02-15,3.28, 0.42, -8.72, 2.69, 2.24, 10.47, repro,
2017-02-16,2.72, 0.76, 3.75, 3.61, 3.16, 13.25, repro,
2017-03-04,-15.88, -38.59, 169.98, 154.12, 222.57, 436.01, repro,
2017-03-05,2.33, -1.40, 3.10, 2.11, 1.72, 7.66, repro,
2017-03-06,1.72, -2.37, 0.21, 2.16, 1.73, 7.81, repro,
2017-03-07,2.50, -4.96, -11.86, 4.24, 3.71, 15.26, repro,
2017-03-11,-0.23, 0.07, 5.47, 6.22, 4.37, 19.51, repro,
2017-03-12,1.61, -1.30, -5.83, 2.12, 1.71, 7.69, repro,
2017-03-13,0.92, -2.28, -3.00, 2.15, 1.75, 7.85, repro,
2017-03-14,1.09, -1.83, -6.89, 2.11, 1.71, 7.69, repro,
2017-03-15,1.76, -1.23, -3.31, 3.30, 3.15, 13.03, repro,
2017-03-16,13.18, 32.99, -89.57, 68.49, 105.31, 211.56, repro,
2017-03-17,-0.04, -2.36, -15.03, 7.26, 4.96, 23.17, repro,
2017-03-18,2.87, -0.66, -8.04, 2.14, 1.73, 7.90, repro,
2017-03-19,0.76, -1.35, -2.32, 2.37, 1.97, 8.88, repro,
2017-04-01,0.45, -3.04, -3.21, 5.35, 4.19, 18.64, repro,
2017-04-02,1.26, -1.02, -4.01, 2.11, 1.71, 7.68, repro,
2017-04-03,1.32, -2.42, 1.47, 2.12, 1.70, 7.62, repro,
2017-04-04,3.40, 0.49, -8.25, 2.12, 1.73, 7.74, repro,
2017-04-05,3.40, -1.54, -22.74, 5.66, 5.45, 24.88, repro,
2017-04-08,2.27, -3.56, -0.38, 7.15, 5.95, 23.94, repro,
2017-04-09,-2.90, -2.57, 16.48, 5.42, 4.74, 19.49, repro,
2017-04-10,1.89, 0.57, -6.33, 2.13, 1.73, 7.81, repro,
2017-04-11,2.11, 0.62, 4.91, 2.72, 2.34, 10.30, repro,
2017-04-12,8.82, 34.74, -70.58, 15.91, 27.49, 92.46, repro,
2017-04-24,3.40, 1.40, -6.94, 3.87, 3.04, 13.06, repro,
2017-04-25,1.52, 1.94, -0.08, 2.13, 1.71, 7.69, repro,
2017-04-26,0.04, 1.09, 16.33, 2.55, 2.12, 9.72, repro,
2017-05-07,-19.43, 85.76, 152.28, 7.97, 6.97, 31.15, repro,
2017-05-08,1.93, 4.09, -4.97, 2.13, 1.73, 7.76, repro,
2017-05-09,2.11, 4.78, -5.92, 2.14, 1.76, 7.89, repro,
2017-05-10,0.32, 2.82, 5.22, 2.73, 2.24, 10.12, repro,
2017-05-14,2.99, 2.90, 5.98, 2.12, 1.70, 7.64, repro,
2017-05-15,2.91, 2.23, 8.23, 2.09, 1.70, 7.61, repro,
2017-05-16,1.24, 1.14, 8.96, 2.10, 1.71, 7.66, repro,
2017-05-17,2.79, 1.80, 1.39, 2.11, 1.70, 7.67, repro,
2017-05-18,2.09, 1.60, 1.12, 2.21, 1.85, 8.27, repro,
2017-05-19,2.68, 2.34, -9.58, 2.65, 2.14, 9.93, repro,
2017-05-20,2.95, 3.45, 2.14, 2.12, 1.71, 7.74, repro,
2017-05-21,2.14, 1.05, -8.07, 2.68, 2.20, 9.93, repro,
2017-06-06,15.99, 44.21, -32.87, 13.69, 25.55, 48.60, repro,
2017-06-07,6.09, -2.75, -0.94, 2.21, 1.77, 7.89, repro,
2017-06-08,6.14, -5.05, -9.70, 2.12, 1.70, 7.67, repro,
2017-06-09,7.74, -4.64, -6.52, 2.14, 1.73, 7.79, repro,
2017-06-10,6.96, -4.62, -0.47, 2.12, 1.72, 7.63, repro,
2017-06-11,7.83, -5.50, 0.29, 2.13, 1.76, 7.81, repro,
2017-06-12,3.90, -3.66, -4.67, 3.70, 3.33, 14.96, repro,
2017-08-13,9.47, -10.59, -5.72, 4.27, 4.27, 18.15, repro,
2017-08-14,9.15, -15.31, -8.25, 2.15, 1.74, 7.88, repro,
2017-08-15,9.74, -15.65, -9.14, 2.18, 1.77, 8.09, repro,
2017-08-16,11.73, -15.48, -13.09, 2.10, 1.71, 7.75, repro,
2017-08-17,9.08, -16.10, -13.98, 2.14, 1.76, 7.91, repro,
2017-08-18,9.40, -16.15, -11.30, 2.16, 1.77, 7.98, repro,
2017-08-19,10.67, -15.58, -15.78, 2.12, 1.77, 7.88, repro,
2017-08-20,10.18, -16.66, -12.82, 2.10, 1.72, 7.73, repro,
2017-08-21,11.08, -16.18, -12.54, 2.11, 1.75, 7.82, repro,
2017-08-22,8.92, -16.16, -8.02, 2.10, 1.69, 7.73, repro,
2017-08-23,10.07, -15.73, -8.94, 2.10, 1.69, 7.69, repro,
2017-08-24,10.91, -17.10, -7.01, 2.12, 1.71, 7.75, repro,
2017-08-25,10.02, -15.42, -10.00, 2.16, 1.74, 7.93, repro,
2017-08-26,10.06, -13.59, -6.82, 2.09, 1.71, 7.74, repro,
2017-08-27,8.22, -14.05, -5.61, 2.13, 1.75, 7.90, repro,
2017-08-28,10.01, -14.98, -9.61, 2.11, 1.70, 7.73, repro,
2017-08-29,11.73, -12.50, -15.24, 2.14, 1.75, 7.92, repro,
2017-08-30,9.85, -14.39, -5.59, 2.15, 1.74, 7.89, repro,
2017-08-31,10.30, -13.49, -9.00, 2.16, 1.76, 7.85, repro,
2017-09-01,9.66, -14.77, -5.86, 2.15, 1.75, 7.92, repro,
2017-09-02,8.56, -13.97, -7.65, 2.11, 1.70, 7.82, repro,
2017-09-03,8.38, -13.65, -4.87, 2.20, 1.78, 8.09, repro,
2017-09-04,9.56, -13.48, -9.71, 2.10, 1.71, 7.80, repro,
2017-09-05,9.54, -13.81, -9.43, 2.10, 1.72, 7.73, repro,
2017-09-06,9.26, -13.34, -7.78, 2.09, 1.71, 7.72, repro,
2017-09-07,8.33, -14.85, -19.67, 4.11, 3.47, 15.87, repro,
2017-09-08,7.74, -15.11, -0.22, 2.81, 2.58, 11.22, repro,
2017-09-09,8.17, -11.34, -2.85, 2.11, 1.69, 7.69, repro,
2017-09-10,9.83, -13.12, -9.10, 2.42, 2.02, 9.19, repro,
2017-09-11,8.06, -12.75, -1.99, 2.11, 1.70, 7.69, repro,
2017-09-12,8.49, -12.41, -4.05, 2.11, 1.72, 7.77, repro,
2017-09-13,8.38, -11.68, -0.60, 2.08, 1.70, 7.68, repro,
2017-09-14,8.10, -11.23, -0.54, 2.13, 1.74, 7.83, repro,
2017-09-15,8.51, -11.43, -0.57, 2.08, 1.70, 7.64, repro,
2017-09-16,7.83, -12.48, 0.52, 2.10, 1.72, 7.77, repro,
2017-09-17,7.54, -10.57, -0.23, 2.13, 1.72, 7.89, repro,
2017-09-18,7.82, -11.67, 4.83, 2.08, 1.69, 7.66, repro,
2017-09-19,6.86, -12.64, 4.85, 2.08, 1.70, 7.62, repro,
2017-09-20,7.50, -10.64, 7.27, 2.09, 1.70, 7.67, repro,
2017-09-21,8.00, -11.69, 0.97, 2.79, 2.26, 10.23, repro,
2017-09-22,8.10, -10.29, -0.67, 2.10, 1.71, 7.69, repro,
2017-09-23,8.62, -10.50, 1.75, 2.12, 1.72, 7.80, repro,
2017-09-24,9.65, -12.97, -5.19, 3.06, 2.46, 11.56, repro,
2017-09-25,6.73, -9.63, -1.56, 2.50, 2.18, 9.57, repro,
2017-09-26,7.55, -10.47, 1.89, 2.10, 1.71, 7.69, repro,
2017-09-27,7.40, -10.09, -3.79, 2.10, 1.72, 7.73, repro,
2017-09-28,7.85, -9.92, -7.21, 2.14, 1.71, 7.88, repro,
2017-09-29,7.88, -9.89, -3.08, 2.09, 1.69, 7.67, repro,
2017-09-30,7.03, -12.29, 1.18, 2.15, 1.73, 7.88, repro,
2017-10-01,8.03, -11.31, -2.22, 2.09, 1.69, 7.67, repro,
2017-10-02,7.86, -10.44, -0.35, 2.08, 1.71, 7.64, repro,
2017-10-03,8.15, -11.13, -3.85, 2.10, 1.70, 7.65, repro,
2017-10-04,8.78, -12.36, -13.45, 2.93, 2.49, 11.27, repro,
2017-10-05,8.80, -9.60, -8.68, 2.11, 1.71, 7.73, repro,
2017-10-06,7.37, -10.87, -1.95, 2.11, 1.69, 7.66, repro,
2017-10-07,7.41, -10.44, 7.10, 2.10, 1.72, 7.75, repro,
2017-10-08,7.44, -11.21, 1.36, 2.11, 1.70, 7.63, repro,
2017-10-09,8.78, -10.99, -3.67, 2.11, 1.71, 7.72, repro,
2017-10-10,8.33, -10.99, -10.69, 2.16, 1.76, 7.92, repro,
2017-10-11,8.03, -10.18, -6.04, 2.12, 1.69, 7.64, repro,
2017-10-12,8.81, -12.64, -4.34, 2.12, 1.70, 7.67, repro,
2017-10-13,8.41, -11.64, -10.60, 2.08, 1.70, 7.60, repro,
2017-10-14,8.94, -13.03, -10.54, 2.15, 1.74, 7.79, repro,
2017-10-15,9.06, -11.59, -15.44, 2.11, 1.69, 7.70, repro,
2017-10-16,9.37, -11.95, -18.34, 2.14, 1.72, 7.76, repro,
2017-10-17,7.65, -12.62, -11.05, 2.13, 1.73, 7.79, repro,
2017-10-18,9.37, -11.51, -9.60, 2.09, 1.70, 7.64, repro,
2017-10-19,9.41, -12.21, -9.52, 2.16, 1.79, 7.89, repro,
2017-10-20,9.10, -13.88, 0.03, 2.16, 1.77, 7.95, repro,
2017-10-21,9.03, -13.48, -6.48, 2.11, 1.71, 7.77, repro,
2017-10-22,8.47, -12.82, -12.78, 2.33, 1.98, 8.82, repro,
2017-10-23,10.64, -14.14, -25.00, 2.11, 1.73, 7.77, repro,
2017-10-24,11.34, -13.18, -23.42, 2.10, 1.73, 7.78, repro,
2017-10-25,10.64, -14.05, -16.20, 2.10, 1.72, 7.72, repro,
2017-10-26,10.38, -14.30, -16.85, 2.11, 1.71, 7.80, repro,
2017-10-27,11.23, -14.03, -23.11, 2.17, 1.72, 7.82, repro,
2017-10-28,10.39, -14.32, -19.43, 2.13, 1.74, 7.87, repro,
2017-10-29,11.37, -15.31, -21.57, 2.12, 1.74, 7.90, repro,
2017-10-30,12.73, -15.13, -24.96, 2.11, 1.72, 7.86, repro,
2017-10-31,12.02, -14.63, -18.87, 2.11, 1.73, 7.81, repro,
2017-11-01,11.06, -16.67, -22.57, 2.66, 2.12, 9.97, repro,
2017-11-02,11.60, -16.24, -18.85, 2.19, 1.75, 8.00, repro,
2017-11-03,11.96, -15.94, -23.30, 2.10, 1.72, 7.77, repro,
2017-11-04,14.71, -17.46, -27.83, 2.21, 1.86, 8.28, repro,
2017-11-05,12.75, -17.42, -26.24, 2.10, 1.72, 7.70, repro,
2017-11-06,12.82, -14.89, -40.06, 3.54, 3.78, 14.52, repro,
2017-11-07,12.72, -17.75, -30.00, 2.09, 1.72, 7.68, repro,
2017-11-08,12.63, -17.38, -31.33, 2.13, 1.76, 7.90, repro,
2017-11-09,11.53, -19.04, -24.48, 2.17, 1.80, 8.00, repro,
2017-11-10,12.17, -18.57, -25.04, 2.17, 1.78, 8.00, repro,
2017-11-11,13.12, -20.33, -29.23, 2.20, 1.84, 8.24, repro,
2017-11-12,11.90, -18.97, -28.90, 2.09, 1.70, 7.66, repro,
2017-11-13,11.96, -21.12, -23.66, 2.84, 2.95, 11.56, repro,
2017-11-14,11.07, -19.26, -27.24, 2.26, 1.88, 8.30, repro,
2017-11-15,12.96, -19.86, -27.15, 2.13, 1.73, 7.71, repro,
2017-11-16,13.45, -19.99, -26.21, 2.09, 1.70, 7.69, repro,
2017-11-17,13.94, -20.69, -28.15, 2.08, 1.71, 7.76, repro,
2017-11-18,13.27, -20.67, -31.32, 2.11, 1.72, 7.74, repro,
2017-11-19,13.17, -19.73, -35.95, 2.11, 1.73, 7.79, repro,
2017-11-20,12.47, -21.58, -26.86, 2.09, 1.69, 7.61, repro,
2017-11-21,14.48, -21.48, -33.42, 2.09, 1.69, 7.65, repro,
2017-11-22,13.71, -20.38, -40.55, 2.11, 1.73, 7.76, repro,
2017-11-23,14.30, -20.18, -34.39, 2.11, 1.73, 7.77, repro,
2017-11-24,14.21, -22.87, -30.16, 2.12, 1.74, 7.83, repro,
2017-11-25,13.74, -21.02, -33.43, 2.14, 1.73, 7.85, repro,
2017-11-26,13.67, -20.99, -34.03, 2.10, 1.71, 7.69, repro,
2017-11-27,13.86, -23.69, -22.08, 2.10, 1.70, 7.70, repro,
2017-11-28,14.62, -22.75, -36.49, 2.13, 1.73, 7.81, repro,
2017-11-29,13.98, -21.94, -38.75, 2.16, 1.74, 7.89, repro,
2017-11-30,14.49, -21.71, -39.97, 2.22, 1.76, 8.10, repro,
2017-12-01,13.75, -22.60, -31.05, 2.12, 1.71, 7.72, repro,
2017-12-02,13.53, -21.88, -31.28, 2.11, 1.72, 7.79, repro,
2017-12-03,14.34, -22.30, -29.34, 2.09, 1.72, 7.67, repro,
2017-12-04,14.44, -23.95, -33.76, 2.11, 1.72, 7.72, repro,
2017-12-05,15.02, -22.63, -41.42, 2.12, 1.71, 7.75, repro,
2017-12-06,14.14, -22.73, -42.97, 2.12, 1.70, 7.71, repro,
2017-12-07,14.14, -22.42, -42.48, 2.10, 1.71, 7.69, repro,
2017-12-08,13.96, -21.95, -42.89, 2.10, 1.71, 7.72, repro,
2017-12-09,13.89, -21.96, -40.86, 2.10, 1.71, 7.66, repro,
2017-12-10,14.17, -21.61, -44.04, 2.11, 1.71, 7.71, repro,
2017-12-11,13.35, -22.34, -39.59, 2.20, 1.84, 8.22, repro,
2017-12-12,13.01, -21.62, -42.86, 2.23, 1.83, 8.22, repro,
2017-12-21,12.09, -22.16, -39.93, 2.17, 1.79, 8.03, repro,
2017-12-22,12.10, -22.10, -37.24, 2.13, 1.73, 7.72, repro,
2017-12-23,11.88, -21.22, -37.74, 2.13, 1.73, 7.78, repro,
2017-12-24,12.28, -22.34, -35.57, 2.12, 1.71, 7.74, repro,
2017-12-25,10.83, -22.97, -29.25, 2.22, 1.74, 7.86, repro,
2017-12-26,9.99, -22.75, -34.52, 2.44, 2.03, 8.98, repro,
2018-01-23,9.42, -21.20, -25.65, 8.55, 5.69, 30.02, repro,
2018-01-24,11.31, -16.43, -33.58, 2.19, 1.78, 8.06, repro,
2018-01-25,10.44, -17.19, -25.52, 2.17, 1.76, 8.02, repro,
2018-01-26,10.73, -17.01, -36.09, 2.18, 1.78, 8.01, repro,
2018-01-27,10.83, -16.99, -36.18, 2.17, 1.80, 8.00, repro,
2018-01-28,10.70, -17.53, -40.89, 2.15, 1.78, 7.91, repro,
2018-01-29,10.24, -16.17, -37.55, 2.18, 1.78, 8.06, repro,
2018-01-30,9.13, -16.72, -33.00, 2.18, 1.79, 8.07, repro,
2018-01-31,10.51, -15.65, -31.78, 2.18, 1.79, 8.06, repro,
2018-02-01,9.52, -15.48, -35.55, 2.19, 1.79, 8.02, repro,
2018-02-02,8.34, -15.97, -31.96, 2.16, 1.80, 7.95, repro,
2018-02-03,9.43, -14.99, -36.94, 2.16, 1.80, 8.01, repro,
2018-02-04,9.06, -15.74, -27.62, 2.16, 1.80, 7.94, repro,
2018-02-05,9.76, -15.21, -30.95, 2.21, 1.85, 8.20, repro,
2018-02-06,9.64, -14.95, -29.43, 2.27, 1.81, 8.11, repro,
2018-02-07,7.93, -14.76, -32.79, 2.15, 1.79, 7.84, repro,
2018-02-08,7.92, -14.08, -31.58, 2.19, 1.82, 8.05, repro,
2018-02-09,8.18, -13.72, -26.39, 2.16, 1.81, 8.03, repro,
2018-02-10,8.17, -13.08, -25.08, 2.16, 1.80, 8.03, repro,
2018-02-11,8.88, -12.56, -25.83, 2.17, 1.79, 7.98, repro,
2018-02-12,8.76, -12.15, -21.03, 2.16, 1.80, 7.97, repro,
2018-02-13,8.78, -12.63, -23.70, 2.20, 1.85, 8.09, repro,
2018-02-14,8.82, -13.42, -16.82, 2.18, 1.83, 8.12, repro,
2018-02-15,8.92, -13.25, -22.25, 2.16, 1.77, 7.87, repro,
2018-02-16,7.84, -11.84, -25.12, 2.20, 1.82, 8.13, repro,
2018-02-17,6.82, -12.50, -14.23, 2.17, 1.79, 7.92, repro,
2018-02-18,8.22, -12.03, -16.24, 2.17, 1.80, 7.96, repro,
2018-02-19,7.76, -13.08, -16.03, 2.17, 1.79, 7.88, repro,
2018-02-20,7.91, -12.27, -14.00, 2.15, 1.78, 7.83, repro,
2018-02-21,7.67, -11.23, -18.99, 2.15, 1.76, 7.84, repro,
2018-02-22,7.47, -11.07, -19.35, 2.22, 1.84, 8.13, repro,
2018-02-23,7.49, -10.80, -21.63, 2.28, 1.90, 8.32, repro,
2018-02-24,6.96, -10.74, -16.15, 2.22, 1.81, 8.04, repro,
2018-02-25,6.22, -11.48, -12.83, 2.15, 1.77, 7.90, repro,
2018-02-26,5.76, -9.91, -10.29, 2.18, 1.83, 8.08, repro,
2018-02-27,6.78, -9.31, -12.14, 2.16, 1.77, 7.90, repro,
2018-02-28,6.08, -9.76, -13.38, 2.16, 1.77, 7.92, repro,
2018-03-01,5.61, -8.67, -16.71, 2.20, 1.83, 8.13, repro,
2018-03-02,4.55, -7.51, -14.91, 2.39, 2.03, 8.95, repro,
2018-03-03,5.72, -8.88, -15.90, 2.17, 1.78, 7.97, repro,
2018-03-04,5.72, -10.14, -10.11, 2.17, 1.77, 7.93, repro,
2018-03-05,5.04, -9.23, -11.78, 2.23, 1.81, 8.16, repro,
2018-03-06,5.60, -8.50, -12.70, 2.18, 1.77, 7.90, repro,
2018-03-07,6.02, -7.19, -11.63, 2.16, 1.79, 7.91, repro,
2018-03-08,5.61, -8.35, -3.11, 2.22, 1.81, 8.14, repro,
2018-03-09,5.50, -7.79, -1.23, 2.22, 1.80, 8.16, repro,
2018-03-10,5.98, -6.76, -7.70, 2.13, 1.77, 7.87, repro,
2018-03-11,5.67, -6.62, -13.07, 2.17, 1.81, 8.06, repro,
2018-03-12,5.24, -6.45, -10.63, 2.13, 1.78, 7.87, repro,
2018-03-13,4.74, -5.96, -3.96, 2.16, 1.81, 8.03, repro,
2018-03-14,4.84, -6.37, -4.99, 2.12, 1.77, 7.88, repro,
2018-03-15,5.22, -7.25, -1.96, 2.17, 1.77, 7.98, repro,
2018-03-16,4.94, -5.95, 0.11, 2.13, 1.75, 7.80, repro,
2018-03-17,5.73, -3.81, -2.10, 2.12, 1.75, 7.71, repro,
2018-03-18,4.92, -6.08, -0.57, 2.17, 1.78, 7.81, repro,
2018-03-19,4.16, -4.36, -5.44, 2.14, 1.77, 7.87, repro,
2018-03-20,4.59, -4.69, -6.51, 2.12, 1.75, 7.78, repro,
2018-03-21,4.87, -3.96, 0.92, 2.12, 1.76, 7.74, repro,
2018-03-22,4.56, -3.95, -6.95, 2.13, 1.75, 7.77, repro,
2018-03-23,3.71, -4.49, 0.07, 2.13, 1.75, 7.70, repro,
2018-03-24,3.75, -3.68, 1.41, 2.13, 1.77, 7.86, repro,
2018-03-25,4.35, -2.96, -1.71, 2.13, 1.76, 7.84, repro,
2018-03-26,4.05, -3.65, -4.26, 2.13, 1.77, 7.92, repro,
2018-03-27,3.03, -3.11, 1.19, 2.14, 1.76, 7.84, repro,
2018-03-28,2.64, -2.55, -1.37, 2.15, 1.76, 7.87, repro,
2018-03-29,3.21, -2.33, -2.71, 2.13, 1.75, 7.79, repro,
2018-03-30,1.78, -2.20, 1.90, 2.14, 1.77, 7.86, repro,
2018-03-31,3.05, -1.53, -2.38, 2.12, 1.77, 7.79, repro,
2018-04-01,2.43, -1.73, 2.65, 2.14, 1.76, 7.80, repro,
2018-04-02,2.52, -1.91, 2.78, 2.15, 1.76, 7.80, repro,
2018-04-03,3.49, -1.25, 7.83, 2.14, 1.76, 7.73, repro,
2018-04-04,2.93, -0.77, 7.23, 2.13, 1.75, 7.75, repro,
2018-04-05,2.55, -0.98, -0.03, 2.17, 1.83, 8.02, repro,
2018-04-06,3.80, -0.94, 4.54, 2.16, 1.82, 8.04, repro,
2018-04-07,1.70, -1.70, 4.71, 2.20, 1.80, 8.02, repro,
2018-04-08,2.87, -1.12, 10.47, 2.21, 1.80, 7.92, repro,
2018-04-09,2.94, 0.79, -1.19, 2.13, 1.75, 7.76, repro,
2018-04-10,2.25, 2.16, -2.01, 2.14, 1.76, 7.79, repro,
2018-04-11,1.18, -0.11, 13.78, 2.14, 1.76, 7.85, repro,
2018-04-12,1.80, 1.23, 20.94, 2.18, 1.76, 7.97, repro,
2018-04-13,1.48, 0.69, 2.48, 2.49, 1.96, 9.02, repro,
2018-04-14,2.11, 2.21, 4.78, 2.13, 1.74, 7.65, repro,
2018-04-15,2.18, 3.28, 0.66, 2.15, 1.76, 7.81, repro,
2018-04-16,2.40, 2.19, 13.65, 2.14, 1.75, 7.78, repro,
2018-04-17,0.43, 1.34, 14.80, 2.64, 2.42, 10.50, repro,
2018-04-18,1.00, 3.55, 10.77, 2.17, 1.76, 7.88, repro,
2018-04-19,0.85, 2.92, 13.95, 2.13, 1.73, 7.68, repro,
2018-04-20,0.85, 2.87, 12.97, 2.13, 1.74, 7.73, repro,
2018-04-21,-0.36, 2.98, 9.96, 2.14, 1.74, 7.73, repro,
2018-04-22,1.73, 4.62, 11.47, 2.12, 1.74, 7.73, repro,
2018-04-23,-0.56, 3.05, 11.88, 2.17, 1.78, 7.90, repro,
2018-04-24,0.47, 4.94, 9.30, 2.12, 1.73, 7.72, repro,
2018-04-25,0.55, 4.51, 13.09, 2.14, 1.73, 7.72, repro,
2018-04-26,-0.12, 4.83, 14.68, 2.13, 1.74, 7.77, repro,
2018-04-27,1.30, 6.60, 12.54, 2.32, 1.87, 8.32, repro,
2018-04-28,0.41, 5.62, 22.15, 2.13, 1.74, 7.74, repro,
2018-04-29,0.02, 5.27, 18.14, 2.12, 1.72, 7.71, repro,
2018-04-30,0.54, 5.14, 18.83, 2.23, 1.82, 8.04, repro,
2018-05-01,0.55, 5.77, 17.72, 2.29, 1.90, 8.51, repro,
2018-05-02,0.02, 5.81, 22.21, 2.12, 1.73, 7.75, repro,
2018-05-03,-0.29, 5.06, 16.96, 2.21, 1.80, 8.01, repro,
2018-05-04,-0.23, 6.50, 18.45, 2.16, 1.77, 7.89, repro,
2018-05-05,0.05, 6.84, 17.67, 2.13, 1.75, 7.90, repro,
2018-05-06,-0.15, 6.72, 23.32, 2.18, 1.79, 8.06, repro,
2018-05-07,0.30, 5.23, 16.75, 2.17, 1.78, 8.11, repro,
2018-05-08,0.70, 6.96, 16.42, 2.14, 1.73, 7.83, repro,
2018-05-09,0.78, 6.96, 25.14, 2.38, 1.93, 8.64, repro,
