PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UTMG
Station name,Upper_Timmiarmii
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9272056609 North Latitude, -43.3064193210 East Longitude, 1471.12070 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-20,0.00, 0.00, 0.00, 2.33, 1.58, 7.75, repro,
2007-08-21,-0.55, 0.54, -4.65, 2.32, 1.59, 7.83, repro,
2007-08-22,-2.89, 0.29, 3.71, 2.35, 1.58, 7.95, repro,
2007-08-23,-1.99, -1.24, -0.30, 2.27, 1.54, 7.52, repro,
2007-08-24,-2.78, -0.49, -1.02, 2.35, 1.62, 8.14, repro,
2007-08-25,2.19, 0.25, 1.71, 2.37, 1.63, 8.16, repro,
2007-08-26,1.63, -0.80, 0.80, 2.50, 1.74, 8.98, repro,
2007-08-27,-1.79, -1.30, 1.03, 2.62, 1.79, 8.92, repro,
2007-08-28,-0.75, 0.17, -6.22, 2.37, 1.63, 8.23, repro,
2007-08-29,-0.05, -2.02, -2.20, 2.33, 1.62, 8.08, repro,
2007-08-30,-1.04, -0.82, -11.14, 2.39, 1.66, 8.18, repro,
2007-08-31,-2.64, 0.29, 5.91, 2.40, 1.65, 8.25, repro,
2007-09-01,-0.80, 0.30, -5.54, 2.54, 1.73, 8.90, repro,
2007-09-02,-0.18, 1.22, 2.53, 2.45, 1.67, 8.47, repro,
2007-09-03,-1.95, 2.41, 4.49, 2.34, 1.58, 8.02, repro,
2007-09-04,-2.15, 0.61, 6.27, 2.31, 1.60, 8.02, repro,
2007-09-05,-1.90, 1.46, 0.96, 2.33, 1.61, 8.10, repro,
2007-09-06,-1.45, 0.76, -4.86, 2.39, 1.66, 8.42, repro,
2007-09-07,-0.11, -0.59, -2.23, 2.40, 1.63, 8.25, repro,
2007-09-08,-0.64, -2.50, -1.37, 2.40, 1.64, 8.34, repro,
2007-09-09,-1.53, -0.42, -11.89, 2.33, 1.61, 8.08, repro,
2007-09-10,-0.35, -0.23, 5.63, 2.30, 1.59, 7.94, repro,
2007-09-11,0.02, 0.02, 0.70, 2.34, 1.59, 8.03, repro,
2007-09-12,1.77, -0.21, -3.67, 2.35, 1.60, 8.15, repro,
2007-09-13,0.27, -0.25, -5.79, 2.35, 1.60, 8.15, repro,
2007-09-14,-0.07, 0.35, 0.87, 2.34, 1.59, 8.03, repro,
2007-09-15,0.21, 0.66, 3.65, 2.43, 1.66, 8.39, repro,
2007-09-16,0.48, 1.05, -2.92, 2.32, 1.59, 8.01, repro,
2007-09-17,-0.66, -0.75, -0.25, 2.34, 1.61, 8.08, repro,
2007-09-18,-0.87, 0.06, 0.30, 2.39, 1.63, 8.87, repro,
2007-09-19,0.75, 0.02, -0.34, 2.34, 1.57, 7.83, repro,
2007-09-20,1.29, 0.43, 9.44, 2.35, 1.58, 7.82, repro,
2007-09-21,0.06, 1.50, 0.17, 2.40, 1.66, 8.07, repro,
2007-09-22,-0.07, -0.06, 2.10, 2.42, 1.61, 8.25, repro,
2007-09-23,0.72, 1.26, -1.85, 2.40, 1.61, 8.11, repro,
2007-09-24,1.75, 0.13, -11.58, 2.42, 1.61, 8.06, repro,
2007-09-25,-1.06, 1.87, -5.29, 2.34, 1.57, 7.86, repro,
2007-09-26,1.44, 0.39, 2.07, 2.28, 1.54, 7.59, repro,
2007-09-27,0.33, 1.30, 4.52, 2.48, 1.66, 8.15, repro,
2007-09-28,-1.17, 1.58, 5.02, 2.48, 1.65, 8.19, repro,
2007-09-29,-1.68, 0.69, -0.25, 2.60, 1.73, 8.70, repro,
2007-09-30,0.38, -0.27, 3.00, 2.44, 1.67, 8.77, repro,
2007-10-01,-1.53, 1.36, 3.09, 2.34, 1.58, 7.81, repro,
2007-10-02,-1.80, -1.71, 1.64, 2.43, 1.66, 8.29, repro,
2007-10-03,0.72, 2.57, 3.88, 2.41, 1.60, 7.98, repro,
2007-10-04,0.23, 2.35, -3.65, 2.45, 1.60, 8.19, repro,
2007-10-05,-1.28, -0.43, -6.71, 2.79, 1.90, 9.81, repro,
2007-10-06,0.51, -1.42, -5.12, 2.36, 1.60, 8.15, repro,
2007-10-07,2.99, -0.49, -6.69, 2.36, 1.59, 8.07, repro,
2007-10-08,0.13, -0.23, -2.76, 2.51, 1.66, 8.76, repro,
2007-10-09,-0.19, 1.18, -10.57, 2.51, 1.69, 8.56, repro,
2007-10-10,1.62, -0.05, -1.13, 2.50, 1.68, 8.59, repro,
2007-10-11,0.01, -0.93, -4.92, 2.34, 1.58, 8.01, repro,
2007-10-12,0.17, -0.85, 4.54, 2.38, 1.62, 7.98, repro,
2007-10-13,0.08, 1.28, 8.31, 2.32, 1.55, 7.72, repro,
2007-10-14,-0.32, 2.28, -3.33, 2.34, 1.57, 7.80, repro,
2007-10-15,-7.37, 3.39, 14.14, 2.38, 1.59, 8.04, repro,
2007-10-16,-0.59, -1.19, 2.19, 2.34, 1.57, 7.79, repro,
2007-10-17,-1.98, 0.08, -1.05, 2.34, 1.59, 8.08, repro,
2007-10-18,-1.38, -0.63, 6.89, 2.43, 1.66, 8.09, repro,
2007-10-19,0.78, -0.19, 4.16, 2.46, 1.67, 8.24, repro,
2007-10-20,2.35, 0.83, 6.82, 2.37, 1.60, 7.97, repro,
2007-10-21,-0.31, 3.12, 6.12, 2.35, 1.57, 7.81, repro,
2007-10-22,-1.37, 0.95, 3.43, 2.30, 1.56, 7.72, repro,
2007-10-23,0.37, 0.59, 10.48, 2.36, 1.62, 8.21, repro,
2007-10-24,0.47, 2.07, 5.97, 2.36, 1.60, 8.15, repro,
2007-10-25,0.45, 2.98, 10.01, 2.50, 1.70, 8.55, repro,
2007-10-26,1.74, 3.20, 3.14, 2.47, 1.67, 8.24, repro,
2007-10-27,0.31, 1.93, 12.77, 2.33, 1.57, 7.76, repro,
2007-10-28,-0.39, 2.10, 4.14, 2.31, 1.58, 7.81, repro,
2007-10-29,-0.53, 3.11, -0.64, 2.40, 1.62, 8.02, repro,
2007-10-30,-1.22, 1.44, -6.06, 2.40, 1.62, 8.06, repro,
2007-10-31,-0.12, 1.64, -4.38, 2.30, 1.55, 7.70, repro,
2007-11-01,1.36, 1.63, 1.83, 2.33, 1.54, 7.63, repro,
2007-11-02,1.01, 0.78, -1.09, 2.29, 1.55, 7.55, repro,
2007-11-03,0.05, 2.36, -3.60, 2.35, 1.55, 7.74, repro,
2007-11-04,-1.06, 2.33, 4.52, 2.30, 1.51, 7.55, repro,
2007-11-05,1.13, 0.89, -7.20, 2.27, 1.50, 7.48, repro,
2007-11-06,1.13, 0.63, -8.42, 2.30, 1.53, 7.54, repro,
2007-11-07,1.11, 0.32, -7.20, 2.28, 1.52, 7.50, repro,
2007-11-08,0.46, 2.35, -8.42, 2.33, 1.54, 7.74, repro,
2007-11-09,1.57, 1.26, -3.25, 2.33, 1.55, 7.78, repro,
2007-11-10,-0.62, 0.12, -10.99, 2.29, 1.52, 7.56, repro,
2007-11-11,1.24, 1.10, 0.39, 2.30, 1.52, 7.53, repro,
2007-11-12,0.81, 1.10, 1.25, 2.31, 1.54, 7.60, repro,
2007-11-13,0.04, 1.08, 4.24, 2.85, 2.05, 9.76, repro,
2007-11-14,1.64, 0.02, -3.57, 2.41, 1.61, 7.92, repro,
2007-11-15,1.76, -0.22, -0.89, 2.38, 1.59, 7.80, repro,
2007-11-16,1.10, 0.90, 1.02, 2.33, 1.58, 7.67, repro,
2007-11-17,1.69, 0.80, -4.47, 2.30, 1.53, 7.58, repro,
2007-11-18,-1.26, 0.45, 0.78, 2.31, 1.55, 7.66, repro,
2007-11-19,-2.79, 0.59, -4.08, 2.34, 1.56, 7.68, repro,
2007-11-20,-2.31, 0.67, -2.84, 2.56, 1.69, 8.43, repro,
2007-11-21,-1.96, 0.55, -5.09, 2.36, 1.58, 7.82, repro,
2007-11-22,1.66, 1.50, -5.41, 2.60, 1.73, 8.57, repro,
2007-11-23,1.41, 1.69, -3.79, 2.48, 1.65, 8.04, repro,
2007-11-24,-1.09, 1.57, -2.50, 2.51, 1.64, 8.10, repro,
2007-11-25,-0.58, 1.80, -0.48, 2.42, 1.60, 7.96, repro,
2007-11-26,0.93, 2.46, 1.75, 2.39, 1.63, 7.87, repro,
2007-11-27,1.00, 1.96, 3.64, 2.41, 1.59, 8.02, repro,
2007-11-28,0.08, 2.97, 3.22, 2.44, 1.61, 8.05, repro,
2007-11-29,-0.42, 2.56, 1.37, 2.40, 1.60, 7.87, repro,
2007-11-30,0.24, 1.31, -0.61, 2.50, 1.67, 8.13, repro,
2007-12-01,-0.13, 1.25, -14.43, 2.43, 1.63, 8.01, repro,
2007-12-02,0.56, 0.93, -9.16, 2.44, 1.66, 7.99, repro,
2007-12-03,0.34, 0.85, -2.20, 2.43, 1.64, 7.83, repro,
2007-12-04,-0.49, 2.04, 4.31, 2.42, 1.60, 7.85, repro,
2007-12-05,-1.01, 1.97, 6.36, 2.43, 1.63, 8.07, repro,
2007-12-06,-0.02, 1.32, 0.83, 2.41, 1.62, 7.84, repro,
2007-12-07,-1.95, 1.09, -0.70, 2.42, 1.62, 7.89, repro,
2007-12-08,-1.02, 1.01, -4.79, 2.38, 1.61, 7.83, repro,
2007-12-09,-0.15, 1.32, -4.17, 2.47, 1.66, 8.06, repro,
2007-12-10,-1.33, 2.16, -0.05, 2.60, 1.73, 8.48, repro,
2007-12-11,-2.24, 1.52, 5.07, 2.52, 1.71, 8.57, repro,
2007-12-12,0.02, 1.20, -0.28, 2.66, 1.84, 8.86, repro,
2007-12-13,-1.99, 2.12, -0.39, 2.48, 1.69, 8.06, repro,
2007-12-14,0.20, 3.00, 6.87, 2.36, 1.60, 7.80, repro,
2007-12-15,-1.35, 2.05, 6.43, 2.47, 1.64, 8.00, repro,
2007-12-16,-1.07, 0.81, 1.28, 2.45, 1.64, 7.95, repro,
2007-12-17,-0.94, 2.05, -4.22, 2.45, 1.68, 8.19, repro,
2007-12-18,0.43, 0.73, -2.21, 2.41, 1.67, 8.12, repro,
2007-12-19,-0.19, 0.97, 2.51, 2.37, 1.63, 7.95, repro,
2007-12-20,-0.35, -0.18, 3.04, 2.54, 1.74, 8.33, repro,
2007-12-21,-2.11, 0.32, 0.05, 2.49, 1.68, 7.92, repro,
2007-12-22,-3.34, -0.52, -1.31, 2.37, 1.62, 7.76, repro,
2007-12-23,-1.69, -0.83, 0.79, 2.39, 1.62, 7.85, repro,
2007-12-24,-1.27, 1.63, 5.87, 2.37, 1.61, 7.84, repro,
2007-12-25,-2.03, 0.94, 16.11, 2.37, 1.58, 7.86, repro,
2007-12-26,-2.32, -0.67, 0.99, 2.32, 1.55, 7.64, repro,
2007-12-27,-0.90, 0.39, 0.95, 2.39, 1.61, 7.74, repro,
2007-12-28,-1.57, -0.58, 1.60, 2.42, 1.62, 7.82, repro,
2007-12-29,-0.80, 0.11, -1.69, 2.41, 1.61, 7.78, repro,
2007-12-30,-1.20, 0.76, 1.55, 2.39, 1.59, 7.73, repro,
2007-12-31,-0.53, 1.36, -0.07, 2.34, 1.58, 7.91, repro,
2008-01-01,-0.41, 1.55, 2.44, 2.35, 1.61, 7.95, repro,
2008-01-02,0.49, 0.64, -0.89, 2.30, 1.56, 7.61, repro,
2008-01-03,-1.12, -0.24, -4.71, 2.27, 1.53, 7.55, repro,
2008-01-04,1.40, 0.55, 5.41, 2.28, 1.53, 7.56, repro,
2008-01-05,-1.62, 1.28, 5.08, 2.55, 1.75, 8.38, repro,
2008-01-06,-1.23, -0.43, 1.55, 2.40, 1.59, 7.88, repro,
2008-01-07,-0.51, 0.59, 2.09, 2.35, 1.58, 7.85, repro,
2008-01-08,-1.00, 0.83, -4.44, 2.36, 1.58, 7.70, repro,
2008-01-09,-1.66, 1.42, 0.49, 2.34, 1.57, 7.83, repro,
2008-01-10,-2.01, 1.92, 0.79, 2.27, 1.51, 7.57, repro,
2008-01-11,-1.55, 0.24, -5.30, 2.32, 1.54, 7.76, repro,
2008-01-12,-0.19, -0.15, -4.68, 2.33, 1.54, 7.69, repro,
2008-01-13,0.06, 1.26, -6.75, 2.35, 1.56, 7.85, repro,
2008-01-14,-0.59, -0.43, -0.63, 2.56, 1.65, 8.45, repro,
2008-01-15,-1.72, 0.36, 2.22, 2.36, 1.58, 7.87, repro,
2008-01-16,-2.08, -0.01, 0.62, 2.62, 1.72, 8.58, repro,
2008-01-17,-2.92, 2.04, 5.42, 2.69, 1.75, 8.92, repro,
2008-01-18,-0.91, 1.39, -3.32, 2.38, 1.58, 7.79, repro,
2008-01-19,1.06, 0.64, -7.41, 2.48, 1.62, 7.93, repro,
2008-01-20,-0.61, 2.01, -10.54, 2.40, 1.59, 8.06, repro,
2008-01-21,-0.99, 2.72, -4.16, 2.36, 1.58, 8.02, repro,
2008-01-22,-1.70, 3.30, -0.45, 2.51, 1.62, 7.96, repro,
2008-01-23,-0.53, 2.11, -0.20, 2.34, 1.54, 7.61, repro,
2008-01-24,1.04, 1.70, -2.39, 2.44, 1.61, 7.82, repro,
2008-01-25,1.54, 1.84, 1.56, 2.58, 1.70, 8.32, repro,
2008-01-26,-0.29, 2.22, -5.11, 2.57, 1.68, 8.29, repro,
2008-01-27,0.14, 3.02, -5.13, 2.59, 1.65, 8.21, repro,
2008-01-28,0.84, 1.66, 1.56, 2.46, 1.61, 7.90, repro,
2008-01-29,-2.95, -1.62, -6.75, 2.49, 1.64, 8.56, repro,
2008-01-30,2.65, 3.72, -1.09, 2.51, 1.69, 8.38, repro,
2008-01-31,0.35, -0.27, -12.92, 2.52, 1.67, 8.17, repro,
2008-02-01,0.03, 0.58, -7.29, 2.82, 1.91, 9.10, repro,
2008-02-02,-0.54, 0.15, 4.21, 2.68, 1.73, 8.76, repro,
2008-02-03,0.56, 0.03, -4.66, 2.68, 1.75, 8.66, repro,
2008-02-04,0.12, -1.89, 1.05, 2.36, 1.58, 7.79, repro,
2008-02-05,2.58, 0.54, -2.98, 2.57, 1.70, 8.80, repro,
2008-02-06,2.93, 0.66, 1.46, 2.50, 1.68, 8.33, repro,
2008-02-07,0.56, 2.48, 0.92, 2.48, 1.62, 8.18, repro,
2008-02-08,-0.62, 4.12, 4.31, 2.36, 1.56, 7.75, repro,
2008-02-09,1.04, 2.26, -8.14, 2.30, 1.53, 7.58, repro,
2008-02-10,3.99, 4.49, -8.44, 2.37, 1.61, 7.89, repro,
2008-02-11,4.23, 4.04, -7.53, 2.45, 1.62, 7.95, repro,
2008-02-12,4.04, 3.01, -16.87, 2.33, 1.59, 7.73, repro,
2008-02-13,2.26, 2.55, -12.88, 2.25, 1.53, 7.54, repro,
2008-02-14,2.72, 1.92, -9.19, 2.40, 1.62, 8.17, repro,
2008-02-15,3.95, 2.26, -10.26, 2.34, 1.61, 7.75, repro,
2008-02-16,2.45, 3.41, -6.33, 2.27, 1.54, 7.57, repro,
2008-02-17,2.96, 2.04, -8.61, 2.23, 1.51, 7.41, repro,
2008-02-18,3.63, 3.66, -0.89, 2.35, 1.61, 7.95, repro,
2008-02-19,2.47, 4.55, -0.38, 2.32, 1.56, 7.70, repro,
2008-02-20,1.20, 3.00, -0.42, 2.36, 1.62, 8.16, repro,
2008-02-21,1.56, 3.41, 3.76, 2.30, 1.55, 7.66, repro,
2008-02-22,2.07, 3.96, 6.56, 2.30, 1.53, 7.64, repro,
2008-02-23,3.25, 3.93, -0.04, 2.28, 1.52, 7.55, repro,
2008-02-24,2.64, 3.78, -4.12, 2.29, 1.53, 7.57, repro,
2008-02-25,2.58, 3.20, -5.74, 2.28, 1.52, 7.54, repro,
2008-02-26,2.18, 2.95, -2.95, 2.29, 1.54, 7.64, repro,
2008-02-27,2.57, 3.30, -4.59, 2.38, 1.57, 7.84, repro,
2008-02-28,2.91, 2.72, -4.15, 2.98, 2.03, 9.84, repro,
2008-02-29,2.16, 3.55, -7.84, 2.58, 1.74, 8.55, repro,
2008-03-01,1.21, 2.85, -7.70, 2.47, 1.62, 8.10, repro,
2008-03-02,1.87, 1.11, -10.97, 2.33, 1.59, 7.77, repro,
2008-03-03,1.72, 1.79, -9.25, 2.37, 1.57, 7.84, repro,
2008-03-04,2.77, 2.91, -6.02, 2.28, 1.50, 7.56, repro,
2008-03-05,4.05, 2.62, -8.41, 2.40, 1.65, 8.42, repro,
2008-03-06,2.19, 1.56, -4.48, 2.39, 1.60, 7.94, repro,
2008-03-07,1.75, 1.19, -6.27, 2.30, 1.55, 7.71, repro,
2008-03-08,2.16, 4.06, 0.42, 2.33, 1.57, 7.81, repro,
2008-03-09,-0.76, 3.81, 0.04, 2.72, 1.83, 8.94, repro,
2008-03-10,2.30, 4.62, 10.67, 2.40, 1.60, 7.84, repro,
2008-03-11,2.54, 3.17, 8.76, 2.27, 1.51, 7.55, repro,
2008-03-12,-0.79, 0.52, -4.48, 2.42, 1.63, 8.06, repro,
2008-03-13,1.06, 1.98, -9.81, 2.42, 1.63, 7.98, repro,
2008-03-14,0.72, 2.40, -10.16, 2.53, 1.71, 8.26, repro,
2008-03-15,-0.39, 0.87, -19.92, 2.54, 1.69, 8.17, repro,
2008-03-16,-1.44, 1.16, -16.99, 2.45, 1.69, 8.39, repro,
2008-03-17,1.81, 2.22, -11.47, 2.56, 1.76, 8.72, repro,
2008-03-18,0.50, 0.32, -16.77, 2.48, 1.68, 8.26, repro,
2008-03-19,0.10, 1.50, -10.87, 2.41, 1.59, 7.85, repro,
2008-03-20,1.89, 1.67, -14.03, 2.42, 1.58, 7.92, repro,
2008-03-21,3.88, 0.66, -10.42, 2.46, 1.60, 7.90, repro,
2008-03-22,0.66, 0.96, -6.71, 2.43, 1.62, 8.02, repro,
2008-03-23,1.78, 2.25, -3.85, 2.61, 1.73, 8.53, repro,
2008-03-24,0.34, 2.30, -7.10, 2.38, 1.59, 7.75, repro,
2008-03-25,0.63, 3.04, -5.19, 2.37, 1.59, 8.14, repro,
2008-03-26,-0.55, 3.15, -4.93, 2.59, 1.72, 8.91, repro,
2008-03-27,-2.00, 0.27, -5.02, 2.89, 1.85, 10.09, repro,
2008-03-28,0.34, 0.14, -4.33, 2.75, 1.87, 9.05, repro,
2008-03-29,0.12, 2.85, -9.95, 2.37, 1.58, 7.86, repro,
2008-03-30,-0.73, 0.89, -14.59, 2.34, 1.56, 7.78, repro,
2008-03-31,-0.15, 1.59, -8.37, 2.28, 1.51, 7.51, repro,
2008-04-01,-1.06, 1.88, -12.91, 2.43, 1.62, 7.89, repro,
2008-04-02,-0.98, 4.41, -12.97, 2.33, 1.54, 7.66, repro,
2008-04-03,-0.92, 0.59, -18.03, 2.29, 1.52, 7.58, repro,
2008-04-04,0.42, 2.38, -19.14, 2.38, 1.57, 7.91, repro,
2008-04-05,-1.34, 1.78, -24.56, 2.37, 1.58, 7.76, repro,
2008-04-06,-2.01, 4.06, -26.28, 2.37, 1.59, 8.00, repro,
2008-04-07,-4.59, 1.53, -17.83, 2.42, 1.57, 7.88, repro,
2008-04-08,-3.79, 2.42, -14.57, 2.33, 1.52, 7.61, repro,
2008-04-09,-5.34, 3.31, -13.12, 2.37, 1.59, 7.87, repro,
2008-04-10,-3.07, 1.38, -18.20, 2.37, 1.59, 7.76, repro,
2008-04-11,-2.12, 1.88, -14.67, 2.26, 1.50, 7.46, repro,
2008-04-12,-1.50, 1.95, -15.73, 2.34, 1.55, 7.75, repro,
2008-04-13,-2.49, 1.85, -21.12, 2.33, 1.55, 7.64, repro,
2008-04-14,-2.11, 2.67, -10.61, 2.28, 1.52, 7.51, repro,
2008-04-15,-0.92, 2.59, -3.90, 2.34, 1.56, 7.71, repro,
2008-04-16,-5.20, 2.68, -8.22, 2.71, 1.78, 8.86, repro,
2008-04-17,-2.31, 1.48, -10.95, 2.35, 1.56, 7.86, repro,
2008-04-18,-1.77, 1.30, -13.02, 2.33, 1.56, 7.71, repro,
2008-04-19,-1.73, 0.73, -13.91, 2.31, 1.55, 7.70, repro,
2008-04-20,-0.80, 2.76, -21.19, 2.34, 1.57, 7.73, repro,
2008-04-21,-2.93, 2.58, -17.21, 2.31, 1.55, 7.72, repro,
2008-04-22,-0.46, 2.86, -19.88, 2.29, 1.53, 7.57, repro,
2008-04-23,-1.61, 2.10, -20.86, 3.05, 1.97, 9.63, repro,
2008-04-24,-3.77, -1.68, -13.39, 2.51, 1.68, 8.13, repro,
2008-04-25,-2.19, 1.85, -18.55, 2.41, 1.61, 7.97, repro,
2008-04-26,0.03, 1.61, -23.98, 2.64, 1.74, 8.57, repro,
2008-04-27,-1.65, 1.06, -11.47, 2.38, 1.57, 7.87, repro,
2008-04-28,-0.84, 0.36, -17.56, 2.37, 1.56, 7.77, repro,
2008-04-29,-2.92, 2.97, -20.10, 2.53, 1.67, 8.37, repro,
2008-04-30,-2.40, 3.05, -14.80, 2.33, 1.53, 7.76, repro,
2008-05-01,-9.23, 4.38, -19.14, 2.37, 1.57, 7.80, repro,
2008-05-02,-2.56, 3.20, -24.93, 2.37, 1.55, 7.66, repro,
2008-05-03,0.70, 1.56, -10.93, 2.38, 1.55, 7.76, repro,
2008-05-04,-2.29, 1.10, -19.12, 2.31, 1.53, 7.66, repro,
2008-05-05,-2.50, 1.90, -11.08, 2.37, 1.58, 7.97, repro,
2008-05-06,-2.09, 1.17, -14.96, 2.34, 1.56, 7.79, repro,
2008-05-07,-2.71, 0.35, -18.11, 2.37, 1.58, 7.75, repro,
2008-05-08,-2.74, 0.76, -13.48, 2.33, 1.55, 7.70, repro,
2008-05-09,-1.98, 1.08, -10.47, 2.33, 1.52, 7.68, repro,
2008-05-10,-1.08, 1.26, -14.04, 2.30, 1.52, 7.63, repro,
2008-05-11,4.14, -0.63, 8.33, 8.39, 7.97, 32.96, repro,
2012-08-21,-3.67, 4.46, 18.63, 7.31, 5.20, 27.92, repro,
2012-08-22,-2.36, 1.50, 17.75, 2.36, 1.54, 7.41, repro,
2012-08-23,-1.67, 3.08, 17.80, 2.32, 1.50, 7.31, repro,
2012-08-24,-2.74, 1.72, 15.37, 2.38, 1.55, 7.32, repro,
2012-08-25,-4.25, 1.45, 15.48, 2.37, 1.57, 7.72, repro,
2012-08-26,-3.70, 2.04, 10.37, 2.32, 1.52, 7.28, repro,
2012-08-27,-1.58, 1.05, 19.66, 2.28, 1.49, 7.15, repro,
2012-08-28,-2.94, 3.24, 23.82, 2.35, 1.53, 7.30, repro,
2012-08-29,-2.32, 3.75, 15.30, 2.33, 1.53, 7.37, repro,
2012-08-30,-3.04, 4.75, 19.62, 2.31, 1.49, 7.18, repro,
2012-08-31,-3.51, 5.96, 27.03, 2.28, 1.48, 7.11, repro,
2012-09-01,-4.36, 4.12, 20.76, 2.35, 1.54, 7.30, repro,
2012-09-02,-4.81, 5.03, 20.51, 2.83, 1.93, 8.94, repro,
2012-09-03,-3.06, 4.02, 27.20, 3.17, 2.02, 9.68, repro,
2012-09-04,-6.11, 5.76, 12.71, 2.65, 1.74, 8.32, repro,
2012-09-05,-7.75, 5.62, 24.62, 2.57, 1.69, 8.04, repro,
2012-09-06,-2.24, 3.45, 20.44, 2.37, 1.54, 7.49, repro,
2012-09-07,-3.25, 4.72, 20.14, 2.52, 1.66, 7.79, repro,
2012-09-08,-1.97, 3.41, 21.86, 2.48, 1.58, 7.74, repro,
2012-09-09,-7.23, 5.53, 19.31, 2.36, 1.52, 7.40, repro,
2012-09-10,-4.26, 3.40, 15.76, 2.37, 1.54, 7.55, repro,
2012-09-11,-3.86, 3.48, 12.20, 2.30, 1.50, 7.37, repro,
2012-09-12,-3.09, 3.00, 24.96, 2.33, 1.53, 7.48, repro,
2012-09-13,-0.92, 0.32, 31.72, 2.45, 1.57, 7.85, repro,
2012-09-14,-3.25, 3.87, 26.45, 2.36, 1.53, 7.54, repro,
2012-09-15,-5.68, 3.51, 19.81, 2.32, 1.50, 7.26, repro,
2012-09-16,-3.40, 4.69, 18.75, 2.32, 1.50, 7.21, repro,
2012-09-17,-1.31, 4.77, 16.08, 2.33, 1.50, 7.26, repro,
2012-09-18,-4.21, 3.95, 19.69, 2.34, 1.51, 7.28, repro,
2012-09-19,-4.25, 3.58, 20.61, 2.58, 1.65, 8.05, repro,
2012-09-20,-3.97, 3.49, 6.65, 2.35, 1.52, 7.50, repro,
2012-09-21,-2.42, 1.05, 26.95, 2.30, 1.48, 7.26, repro,
2012-09-22,-4.75, 4.60, 24.35, 2.38, 1.53, 7.51, repro,
2012-09-23,-1.75, 2.49, 11.50, 2.34, 1.49, 7.23, repro,
2012-09-24,-1.82, 3.21, 16.97, 2.38, 1.53, 7.58, repro,
2012-09-25,-2.39, 1.96, 13.32, 2.36, 1.53, 7.35, repro,
2012-09-26,-2.70, 2.09, 19.44, 2.47, 1.59, 7.62, repro,
2012-09-27,-3.36, 3.05, 20.22, 2.41, 1.56, 7.61, repro,
2012-09-28,-2.37, 3.82, 24.72, 2.33, 1.49, 7.27, repro,
2012-09-29,-3.94, 4.04, 23.75, 2.26, 1.49, 7.12, repro,
2012-09-30,-3.30, 4.41, 17.94, 2.59, 1.71, 8.10, repro,
2012-10-01,-3.39, 4.20, 22.60, 2.65, 1.74, 8.29, repro,
2012-10-02,-4.81, 5.09, 19.38, 2.27, 1.50, 7.14, repro,
2012-10-03,-1.65, 3.10, 13.15, 2.33, 1.53, 7.30, repro,
2012-10-04,-2.97, 3.15, 16.14, 2.27, 1.48, 7.16, repro,
2012-10-05,-1.55, 4.32, 15.98, 2.32, 1.53, 7.40, repro,
2012-10-06,-2.39, 6.03, 12.99, 2.41, 1.58, 7.55, repro,
2012-10-07,0.72, 4.09, 8.87, 2.40, 1.57, 7.56, repro,
2012-10-08,-0.66, 3.29, 16.51, 2.95, 1.94, 9.55, repro,
2012-10-09,-1.27, 3.89, 16.66, 2.88, 1.86, 9.01, repro,
2012-10-10,-2.42, 3.43, 19.45, 2.36, 1.52, 7.36, repro,
2012-10-11,0.77, 5.03, 16.88, 2.38, 1.54, 7.46, repro,
2012-10-12,-1.16, 5.42, 16.79, 2.45, 1.59, 7.55, repro,
2012-10-13,0.17, 6.39, 12.16, 3.31, 2.25, 10.87, repro,
2012-10-14,0.19, 4.93, 19.91, 2.61, 1.70, 8.43, repro,
2012-10-15,0.52, 4.66, 22.52, 2.36, 1.54, 7.37, repro,
2012-10-16,-0.64, 3.93, 11.24, 2.32, 1.50, 7.22, repro,
2012-10-17,0.62, 2.70, 10.60, 2.46, 1.60, 7.71, repro,
2012-10-18,1.32, 2.71, 12.15, 2.38, 1.55, 7.43, repro,
2012-10-19,0.58, 2.67, 15.93, 2.37, 1.53, 7.45, repro,
2012-10-20,1.34, 4.13, 8.80, 2.33, 1.49, 7.21, repro,
2012-10-21,0.93, 3.22, 7.41, 2.36, 1.51, 7.32, repro,
2012-10-22,1.68, 3.74, 4.10, 2.39, 1.55, 7.44, repro,
2012-10-23,3.77, 3.35, -6.95, 2.41, 1.54, 7.50, repro,
2012-10-24,2.06, 1.92, -8.45, 2.37, 1.52, 7.32, repro,
2012-10-25,1.80, 1.23, 3.79, 2.36, 1.51, 7.32, repro,
2012-10-26,0.70, 1.38, 6.46, 2.42, 1.53, 7.51, repro,
2012-10-27,-2.08, 3.20, 13.59, 2.38, 1.56, 7.54, repro,
2012-10-28,-0.65, 3.34, 8.40, 2.37, 1.51, 7.34, repro,
2012-10-29,-1.54, 0.59, 9.41, 2.35, 1.50, 7.27, repro,
2012-10-30,2.29, 1.33, 26.47, 2.32, 1.50, 7.25, repro,
2012-10-31,-1.28, 2.41, 15.84, 2.43, 1.57, 7.66, repro,
2012-11-01,-4.04, 0.91, 10.18, 3.69, 2.69, 13.15, repro,
