PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGI
Station name,Thorshavn,_Faroe
Begin Date, 2013-01-01
End Date, 2020-11-30
Release Date, 2021-08-26
Reference position, 61.9973707775 North Latitude, -6.7835224091 East Longitude, 110.25056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-01,0.00, 0.00, 0.00, 2.38, 1.65, 7.43, repro,
2013-01-02,-2.30, 1.65, -5.34, 2.40, 1.64, 7.46, repro,
2013-01-03,-0.62, 4.54, -1.69, 2.37, 1.63, 7.25, repro,
2013-01-04,-2.59, 1.41, -16.88, 2.36, 1.63, 7.20, repro,
2013-01-05,1.43, 6.26, -15.23, 2.34, 1.62, 7.16, repro,
2013-01-06,-1.74, -1.33, -10.61, 2.35, 1.62, 7.15, repro,
2013-01-07,-0.50, -0.85, -18.85, 2.40, 1.65, 7.44, repro,
2013-01-08,-1.75, -4.10, -2.70, 2.40, 1.66, 7.41, repro,
2013-01-09,-0.50, -0.40, -12.98, 2.43, 1.68, 7.42, repro,
2013-01-10,-5.08, -3.80, -9.77, 2.45, 1.71, 7.59, repro,
2013-01-11,-3.92, -2.03, -5.36, 2.39, 1.65, 7.43, repro,
2013-01-12,-3.95, -1.96, -9.01, 2.60, 1.74, 7.74, repro,
2013-01-13,-5.77, -2.29, -11.15, 2.38, 1.65, 7.36, repro,
2013-01-14,-8.33, -2.70, -7.71, 2.38, 1.67, 7.53, repro,
2013-01-15,-6.93, -3.59, 0.64, 2.37, 1.63, 7.28, repro,
2013-01-16,-6.51, -2.48, -6.83, 2.36, 1.65, 7.26, repro,
2013-01-17,-6.51, -2.16, -2.97, 2.44, 1.72, 7.80, repro,
2013-01-18,-3.42, -2.00, 0.23, 2.42, 1.68, 7.43, repro,
2013-01-19,1.04, -0.28, -4.54, 2.36, 1.63, 7.21, repro,
2013-01-20,-4.46, -1.93, -2.99, 2.36, 1.64, 7.23, repro,
2013-01-21,1.43, -2.73, -9.70, 2.34, 1.62, 7.14, repro,
2013-01-22,3.08, -3.97, -3.50, 2.37, 1.68, 7.62, repro,
2013-01-23,2.93, -1.85, 0.47, 2.42, 1.67, 7.33, repro,
2013-01-24,1.14, -2.95, -3.87, 2.45, 1.70, 7.56, repro,
2013-01-25,-2.27, -2.32, 3.83, 2.39, 1.68, 7.58, repro,
2013-01-26,-4.73, -4.63, -0.33, 2.39, 1.66, 7.41, repro,
2013-01-27,-1.01, -3.92, 0.08, 2.35, 1.63, 7.13, repro,
2013-01-28,-1.00, -1.80, 1.69, 2.33, 1.61, 7.09, repro,
2013-01-29,-2.94, -2.42, -1.36, 2.35, 1.62, 7.13, repro,
2013-01-30,-0.69, -4.35, -2.21, 2.40, 1.66, 7.32, repro,
2013-01-31,1.77, -2.89, -3.51, 2.35, 1.65, 7.26, repro,
2013-02-01,-4.16, -3.97, -6.87, 2.34, 1.60, 7.06, repro,
2013-02-02,-0.91, -0.26, -8.96, 2.32, 1.61, 7.01, repro,
2013-02-03,1.25, -0.54, 0.02, 2.33, 1.60, 7.04, repro,
2013-02-04,-1.14, -2.61, -6.60, 2.34, 1.61, 7.12, repro,
2013-02-05,-1.65, -5.04, -2.58, 2.40, 1.66, 7.48, repro,
