PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SRMP
Station name,Sermip_Nuunataa
Begin Date, 2007-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 72.9106777328 North Latitude, -54.3937051103 East Longitude, 370.44617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-14,0.00, 0.00, 0.00, 2.22, 1.63, 9.88, repro,
2007-08-15,-2.23, 0.00, -2.11, 2.27, 1.67, 10.17, repro,
2007-08-16,0.00, -1.11, -1.29, 2.26, 1.62, 9.87, repro,
2007-08-17,-0.49, -0.71, 4.91, 2.19, 1.59, 9.37, repro,
2007-08-18,0.25, 0.00, 3.62, 2.14, 1.56, 9.42, repro,
2007-08-19,0.25, -0.94, 4.55, 2.20, 1.60, 9.67, repro,
2007-08-20,-0.24, 0.59, 4.20, 2.18, 1.59, 9.54, repro,
2007-08-21,0.01, -0.46, 0.04, 2.20, 1.59, 9.72, repro,
2007-08-22,-0.90, -0.64, 5.05, 2.13, 1.54, 9.35, repro,
2007-08-23,-0.06, -1.32, 7.07, 2.29, 1.68, 9.93, repro,
2007-08-24,-1.02, 0.02, 8.38, 2.13, 1.58, 9.35, repro,
2007-08-25,0.57, -0.74, 3.83, 2.14, 1.57, 9.52, repro,
2007-08-26,1.04, 0.66, 1.51, 2.25, 1.70, 10.41, repro,
2007-08-27,0.38, 0.04, 0.25, 2.48, 1.81, 10.95, repro,
2007-08-28,0.75, 0.18, 4.05, 2.17, 1.64, 9.84, repro,
2007-08-29,1.32, -1.03, 5.23, 2.30, 1.73, 10.33, repro,
2007-08-30,-0.57, 1.20, 3.32, 2.20, 1.67, 9.69, repro,
2007-08-31,-1.70, 0.55, 1.17, 2.19, 1.61, 10.14, repro,
2007-09-01,0.38, 0.74, -2.25, 2.35, 1.70, 10.39, repro,
2007-09-02,0.84, 0.92, 4.34, 2.29, 1.61, 10.14, repro,
2007-09-03,0.93, -0.38, 10.71, 2.54, 1.76, 11.02, repro,
2007-09-04,0.05, -1.10, 16.81, 2.17, 1.60, 9.78, repro,
2007-09-05,-0.89, 0.32, 4.12, 2.27, 1.69, 10.21, repro,
2007-09-06,0.13, 0.58, 4.79, 2.25, 1.63, 10.22, repro,
2007-09-07,0.79, -1.71, 9.90, 2.26, 1.71, 10.14, repro,
2007-09-08,1.75, -0.84, 6.44, 2.20, 1.64, 9.73, repro,
2007-09-09,-0.37, 0.84, 8.28, 2.29, 1.64, 10.03, repro,
2007-09-10,0.20, -0.05, 11.93, 2.19, 1.62, 9.68, repro,
2007-09-11,0.31, 0.25, 9.46, 2.15, 1.58, 9.61, repro,
2007-09-12,1.63, 0.08, 6.01, 2.09, 1.55, 9.34, repro,
2007-09-13,1.41, 1.02, 4.29, 2.09, 1.53, 9.21, repro,
2007-09-14,0.72, -0.30, 7.91, 2.10, 1.56, 9.30, repro,
2007-09-15,-0.42, 0.54, 10.62, 2.17, 1.59, 9.79, repro,
2007-09-16,1.04, 0.32, 8.17, 2.11, 1.55, 9.32, repro,
2007-09-17,1.24, -1.01, 12.90, 2.83, 2.01, 12.36, repro,
2007-09-18,1.05, -0.85, 11.95, 2.11, 1.54, 9.38, repro,
2007-09-19,-0.19, -1.23, 7.55, 2.09, 1.52, 9.08, repro,
2007-09-20,1.30, -1.57, 15.46, 2.86, 2.05, 12.26, repro,
2007-09-21,1.33, -0.08, 8.67, 2.97, 2.15, 13.05, repro,
2007-09-22,-0.08, 0.09, 7.22, 2.26, 1.60, 10.24, repro,
2007-09-23,1.95, 0.51, 8.05, 2.25, 1.71, 10.18, repro,
2007-09-24,2.53, 1.06, -0.65, 2.42, 1.78, 10.90, repro,
2007-09-25,0.16, 1.69, 3.46, 2.21, 1.64, 9.54, repro,
2007-09-26,1.42, -0.65, 16.50, 2.08, 1.52, 9.15, repro,
2007-09-27,0.01, -0.41, 4.48, 2.14, 1.56, 9.26, repro,
2007-09-28,-0.41, -0.72, 4.10, 2.22, 1.66, 10.10, repro,
2007-09-29,-0.55, -0.27, 7.47, 2.25, 1.61, 10.07, repro,
2007-09-30,-0.30, -0.12, 8.24, 2.16, 1.61, 9.68, repro,
2007-10-01,-0.50, -1.07, 13.06, 2.20, 1.62, 9.68, repro,
2007-10-02,-2.62, -1.72, 16.05, 2.28, 1.71, 9.99, repro,
2007-10-03,0.43, -1.17, 9.56, 2.28, 1.66, 9.93, repro,
2007-10-04,0.40, 0.84, 1.96, 2.24, 1.57, 9.88, repro,
2007-10-05,-0.14, 0.27, 4.35, 2.16, 1.60, 9.55, repro,
2007-10-06,0.26, -0.74, 2.45, 2.11, 1.59, 9.30, repro,
2007-10-07,0.64, -0.50, 2.06, 2.13, 1.54, 9.29, repro,
2007-10-08,-1.13, 0.50, -3.32, 2.30, 1.63, 10.30, repro,
2007-10-09,1.68, 0.54, 2.47, 2.27, 1.65, 10.00, repro,
2007-10-10,0.63, -0.24, -3.22, 2.26, 1.70, 10.57, repro,
2007-10-11,-0.02, 0.07, -3.97, 4.16, 2.82, 18.31, repro,
2007-10-12,1.11, -1.50, 11.56, 2.34, 1.73, 10.14, repro,
2007-10-13,-0.13, 0.28, 5.63, 2.13, 1.56, 9.35, repro,
2007-10-14,1.22, -0.65, 15.83, 2.89, 2.04, 12.35, repro,
2007-10-15,-1.48, 0.61, 14.75, 2.74, 1.98, 11.41, repro,
2007-10-16,0.02, 0.92, 15.38, 4.35, 2.79, 18.31, repro,
2007-10-17,-1.69, -0.26, 8.24, 2.28, 1.66, 9.81, repro,
2007-10-18,-0.96, -1.74, 13.42, 2.29, 1.67, 9.93, repro,
2007-10-19,-0.56, -1.27, 11.47, 2.45, 1.75, 10.70, repro,
2007-10-20,1.61, -1.51, 9.95, 2.23, 1.69, 9.94, repro,
2007-10-21,-0.03, -0.31, 5.94, 2.18, 1.61, 9.76, repro,
2007-10-22,-1.69, -0.30, 9.39, 2.14, 1.60, 9.27, repro,
2007-10-23,0.99, -1.44, 11.15, 2.20, 1.64, 9.90, repro,
2007-10-24,1.18, -0.50, 11.49, 2.16, 1.61, 9.78, repro,
2007-10-25,0.55, 1.37, 7.65, 2.25, 1.64, 10.06, repro,
2007-10-26,3.59, -0.11, 6.88, 2.29, 1.70, 10.34, repro,
2007-10-27,0.81, -0.19, 10.11, 2.20, 1.60, 9.80, repro,
2007-10-28,1.49, 0.46, 8.41, 2.15, 1.60, 9.59, repro,
2007-10-29,0.48, 1.88, 5.58, 2.15, 1.57, 9.36, repro,
2007-10-30,-0.31, 0.74, 4.18, 2.18, 1.63, 9.94, repro,
2007-10-31,0.60, 0.86, 1.59, 2.11, 1.54, 9.59, repro,
2007-11-01,1.72, 0.48, 2.96, 2.06, 1.53, 9.00, repro,
2007-11-02,0.56, -0.19, -2.13, 2.08, 1.52, 9.09, repro,
2007-11-03,-0.24, -0.03, 4.50, 2.11, 1.55, 9.42, repro,
2007-11-04,0.73, 0.45, 3.55, 2.09, 1.53, 9.24, repro,
2007-11-05,0.66, -0.72, -1.58, 2.07, 1.51, 9.03, repro,
2007-11-06,0.06, -1.24, 2.89, 2.16, 1.60, 9.40, repro,
2007-11-07,-1.83, 0.22, 4.12, 3.92, 2.80, 16.74, repro,
2007-11-08,0.26, 1.82, 1.35, 2.11, 1.54, 9.25, repro,
2007-11-09,-1.66, 1.61, 3.87, 2.19, 1.60, 9.75, repro,
2007-11-10,-0.09, 0.62, 6.65, 2.28, 1.68, 9.92, repro,
2007-11-11,-0.02, 1.07, 5.46, 2.06, 1.52, 9.09, repro,
2007-11-12,-0.17, 0.76, 3.97, 2.09, 1.54, 9.13, repro,
2007-11-13,-1.44, 0.04, 5.99, 2.19, 1.67, 9.94, repro,
2007-11-14,-0.74, 1.86, 1.60, 2.18, 1.66, 9.88, repro,
2007-11-15,0.04, 0.27, 11.96, 2.27, 1.69, 10.14, repro,
2007-11-16,-1.93, 0.72, 4.68, 2.18, 1.56, 9.46, repro,
2007-11-17,-0.66, 1.32, 2.39, 2.08, 1.55, 9.05, repro,
2007-11-18,-1.37, 0.80, -1.08, 2.06, 1.52, 9.03, repro,
2007-11-19,-1.67, 1.14, 7.86, 2.07, 1.51, 9.01, repro,
2007-11-20,-2.05, 0.27, 6.65, 2.24, 1.63, 9.74, repro,
2007-11-21,-2.82, 0.12, 3.43, 2.22, 1.58, 9.70, repro,
2007-11-22,-0.32, 0.03, 2.44, 2.23, 1.62, 9.83, repro,
2007-11-23,0.19, -0.44, 3.95, 2.26, 1.69, 9.82, repro,
2007-11-24,-1.95, 0.24, 4.37, 2.24, 1.62, 9.56, repro,
2007-11-25,-0.60, 1.45, 6.32, 2.27, 1.66, 10.01, repro,
2007-11-26,0.02, 0.66, 16.99, 2.34, 1.74, 10.36, repro,
2007-11-27,-0.88, -0.28, 4.80, 2.16, 1.60, 9.63, repro,
2007-11-28,-0.43, 1.59, 3.15, 2.18, 1.59, 9.55, repro,
2007-11-29,-0.31, 1.11, 3.57, 2.24, 1.64, 9.64, repro,
2007-11-30,0.34, 0.84, 5.97, 2.17, 1.62, 9.54, repro,
2007-12-01,-0.03, 0.94, -8.06, 2.16, 1.60, 9.58, repro,
2007-12-02,0.49, 1.32, 0.75, 2.21, 1.62, 9.56, repro,
2007-12-03,-0.60, -0.37, 0.17, 2.14, 1.57, 9.23, repro,
2007-12-04,-0.44, -0.25, 11.10, 2.17, 1.61, 9.43, repro,
2007-12-05,0.41, -0.47, 18.57, 2.12, 1.56, 9.21, repro,
2007-12-06,0.24, -1.40, 8.09, 2.17, 1.60, 9.33, repro,
2007-12-07,-0.73, -0.65, 5.48, 2.12, 1.57, 9.07, repro,
2007-12-08,0.67, -0.73, 1.12, 2.15, 1.59, 9.33, repro,
2007-12-09,1.12, 0.18, 4.80, 2.20, 1.60, 9.44, repro,
2007-12-10,0.38, -0.42, -1.42, 2.26, 1.71, 9.89, repro,
2007-12-11,0.19, 0.35, 10.44, 2.15, 1.58, 9.42, repro,
2007-12-12,-0.35, -1.30, 3.20, 2.28, 1.72, 9.85, repro,
2007-12-13,-0.86, 0.29, 7.25, 2.30, 1.76, 10.00, repro,
2007-12-14,0.99, 0.23, 11.96, 2.18, 1.65, 9.69, repro,
2007-12-15,0.74, -0.27, 10.93, 2.26, 1.73, 9.94, repro,
2007-12-16,1.36, -0.18, 6.40, 2.20, 1.66, 9.55, repro,
2007-12-17,0.78, 1.03, 1.50, 2.28, 1.71, 9.86, repro,
2007-12-18,1.48, -1.38, 5.06, 2.33, 1.73, 10.02, repro,
2007-12-19,-0.03, 0.86, 12.23, 2.39, 1.75, 10.19, repro,
2007-12-20,-2.04, -1.17, 6.02, 2.28, 1.72, 9.96, repro,
2007-12-21,-0.19, 0.96, 1.68, 2.33, 1.75, 10.13, repro,
2007-12-22,-2.32, -1.84, 5.40, 2.22, 1.67, 9.58, repro,
2007-12-23,-2.04, -0.25, 8.52, 2.32, 1.67, 9.75, repro,
2007-12-24,0.00, -0.54, 12.61, 2.15, 1.60, 9.31, repro,
2007-12-25,0.34, -0.51, 13.17, 2.13, 1.56, 9.21, repro,
2007-12-26,0.17, -1.42, 11.30, 2.15, 1.59, 9.40, repro,
2007-12-27,0.27, -0.24, 8.20, 2.21, 1.61, 9.67, repro,
2007-12-28,-1.50, -0.83, 6.40, 2.21, 1.61, 9.43, repro,
2007-12-29,-0.42, 0.17, -1.07, 2.14, 1.56, 9.15, repro,
2007-12-30,0.44, -0.00, 5.11, 2.21, 1.60, 9.46, repro,
2007-12-31,1.92, -0.59, 4.15, 2.08, 1.56, 9.34, repro,
2008-01-01,1.19, -0.60, 2.66, 2.10, 1.55, 9.16, repro,
2008-01-02,0.38, 0.11, 1.64, 2.08, 1.56, 9.21, repro,
2008-01-03,-0.57, 1.16, 6.06, 2.05, 1.50, 8.92, repro,
2008-01-04,0.24, -0.06, 8.04, 2.05, 1.49, 8.85, repro,
2008-01-05,-0.02, 0.92, 6.58, 2.37, 1.61, 9.92, repro,
2008-01-06,-1.40, -0.08, 7.49, 2.33, 1.62, 10.34, repro,
2008-01-07,-1.73, 0.37, 5.80, 2.27, 1.68, 9.99, repro,
2008-01-08,-1.16, 1.29, -0.54, 2.22, 1.62, 9.54, repro,
2008-01-09,-0.63, 1.38, 4.58, 2.22, 1.60, 9.61, repro,
2008-01-10,-2.37, 1.31, 4.79, 2.18, 1.57, 9.53, repro,
2008-01-11,-3.05, 1.13, 2.29, 2.04, 1.49, 8.87, repro,
2008-01-12,-0.35, 0.18, -2.93, 2.15, 1.56, 9.24, repro,
2008-01-13,-1.21, 0.82, -0.24, 2.25, 1.62, 9.71, repro,
2008-01-14,-1.31, -1.25, 9.21, 2.27, 1.60, 9.99, repro,
2008-01-15,-1.19, 0.06, 4.27, 2.28, 1.69, 10.13, repro,
2008-01-16,-0.66, 0.05, 7.47, 2.33, 1.71, 10.16, repro,
2008-01-17,-0.74, -0.15, 7.03, 2.32, 1.68, 10.23, repro,
2008-01-18,0.82, -1.24, 9.48, 2.35, 1.63, 10.04, repro,
2008-01-19,1.57, -2.35, -1.46, 2.36, 1.72, 10.27, repro,
2008-01-20,0.37, -0.65, -1.00, 2.24, 1.65, 9.73, repro,
2008-01-21,1.24, 2.36, 3.32, 2.16, 1.58, 9.42, repro,
2008-01-22,0.03, -0.19, 9.28, 2.19, 1.61, 9.41, repro,
2008-01-23,0.55, -1.09, 10.33, 2.20, 1.64, 9.56, repro,
2008-01-24,1.62, -1.66, 11.06, 2.31, 1.67, 9.91, repro,
2008-01-25,2.25, -1.62, 7.23, 2.30, 1.70, 10.00, repro,
2008-01-26,0.55, 0.31, 3.55, 2.27, 1.64, 10.00, repro,
2008-01-27,1.22, 0.54, 6.05, 2.34, 1.70, 10.39, repro,
2008-01-28,-0.44, 1.04, 3.41, 2.20, 1.60, 9.37, repro,
2008-01-29,-0.59, 0.36, 2.34, 2.28, 1.63, 10.13, repro,
2008-01-30,0.97, 1.66, -6.21, 2.26, 1.68, 9.83, repro,
2008-01-31,1.48, 1.09, -2.76, 2.18, 1.63, 9.30, repro,
2008-02-01,0.18, 0.75, -4.59, 2.33, 1.73, 10.32, repro,
2008-02-02,0.32, 0.31, 5.05, 2.14, 1.52, 9.39, repro,
2008-02-03,2.41, -1.42, 2.48, 2.19, 1.57, 9.67, repro,
2008-02-04,1.95, -2.16, 1.99, 2.13, 1.58, 9.41, repro,
2008-02-05,2.56, -1.03, 4.51, 2.31, 1.67, 10.49, repro,
2008-02-06,1.87, -1.36, 4.62, 2.21, 1.65, 9.63, repro,
2008-02-07,1.73, -0.56, 1.07, 2.19, 1.63, 9.38, repro,
2008-02-08,0.83, 2.40, 1.74, 2.15, 1.56, 9.43, repro,
2008-02-09,2.16, -0.16, 2.94, 2.15, 1.56, 9.35, repro,
2008-02-10,4.73, 1.64, -3.20, 2.21, 1.57, 9.64, repro,
2008-02-11,4.13, 2.32, -5.23, 2.22, 1.59, 9.81, repro,
2008-02-12,5.00, 2.23, -3.45, 2.15, 1.56, 9.54, repro,
2008-02-13,4.33, 3.76, -1.72, 2.20, 1.58, 9.57, repro,
2008-02-14,3.74, 2.81, -0.21, 2.26, 1.67, 10.08, repro,
2008-02-15,3.61, 0.67, 5.72, 2.17, 1.62, 9.48, repro,
2008-02-16,3.80, 3.02, 8.20, 2.24, 1.63, 9.77, repro,
2008-02-17,3.72, 2.71, 5.76, 2.09, 1.53, 9.12, repro,
2008-02-18,4.90, 2.43, 10.78, 2.06, 1.51, 9.04, repro,
2008-02-19,2.85, 2.44, 12.03, 2.15, 1.54, 9.47, repro,
2008-02-20,3.41, 0.76, 16.24, 2.09, 1.55, 9.20, repro,
2008-02-21,3.23, 1.23, 23.49, 2.10, 1.51, 9.19, repro,
2008-02-22,3.57, 1.02, 22.36, 2.12, 1.56, 9.32, repro,
2008-02-23,4.93, 1.44, 16.03, 2.10, 1.51, 9.02, repro,
2008-02-24,3.48, 2.04, 9.23, 2.07, 1.53, 9.12, repro,
2008-02-25,4.27, 0.80, 8.20, 2.08, 1.55, 9.29, repro,
2008-02-26,2.28, 0.23, 1.90, 2.11, 1.54, 9.24, repro,
2008-02-27,2.74, 1.17, 4.18, 2.11, 1.54, 9.18, repro,
2008-02-28,3.28, 0.32, 1.75, 2.13, 1.53, 9.33, repro,
2008-02-29,2.35, 2.31, 0.32, 2.28, 1.66, 10.20, repro,
2008-03-01,1.87, 0.94, 6.40, 2.28, 1.62, 9.87, repro,
2008-03-02,2.34, 0.86, -1.25, 2.18, 1.58, 9.75, repro,
2008-03-03,2.28, 1.32, -2.99, 2.18, 1.55, 9.43, repro,
2008-03-04,2.41, 1.24, 5.45, 2.08, 1.48, 9.04, repro,
2008-03-05,4.05, 0.65, 3.81, 2.11, 1.52, 9.29, repro,
2008-03-06,1.65, 0.49, 2.40, 2.05, 1.49, 8.87, repro,
2008-03-07,1.18, 0.21, 3.72, 2.09, 1.51, 9.15, repro,
2008-03-08,3.66, 1.83, 3.11, 2.11, 1.53, 9.27, repro,
2008-03-09,1.13, 2.48, 8.45, 2.21, 1.57, 9.86, repro,
2008-03-10,0.82, 1.12, 10.62, 2.28, 1.63, 10.13, repro,
2008-03-11,0.55, -0.11, 9.52, 2.30, 1.63, 10.35, repro,
2008-03-12,-1.69, -0.02, 5.21, 2.39, 1.70, 10.52, repro,
2008-03-13,-0.22, 0.99, 1.97, 2.23, 1.62, 10.04, repro,
2008-03-14,-1.47, 1.05, -5.51, 2.24, 1.63, 10.00, repro,
2008-03-15,-0.05, 0.04, -3.35, 2.21, 1.59, 9.67, repro,
2008-03-16,-2.22, 0.70, -4.40, 2.22, 1.58, 9.72, repro,
2008-03-17,-0.72, 0.33, -5.35, 2.23, 1.61, 9.64, repro,
2008-03-18,-0.53, 0.12, -1.47, 2.19, 1.62, 9.61, repro,
2008-03-19,1.30, 0.76, -4.11, 2.19, 1.56, 9.53, repro,
2008-03-20,0.28, 1.03, -4.37, 2.26, 1.64, 9.97, repro,
2008-03-21,0.25, 0.78, -3.25, 2.19, 1.56, 9.44, repro,
2008-03-22,-0.55, 0.45, -2.96, 2.17, 1.54, 9.28, repro,
2008-03-23,-1.07, 2.05, 0.87, 2.19, 1.56, 9.44, repro,
2008-03-24,-1.92, 0.66, -1.14, 2.17, 1.55, 9.45, repro,
2008-03-25,-0.33, 1.69, -1.15, 2.15, 1.54, 9.57, repro,
2008-03-26,-1.77, 0.80, -4.06, 2.20, 1.61, 9.69, repro,
2008-03-27,-1.68, 0.45, -2.07, 2.41, 1.65, 10.57, repro,
2008-03-28,-1.28, 0.57, -2.04, 2.13, 1.54, 9.36, repro,
2008-03-29,-1.71, 2.28, -6.99, 2.09, 1.58, 9.23, repro,
2008-03-30,-0.71, 0.26, -14.11, 2.24, 1.60, 10.11, repro,
2008-03-31,-1.14, 0.82, -11.49, 2.12, 1.53, 9.31, repro,
2008-04-01,-0.45, 1.84, -13.54, 2.08, 1.51, 9.17, repro,
2008-04-02,0.47, 2.74, -8.83, 2.15, 1.52, 9.13, repro,
2008-04-03,-0.42, 0.31, -18.18, 2.07, 1.48, 8.92, repro,
2008-04-04,-0.46, 1.79, -15.99, 2.27, 1.67, 10.06, repro,
2008-04-05,-0.36, 1.57, -11.98, 2.17, 1.56, 9.40, repro,
2008-04-06,-1.51, 3.44, -16.15, 2.25, 1.60, 9.81, repro,
2008-04-07,-2.21, 1.84, -14.76, 2.17, 1.52, 9.38, repro,
2008-04-08,-2.60, 1.74, -16.47, 2.30, 1.64, 10.38, repro,
2008-04-09,-3.05, 1.65, -19.73, 2.29, 1.64, 9.75, repro,
2008-04-10,-0.82, 1.28, -17.57, 2.35, 1.67, 10.48, repro,
2008-04-11,-3.16, 1.42, -15.60, 2.21, 1.59, 9.79, repro,
2008-04-12,-0.68, 1.42, -10.08, 2.15, 1.53, 9.41, repro,
2008-04-13,-0.72, 1.90, -9.14, 2.18, 1.59, 9.70, repro,
2008-04-14,-2.42, 1.03, -3.55, 2.04, 1.49, 8.85, repro,
2008-04-15,-0.84, 1.82, -0.34, 2.15, 1.60, 9.49, repro,
2008-04-16,-3.38, 1.41, -0.78, 2.20, 1.60, 9.56, repro,
2008-04-17,-2.37, 0.90, -2.29, 2.17, 1.54, 9.42, repro,
2008-04-18,-3.13, 1.50, -12.83, 2.12, 1.52, 9.29, repro,
2008-04-19,-1.68, 0.16, -14.58, 2.11, 1.55, 9.26, repro,
2008-04-20,-0.83, 0.37, -13.71, 2.10, 1.54, 9.27, repro,
2008-04-21,-1.91, 1.32, -16.32, 2.12, 1.53, 9.16, repro,
2008-04-22,0.05, 1.93, -18.62, 2.08, 1.50, 9.02, repro,
2008-04-23,0.27, 1.42, -20.06, 2.20, 1.61, 9.89, repro,
2008-04-24,-0.60, 1.12, -18.20, 2.40, 1.68, 10.41, repro,
2008-04-25,-2.10, 0.73, -17.43, 2.16, 1.60, 9.74, repro,
2008-04-26,-1.65, -0.07, -13.64, 2.18, 1.62, 9.62, repro,
2008-04-27,-1.01, 0.87, -17.14, 2.14, 1.56, 9.39, repro,
2008-04-28,-0.41, 1.01, -15.70, 2.15, 1.53, 9.55, repro,
2008-04-29,0.31, 0.27, -15.92, 2.24, 1.58, 9.69, repro,
2008-04-30,-1.13, 1.31, -23.66, 2.11, 1.51, 9.17, repro,
2008-05-01,-1.74, 0.55, -23.66, 2.11, 1.54, 9.35, repro,
2008-05-02,-0.63, 1.21, -20.76, 2.16, 1.59, 9.67, repro,
2008-05-03,-0.22, 1.43, -20.64, 2.16, 1.59, 9.84, repro,
2008-05-04,-1.10, 1.00, -20.48, 2.18, 1.59, 9.64, repro,
2008-05-05,-2.62, 1.35, -20.04, 2.23, 1.62, 9.85, repro,
2008-05-06,-0.90, 0.47, -16.36, 2.22, 1.63, 10.03, repro,
2008-05-07,-2.43, -0.43, -16.60, 2.11, 1.57, 9.35, repro,
2008-05-08,-2.38, 0.91, -19.19, 2.09, 1.54, 9.29, repro,
2008-05-09,-2.96, 1.35, -19.85, 2.07, 1.51, 9.26, repro,
2008-05-10,-1.96, 1.07, -16.64, 2.06, 1.50, 9.05, repro,
2008-05-11,-2.28, 1.04, -5.84, 2.04, 1.50, 9.00, repro,
2008-05-12,-5.16, 3.39, -12.41, 2.03, 1.48, 8.91, repro,
2008-05-13,-2.62, 2.10, -12.51, 2.08, 1.50, 9.09, repro,
2008-05-14,-2.23, 1.29, -11.57, 2.04, 1.49, 8.97, repro,
2008-05-15,-2.24, 1.45, -16.65, 2.04, 1.49, 8.90, repro,
2008-05-16,-0.17, 2.38, -12.18, 2.05, 1.50, 8.96, repro,
2008-05-17,-0.90, 2.37, -11.13, 2.02, 1.49, 8.83, repro,
2008-05-18,-1.98, 2.89, -16.18, 2.05, 1.50, 8.96, repro,
2008-05-19,-1.54, 2.13, -9.68, 2.06, 1.50, 9.14, repro,
2008-05-20,-1.07, 2.40, -14.70, 2.12, 1.54, 9.51, repro,
2008-05-21,-1.64, 2.48, -10.21, 2.15, 1.59, 9.59, repro,
2008-05-22,-0.47, 2.61, -12.71, 2.19, 1.64, 9.77, repro,
2008-05-23,-1.06, 2.56, -10.99, 2.22, 1.63, 9.74, repro,
2008-05-24,-2.74, 4.68, -16.62, 2.14, 1.58, 9.52, repro,
2008-05-25,-1.35, 3.98, -8.55, 2.06, 1.54, 9.12, repro,
2008-05-26,-0.80, 3.06, -8.65, 2.15, 1.54, 9.36, repro,
2008-05-27,0.20, 2.89, -12.96, 2.09, 1.58, 9.34, repro,
2008-05-28,0.03, 2.22, -3.88, 2.12, 1.55, 9.37, repro,
2008-05-29,0.26, 3.20, -0.57, 2.17, 1.57, 9.39, repro,
2008-05-30,0.81, 3.04, -4.90, 2.20, 1.63, 9.73, repro,
2008-05-31,1.03, 1.66, -7.19, 2.15, 1.60, 9.82, repro,
2008-06-01,1.75, 0.99, -4.07, 2.20, 1.56, 9.61, repro,
2008-06-02,2.37, 1.06, -5.91, 2.12, 1.55, 9.33, repro,
2008-06-03,2.29, 2.39, -7.96, 2.17, 1.56, 9.42, repro,
2008-06-04,1.62, 4.31, -6.92, 2.05, 1.50, 9.04, repro,
2008-06-05,1.06, 3.02, -6.29, 2.06, 1.51, 9.04, repro,
2008-06-06,-0.50, 2.94, -2.48, 2.10, 1.56, 9.17, repro,
2008-06-07,-1.45, 4.32, -2.34, 2.22, 1.59, 9.65, repro,
2008-06-08,-0.05, 3.25, -6.46, 2.21, 1.62, 9.53, repro,
2008-06-09,-0.39, 3.82, -3.52, 2.10, 1.52, 9.15, repro,
2008-06-10,1.01, 2.11, -7.89, 2.10, 1.55, 9.35, repro,
2008-06-11,0.24, 3.06, -10.63, 2.03, 1.49, 8.95, repro,
2008-06-12,0.94, 2.80, -9.08, 2.06, 1.52, 9.07, repro,
2008-06-13,2.19, 1.96, -4.65, 2.02, 1.48, 8.87, repro,
2008-06-14,1.73, 2.46, -9.92, 2.09, 1.50, 9.27, repro,
2008-06-15,2.35, 1.89, -9.25, 2.35, 1.70, 10.44, repro,
2008-06-16,3.22, 2.60, -6.85, 2.33, 1.72, 10.16, repro,
2008-06-17,1.36, 3.08, -7.52, 2.20, 1.57, 9.80, repro,
2008-06-18,1.10, 2.79, -11.97, 2.20, 1.64, 9.85, repro,
2008-06-19,1.52, 3.02, -5.60, 2.17, 1.57, 9.46, repro,
2008-06-20,2.43, 3.30, -11.06, 2.21, 1.61, 9.77, repro,
2008-06-21,2.80, 1.60, -13.93, 2.14, 1.60, 9.62, repro,
2008-06-22,2.52, 2.73, -9.05, 2.03, 1.51, 8.95, repro,
2008-06-23,2.17, 2.52, -7.22, 2.06, 1.50, 8.95, repro,
2008-06-24,2.57, 2.64, -12.04, 2.03, 1.51, 9.15, repro,
2008-06-25,3.51, 3.58, -14.54, 2.15, 1.59, 9.63, repro,
2008-06-26,1.57, 1.99, -13.97, 2.37, 1.74, 10.42, repro,
2008-06-27,1.11, 2.28, -6.62, 2.24, 1.64, 10.04, repro,
2008-06-28,2.34, 3.07, -9.29, 2.18, 1.57, 9.47, repro,
2008-06-29,2.58, 1.67, -10.92, 2.07, 1.53, 9.20, repro,
2008-06-30,2.85, 2.32, -10.21, 2.09, 1.55, 9.32, repro,
2008-07-01,2.97, 2.84, -8.63, 2.04, 1.51, 8.99, repro,
2008-07-02,1.11, 1.80, -10.88, 2.05, 1.51, 9.02, repro,
2008-07-03,1.78, 2.06, -8.67, 2.05, 1.49, 9.05, repro,
2008-07-04,2.06, 2.69, -10.43, 2.04, 1.49, 8.97, repro,
2008-07-05,2.76, 2.19, -9.02, 2.10, 1.55, 9.36, repro,
2008-07-06,3.06, 2.39, -7.23, 2.07, 1.51, 9.18, repro,
2008-07-07,0.55, 3.34, -7.38, 2.06, 1.50, 9.04, repro,
2008-07-08,1.50, 1.05, 2.04, 2.03, 1.49, 8.92, repro,
2008-07-09,1.97, 2.08, 1.26, 2.06, 1.49, 9.05, repro,
2008-07-10,2.10, 0.68, -1.21, 2.07, 1.52, 9.49, repro,
2008-07-11,-0.11, 0.54, -0.99, 2.09, 1.53, 9.46, repro,
2008-07-12,2.04, -0.17, 3.45, 2.27, 1.71, 10.30, repro,
2008-07-13,0.66, 1.15, 9.13, 2.26, 1.61, 10.14, repro,
2008-07-14,0.14, 2.13, 2.77, 2.13, 1.55, 9.48, repro,
2008-07-15,0.35, 2.56, 2.93, 2.10, 1.53, 9.23, repro,
2008-07-16,0.88, 1.07, -0.35, 2.08, 1.51, 9.16, repro,
2008-07-17,1.06, 1.58, 4.51, 2.11, 1.52, 9.17, repro,
2008-07-18,0.97, 0.32, 6.05, 2.09, 1.57, 9.17, repro,
