PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC52
Station name,PilotPointAK2007
Begin Date, 2007-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.5672498790 North Latitude, -157.5742169198 East Longitude, 51.83053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-19,0.00, 0.00, 0.00, 2.34, 1.61, 7.42, repro,
2007-09-20,-1.11, 1.47, 0.92, 2.27, 1.57, 7.20, repro,
2007-09-21,1.71, 1.75, -0.18, 2.28, 1.55, 7.19, repro,
2007-09-22,1.97, 1.94, 2.77, 2.27, 1.57, 7.18, repro,
2007-09-23,0.09, 1.52, 5.23, 2.29, 1.56, 7.19, repro,
2007-09-24,2.01, 1.31, 7.58, 2.73, 1.90, 8.73, repro,
2007-09-25,0.49, 1.11, 0.27, 2.37, 1.62, 7.46, repro,
2007-09-26,1.86, 1.71, 2.07, 2.27, 1.56, 7.13, repro,
2007-09-27,1.27, 2.08, 3.09, 2.33, 1.60, 7.27, repro,
2007-09-28,0.62, 2.40, 2.46, 2.28, 1.55, 7.13, repro,
2007-09-29,-0.06, 2.40, 3.21, 2.30, 1.56, 7.20, repro,
2007-09-30,0.64, 1.53, 2.52, 2.29, 1.56, 7.19, repro,
2007-10-01,0.58, 0.32, 3.01, 2.35, 1.59, 7.36, repro,
2007-10-02,0.95, 0.80, -1.95, 2.40, 1.63, 7.43, repro,
2007-10-03,1.38, 0.61, -0.27, 2.31, 1.59, 7.21, repro,
2007-10-04,0.99, 1.84, -1.04, 2.32, 1.59, 7.26, repro,
2007-10-05,0.71, -0.21, 4.89, 2.28, 1.55, 7.12, repro,
2007-10-06,0.13, 1.33, 5.44, 2.29, 1.56, 7.20, repro,
2007-10-07,2.28, 1.12, 3.85, 2.29, 1.55, 7.19, repro,
2007-10-08,1.02, 1.04, -0.99, 2.41, 1.68, 7.67, repro,
2007-10-09,2.47, 1.39, 1.05, 2.43, 1.70, 7.58, repro,
2007-10-10,2.27, 1.61, 0.39, 2.37, 1.65, 7.59, repro,
2007-10-11,1.23, 0.87, 2.22, 2.27, 1.55, 7.13, repro,
2007-10-12,1.61, 0.30, 1.47, 2.28, 1.56, 7.20, repro,
2007-10-13,2.06, 0.93, 1.67, 2.28, 1.56, 7.20, repro,
2007-10-14,-0.04, 0.80, 3.47, 2.27, 1.55, 7.15, repro,
2007-10-15,0.07, 1.56, 5.51, 2.28, 1.56, 7.21, repro,
2007-10-16,1.55, 1.30, 2.76, 2.28, 1.56, 7.20, repro,
2007-10-17,1.19, 0.49, 0.52, 2.33, 1.58, 7.34, repro,
2007-10-18,2.03, 0.91, 2.72, 2.34, 1.59, 7.33, repro,
2007-10-19,2.15, 0.66, 5.29, 2.28, 1.57, 7.20, repro,
2007-10-20,3.38, -0.40, 3.36, 2.28, 1.56, 7.21, repro,
2007-10-21,1.81, 1.29, 3.98, 2.28, 1.56, 7.18, repro,
2007-10-22,2.73, 0.39, 2.38, 2.35, 1.60, 7.31, repro,
2007-10-23,3.43, -0.20, -4.97, 2.33, 1.58, 7.26, repro,
2007-10-24,4.34, 0.30, -4.88, 2.41, 1.63, 7.43, repro,
2007-10-25,4.18, 0.61, -1.31, 2.35, 1.61, 7.33, repro,
2007-10-26,2.97, 0.56, -0.44, 2.39, 1.61, 7.44, repro,
2007-10-27,2.71, 0.35, 1.14, 2.34, 1.58, 7.27, repro,
2007-10-28,3.14, 0.02, 1.83, 2.34, 1.58, 7.29, repro,
2007-10-29,3.13, 0.62, 6.51, 2.34, 1.58, 7.29, repro,
2007-10-30,1.12, 0.03, 7.76, 2.33, 1.57, 7.27, repro,
2007-10-31,2.24, 0.79, 5.69, 2.33, 1.58, 7.28, repro,
2007-11-01,1.85, -0.83, 8.18, 2.27, 1.55, 7.15, repro,
2007-11-02,1.93, -0.50, 8.92, 2.29, 1.55, 7.20, repro,
2007-11-03,3.45, 0.71, 4.09, 2.27, 1.55, 7.16, repro,
2007-11-04,3.20, 0.09, 3.03, 2.28, 1.55, 7.18, repro,
2007-11-05,3.93, 0.71, 3.33, 2.29, 1.55, 7.20, repro,
2007-11-06,3.65, 0.42, 10.01, 2.28, 1.57, 7.19, repro,
2007-11-07,3.29, 0.09, 11.87, 2.30, 1.57, 7.27, repro,
2007-11-08,3.00, 0.78, 9.51, 2.36, 1.59, 7.38, repro,
2007-11-09,4.04, 0.88, 11.30, 2.35, 1.58, 7.28, repro,
2007-11-10,1.09, 0.85, 13.30, 2.28, 1.55, 7.18, repro,
2007-11-11,1.65, 0.37, 14.73, 2.29, 1.56, 7.22, repro,
2007-11-12,0.92, 0.59, 10.24, 2.35, 1.62, 7.49, repro,
2007-11-13,1.78, 2.41, 12.88, 2.29, 1.56, 7.24, repro,
2007-11-14,1.16, 1.26, 8.41, 2.28, 1.55, 7.17, repro,
2007-11-15,0.73, 1.35, 14.42, 2.28, 1.55, 7.14, repro,
2007-11-16,1.55, 1.06, 10.05, 2.29, 1.55, 7.22, repro,
2007-11-17,0.29, 1.12, 8.45, 2.29, 1.56, 7.26, repro,
2007-11-18,1.40, -0.20, 3.27, 2.30, 1.56, 7.24, repro,
2007-11-19,1.51, 0.45, 3.50, 2.30, 1.56, 7.24, repro,
2007-11-20,1.73, -1.77, 10.62, 2.41, 1.64, 7.42, repro,
2007-11-21,1.12, 1.74, -0.42, 2.39, 1.61, 7.49, repro,
2007-11-22,1.40, -0.19, 0.33, 2.32, 1.56, 7.29, repro,
2007-11-23,0.45, 0.97, 2.31, 2.40, 1.62, 7.57, repro,
2007-11-24,1.46, 1.22, 10.79, 2.33, 1.57, 7.32, repro,
2007-11-25,2.41, -0.27, 7.34, 2.33, 1.57, 7.25, repro,
2007-11-26,1.84, 1.21, -3.63, 2.52, 1.71, 8.21, repro,
2007-11-27,-0.47, 0.03, -5.66, 2.37, 1.58, 7.36, repro,
2007-11-28,-0.68, 1.11, -14.69, 2.36, 1.58, 7.33, repro,
2007-11-29,3.67, 1.56, -9.08, 2.40, 1.59, 7.44, repro,
2007-11-30,3.99, 0.15, -7.09, 2.32, 1.58, 7.30, repro,
2007-12-01,-0.80, -1.67, -2.93, 2.40, 1.65, 7.61, repro,
2007-12-02,3.98, 0.51, -0.78, 2.44, 1.64, 7.79, repro,
2007-12-03,0.95, -0.26, 4.67, 2.43, 1.66, 8.05, repro,
2007-12-04,1.73, 0.19, 2.15, 2.48, 1.69, 8.16, repro,
2007-12-05,2.96, -0.79, -0.59, 2.49, 1.68, 8.02, repro,
2007-12-06,3.06, 0.18, -0.12, 2.51, 1.71, 8.21, repro,
2007-12-07,2.99, 0.93, -2.17, 2.53, 1.72, 8.34, repro,
2007-12-08,2.32, 1.00, -0.74, 2.46, 1.66, 8.13, repro,
2007-12-09,3.28, -0.43, 7.62, 2.62, 1.81, 8.55, repro,
2007-12-10,2.94, -1.60, 3.82, 2.40, 1.62, 7.71, repro,
2007-12-11,2.67, -0.07, 1.11, 2.44, 1.64, 7.84, repro,
2007-12-12,1.07, 0.89, -6.00, 2.35, 1.59, 7.43, repro,
2007-12-13,1.49, 1.03, -8.74, 2.43, 1.64, 7.88, repro,
2007-12-14,1.76, 1.15, -5.16, 2.32, 1.58, 7.37, repro,
2007-12-15,3.40, 0.27, 3.34, 2.40, 1.61, 7.66, repro,
2007-12-16,2.83, -0.41, -0.92, 2.40, 1.61, 7.67, repro,
2007-12-17,2.35, -1.30, 1.67, 2.37, 1.60, 7.55, repro,
2007-12-18,2.69, -2.35, 4.55, 2.36, 1.60, 7.49, repro,
2007-12-19,6.76, -2.49, 5.83, 2.52, 1.71, 8.14, repro,
2007-12-20,4.29, -2.93, 8.06, 2.38, 1.61, 7.68, repro,
2007-12-21,3.91, -1.82, 1.43, 2.56, 1.72, 8.32, repro,
2007-12-22,3.83, -4.21, 6.66, 2.63, 1.76, 8.84, repro,
2007-12-23,3.32, -7.29, -2.46, 2.40, 1.63, 7.75, repro,
2007-12-24,4.11, -5.41, 4.21, 2.41, 1.64, 7.83, repro,
2007-12-25,3.84, -4.49, 0.40, 2.37, 1.61, 7.67, repro,
2007-12-26,2.62, -1.70, 1.68, 2.41, 1.68, 7.88, repro,
2007-12-27,2.95, -3.78, 0.47, 2.43, 1.65, 7.79, repro,
2007-12-28,2.68, -4.63, 3.27, 2.42, 1.64, 7.69, repro,
2007-12-29,3.94, -3.97, -4.65, 2.46, 1.66, 7.59, repro,
2007-12-30,4.75, -3.20, -4.71, 2.39, 1.62, 7.48, repro,
2007-12-31,5.29, -3.21, -1.89, 2.33, 1.58, 7.44, repro,
2008-01-01,3.86, -3.20, -1.42, 2.30, 1.58, 7.35, repro,
2008-01-02,5.63, -4.28, 2.06, 2.30, 1.57, 7.32, repro,
2008-01-03,4.29, -4.99, 8.75, 2.27, 1.56, 7.20, repro,
2008-01-04,4.51, -5.21, 10.23, 2.26, 1.56, 7.20, repro,
2008-01-05,4.56, -3.38, 8.63, 2.29, 1.56, 7.29, repro,
2008-01-06,4.86, -3.77, 5.96, 2.30, 1.57, 7.34, repro,
2008-01-07,4.71, -3.74, 5.20, 2.30, 1.57, 7.30, repro,
2008-01-08,5.82, -3.48, 0.64, 2.30, 1.58, 7.41, repro,
2008-01-09,5.80, -3.67, 1.88, 2.30, 1.57, 7.36, repro,
2008-01-10,4.41, -3.33, 3.19, 2.28, 1.56, 7.20, repro,
2008-01-11,4.73, -3.78, 0.09, 2.35, 1.59, 7.53, repro,
2008-01-12,6.61, -3.49, 1.02, 2.28, 1.55, 7.16, repro,
2008-01-13,5.55, -3.98, -5.28, 2.28, 1.56, 7.17, repro,
2008-01-14,6.79, -4.32, -4.08, 2.34, 1.59, 7.53, repro,
2008-01-15,5.92, -2.94, -1.46, 2.29, 1.55, 7.17, repro,
2008-01-16,6.44, -2.92, -3.11, 2.33, 1.57, 7.40, repro,
2008-01-17,7.66, -3.67, -8.87, 2.32, 1.57, 7.40, repro,
2008-01-18,6.78, -3.96, -6.93, 2.31, 1.57, 7.25, repro,
2008-01-19,3.74, -2.45, -14.69, 2.31, 1.58, 7.30, repro,
2008-01-20,7.53, -4.94, -10.60, 2.28, 1.55, 7.13, repro,
2008-01-21,5.14, -4.21, -6.77, 2.34, 1.61, 7.32, repro,
2008-01-22,5.75, -5.16, -4.50, 2.30, 1.56, 7.20, repro,
2008-01-23,7.15, -3.97, -9.64, 2.30, 1.58, 7.36, repro,
2008-01-24,6.54, -3.95, -13.04, 2.31, 1.58, 7.35, repro,
2008-01-25,6.48, -3.97, -0.66, 2.34, 1.61, 7.86, repro,
2008-01-26,7.22, -3.25, -3.68, 2.32, 1.59, 7.47, repro,
2008-01-27,8.51, -3.75, -0.61, 2.33, 1.60, 7.60, repro,
2008-01-28,7.76, -2.92, 3.69, 2.31, 1.59, 7.48, repro,
2008-01-29,7.08, -4.36, -6.43, 2.44, 1.71, 8.00, repro,
2008-01-30,7.71, -4.42, -2.44, 2.42, 1.70, 8.23, repro,
2008-01-31,7.05, -4.34, -0.98, 2.36, 1.62, 7.90, repro,
2008-02-01,7.97, -4.70, 0.72, 2.33, 1.60, 7.61, repro,
2008-02-02,7.21, -4.01, -0.58, 2.34, 1.60, 7.64, repro,
2008-02-03,7.75, -5.04, -1.15, 2.30, 1.56, 7.20, repro,
2008-02-04,9.22, -4.57, 2.01, 2.27, 1.55, 7.13, repro,
2008-02-05,8.98, -4.37, 0.59, 2.37, 1.65, 7.56, repro,
2008-02-06,9.32, -4.03, 5.65, 2.37, 1.66, 7.59, repro,
2008-02-07,9.68, -4.01, 1.55, 2.36, 1.61, 7.43, repro,
2008-02-08,9.79, -3.44, -5.96, 2.30, 1.55, 7.21, repro,
2008-02-09,10.22, -3.39, 1.97, 2.32, 1.57, 7.34, repro,
2008-02-10,9.76, -4.29, 0.62, 2.30, 1.57, 7.20, repro,
2008-02-11,9.50, -4.18, 2.04, 2.31, 1.56, 7.30, repro,
2008-02-12,9.86, -4.01, -0.04, 2.31, 1.56, 7.21, repro,
2008-02-13,9.42, -2.50, 6.13, 2.30, 1.55, 7.21, repro,
2008-02-14,8.13, -3.81, 6.09, 2.29, 1.54, 7.15, repro,
2008-02-15,8.51, -4.62, 2.18, 2.31, 1.57, 7.28, repro,
2008-02-16,9.77, -2.26, 1.78, 2.29, 1.55, 7.18, repro,
2008-02-17,9.15, -3.63, -1.46, 2.30, 1.55, 7.18, repro,
2008-02-18,9.62, -4.58, 0.25, 2.31, 1.56, 7.21, repro,
2008-02-19,8.97, -4.17, -0.22, 2.30, 1.54, 7.18, repro,
2008-02-20,10.08, -6.12, 0.88, 2.28, 1.54, 7.12, repro,
2008-02-21,10.03, -4.46, 3.05, 2.27, 1.54, 7.11, repro,
2008-02-22,9.88, -3.46, 0.09, 2.28, 1.54, 7.17, repro,
2008-02-23,10.93, -3.08, -4.00, 2.29, 1.55, 7.20, repro,
2008-02-24,11.29, -3.12, -6.87, 2.31, 1.55, 7.21, repro,
2008-02-25,10.71, -3.87, -7.33, 2.30, 1.55, 7.19, repro,
2008-02-26,9.42, -3.94, -5.11, 2.28, 1.55, 7.16, repro,
2008-02-27,9.52, -3.70, -5.99, 2.29, 1.55, 7.21, repro,
2008-02-28,9.47, -4.11, -1.97, 2.28, 1.55, 7.20, repro,
2008-02-29,9.40, -3.28, -4.45, 2.29, 1.55, 7.19, repro,
2008-03-01,9.83, -3.23, -1.37, 2.31, 1.56, 7.24, repro,
2008-03-02,9.86, -3.38, -4.97, 2.27, 1.54, 7.10, repro,
2008-03-03,9.49, -3.38, -2.78, 2.29, 1.56, 7.22, repro,
2008-03-04,8.23, -3.44, -9.28, 2.30, 1.56, 7.22, repro,
2008-03-05,10.07, -4.64, -0.04, 2.35, 1.60, 7.37, repro,
2008-03-06,8.78, -4.42, -0.81, 2.30, 1.55, 7.21, repro,
2008-03-07,8.65, -3.67, 0.47, 2.28, 1.54, 7.18, repro,
2008-03-08,10.19, -4.13, -1.97, 2.28, 1.54, 7.17, repro,
2008-03-09,8.42, -3.44, 3.28, 2.31, 1.57, 7.28, repro,
2008-03-10,8.74, -4.01, -3.71, 2.29, 1.55, 7.21, repro,
2008-03-11,8.67, -3.75, -8.97, 2.29, 1.55, 7.18, repro,
2008-03-12,7.81, -2.33, -8.43, 2.29, 1.54, 7.16, repro,
2008-03-13,9.41, -2.98, -7.95, 2.28, 1.55, 7.16, repro,
2008-03-14,9.00, -2.79, -10.43, 2.28, 1.55, 7.22, repro,
2008-03-15,9.05, -4.18, -7.46, 2.28, 1.55, 7.17, repro,
2008-03-16,8.51, -3.44, -6.19, 2.29, 1.55, 7.18, repro,
2008-03-17,8.15, -4.37, -4.26, 2.47, 1.64, 7.53, repro,
2008-03-18,8.66, -3.26, -3.21, 2.38, 1.60, 7.35, repro,
2008-03-19,8.61, -4.19, -2.60, 2.35, 1.60, 7.30, repro,
2008-03-20,9.00, -3.09, -5.31, 2.36, 1.59, 7.35, repro,
2008-03-21,7.94, -2.99, -4.62, 2.36, 1.59, 7.32, repro,
2008-03-22,7.84, -3.14, -10.51, 2.35, 1.59, 7.31, repro,
2008-03-23,7.32, -3.54, -6.53, 2.34, 1.59, 7.26, repro,
2008-03-24,9.39, -3.64, -5.26, 2.32, 1.59, 7.25, repro,
2008-03-25,8.56, -3.05, -10.72, 2.39, 1.63, 7.41, repro,
2008-03-26,9.79, -3.32, -6.40, 2.38, 1.64, 7.41, repro,
2008-03-27,8.66, -3.15, -13.17, 2.37, 1.63, 7.35, repro,
2008-03-28,9.15, -3.81, -10.74, 2.29, 1.57, 7.14, repro,
2008-03-29,9.51, -3.44, -9.46, 2.34, 1.59, 7.26, repro,
2008-03-30,8.70, -3.08, -6.30, 2.32, 1.57, 7.21, repro,
2008-03-31,7.92, -3.15, -9.12, 2.31, 1.57, 7.18, repro,
2008-04-01,7.57, -2.42, -9.89, 2.32, 1.57, 7.21, repro,
2008-04-02,9.92, -3.79, -7.03, 2.32, 1.58, 7.34, repro,
2008-04-03,8.31, -4.15, -5.75, 2.29, 1.55, 7.09, repro,
2008-04-04,8.47, -4.30, -8.77, 2.31, 1.58, 7.21, repro,
2008-04-05,8.53, -4.11, -4.03, 2.31, 1.57, 7.22, repro,
2008-04-06,8.10, -3.53, -8.95, 2.31, 1.57, 7.24, repro,
2008-04-07,7.17, -2.93, -5.33, 2.29, 1.57, 7.17, repro,
2008-04-08,6.95, -3.29, -5.82, 2.28, 1.56, 7.13, repro,
2008-04-09,7.55, -3.00, -8.55, 2.29, 1.56, 7.18, repro,
2008-04-10,8.18, -3.45, -4.19, 2.31, 1.58, 7.27, repro,
2008-04-11,8.17, -2.93, -8.74, 2.29, 1.56, 7.15, repro,
2008-04-12,8.25, -3.40, -6.19, 2.30, 1.57, 7.19, repro,
2008-04-13,6.30, -3.25, -4.19, 2.29, 1.56, 7.15, repro,
2008-04-14,7.85, -2.14, 1.32, 2.29, 1.56, 7.15, repro,
2008-04-15,7.57, -2.37, -3.66, 2.34, 1.60, 7.28, repro,
2008-04-16,7.90, -2.69, -7.69, 2.34, 1.59, 7.26, repro,
2008-04-17,8.71, -2.02, -9.17, 2.28, 1.57, 7.12, repro,
2008-04-18,8.32, -2.16, -11.15, 2.29, 1.57, 7.18, repro,
2008-04-19,8.03, -1.65, -6.75, 2.30, 1.56, 7.16, repro,
2008-04-20,10.24, -4.52, -4.11, 2.38, 1.60, 7.41, repro,
2008-04-21,7.88, 0.81, -3.81, 2.30, 1.57, 7.17, repro,
2008-04-22,8.25, -2.47, -14.62, 2.30, 1.57, 7.19, repro,
2008-04-23,9.39, -2.14, -10.98, 2.35, 1.59, 7.31, repro,
2008-04-24,9.45, -2.69, -7.74, 2.35, 1.58, 7.30, repro,
2008-04-25,9.19, -2.92, -9.17, 2.35, 1.59, 7.34, repro,
2008-04-26,9.43, -2.32, -5.55, 2.35, 1.60, 7.32, repro,
2008-04-27,9.70, -3.34, -1.64, 2.35, 1.60, 7.26, repro,
2008-04-28,9.12, -2.73, -5.29, 2.35, 1.60, 7.26, repro,
2008-04-29,10.13, -3.09, -4.34, 2.42, 1.65, 7.54, repro,
2008-04-30,9.75, -2.30, -4.91, 2.29, 1.56, 7.16, repro,
2008-05-01,10.09, -2.10, -6.13, 2.29, 1.56, 7.15, repro,
2008-05-02,9.22, -1.90, -4.10, 2.29, 1.56, 7.15, repro,
2008-05-03,9.27, -1.70, -2.31, 2.28, 1.56, 7.09, repro,
2008-05-04,9.95, -1.62, -8.56, 2.28, 1.56, 7.12, repro,
2008-05-05,10.01, -1.73, -6.64, 2.28, 1.57, 7.14, repro,
2008-05-06,9.24, -1.88, -8.43, 2.33, 1.62, 7.36, repro,
2008-05-07,7.76, -0.83, -6.31, 2.27, 1.57, 7.17, repro,
2008-05-08,10.46, -1.45, -9.89, 2.27, 1.55, 7.09, repro,
2008-05-09,9.78, -1.52, -9.05, 2.28, 1.56, 7.12, repro,
2008-05-10,10.67, -2.07, -10.15, 2.28, 1.56, 7.14, repro,
2008-05-11,11.37, -2.35, -6.42, 2.28, 1.57, 7.15, repro,
2008-05-12,8.71, -1.99, 8.32, 2.29, 1.57, 7.17, repro,
2008-05-13,11.04, -1.23, 0.42, 2.27, 1.56, 7.10, repro,
2008-05-14,11.59, -1.71, -2.33, 2.26, 1.55, 7.04, repro,
2008-05-15,10.13, -2.03, -3.70, 2.28, 1.56, 7.11, repro,
2008-05-16,12.14, -1.69, -10.67, 2.27, 1.56, 7.13, repro,
2008-05-17,12.13, -1.32, -13.58, 2.30, 1.57, 7.20, repro,
2008-05-18,12.03, -1.28, -13.00, 2.27, 1.56, 7.14, repro,
2008-05-19,11.25, -1.21, -10.58, 2.28, 1.56, 7.16, repro,
2008-05-20,13.02, -1.16, -10.19, 2.30, 1.57, 7.25, repro,
2008-05-21,12.11, -0.27, -3.31, 2.28, 1.57, 7.19, repro,
2008-05-22,12.90, -0.78, -13.10, 2.30, 1.59, 7.26, repro,
2008-05-23,14.92, 0.33, 5.16, 2.32, 1.61, 7.32, repro,
2008-05-24,13.36, -1.29, -3.97, 2.29, 1.57, 7.18, repro,
2008-05-25,11.95, -0.71, -9.19, 2.27, 1.57, 7.14, repro,
2008-05-26,14.33, -1.52, -7.43, 2.27, 1.56, 7.12, repro,
2008-05-27,13.67, -1.16, -11.45, 2.30, 1.59, 7.25, repro,
2008-05-28,13.08, -1.68, -5.05, 2.27, 1.57, 7.15, repro,
2008-05-29,13.05, -1.13, -9.08, 2.28, 1.57, 7.14, repro,
2008-05-30,12.33, -1.72, -1.78, 2.29, 1.57, 7.16, repro,
2008-05-31,13.53, -2.02, -5.68, 2.28, 1.56, 7.12, repro,
2008-06-01,12.28, -1.98, -4.25, 2.28, 1.58, 7.18, repro,
2008-06-02,13.22, -0.82, -3.35, 2.26, 1.57, 7.16, repro,
2008-06-03,12.43, -2.48, 1.75, 2.30, 1.58, 7.32, repro,
2008-06-04,12.60, -1.07, -1.05, 2.27, 1.56, 7.13, repro,
2008-06-05,12.29, -1.06, -0.28, 2.27, 1.56, 7.14, repro,
2008-06-06,12.36, -0.59, -0.51, 2.30, 1.59, 7.27, repro,
2008-06-07,12.27, -0.44, -4.81, 2.37, 1.62, 7.50, repro,
2008-06-08,13.30, -2.64, -5.25, 2.33, 1.60, 7.34, repro,
2008-06-09,13.02, -1.88, -1.09, 2.33, 1.59, 7.36, repro,
2008-06-10,12.65, -1.63, -3.95, 2.29, 1.56, 7.19, repro,
2008-06-11,11.77, -1.60, -6.41, 2.26, 1.57, 7.14, repro,
2008-06-12,13.24, -1.74, -6.30, 2.30, 1.60, 7.32, repro,
2008-06-13,13.56, -1.95, -1.64, 2.27, 1.57, 7.20, repro,
2008-06-14,12.78, -1.67, -4.48, 2.33, 1.61, 7.39, repro,
2008-06-15,13.69, -2.41, -5.20, 2.31, 1.60, 7.31, repro,
2008-06-16,12.39, -1.40, -6.50, 2.28, 1.57, 7.19, repro,
2008-06-17,12.77, -0.92, -8.01, 2.26, 1.58, 7.18, repro,
2008-06-18,14.03, -2.13, -3.75, 2.31, 1.64, 7.45, repro,
2008-06-19,11.96, -2.03, -0.32, 2.33, 1.60, 7.43, repro,
2008-06-20,12.47, -1.92, 0.79, 2.27, 1.56, 7.15, repro,
2008-06-21,14.33, -1.39, -5.75, 2.37, 1.68, 7.45, repro,
2008-06-22,12.32, -2.00, -4.00, 2.27, 1.57, 7.20, repro,
2008-06-23,12.71, -1.83, -2.02, 2.26, 1.57, 7.16, repro,
2008-06-24,13.58, -1.84, 4.97, 2.25, 1.58, 7.16, repro,
2008-06-25,13.96, -2.72, 1.78, 2.29, 1.58, 7.24, repro,
2008-06-26,13.26, -2.31, 4.23, 2.30, 1.59, 7.39, repro,
2008-06-27,12.07, -1.38, 3.31, 2.31, 1.60, 7.34, repro,
2008-06-28,13.26, -2.21, 5.39, 2.28, 1.58, 7.20, repro,
2008-06-29,12.46, -2.43, 3.02, 2.26, 1.58, 7.17, repro,
2008-06-30,12.78, -1.78, -5.51, 2.30, 1.56, 7.18, repro,
2008-07-01,11.89, -1.47, -1.92, 2.26, 1.56, 7.13, repro,
2008-07-02,11.19, -1.72, 0.88, 2.25, 1.56, 7.11, repro,
2008-07-03,12.50, -0.81, -1.68, 2.27, 1.57, 7.20, repro,
2008-07-04,11.92, -2.37, -0.47, 2.28, 1.56, 7.16, repro,
2008-07-05,12.41, -2.81, 2.20, 2.28, 1.57, 7.17, repro,
2008-07-06,13.31, -1.64, 3.19, 2.28, 1.56, 7.20, repro,
2008-07-07,12.11, -0.83, 1.80, 2.25, 1.56, 7.10, repro,
2008-07-08,12.06, -1.77, 3.77, 2.27, 1.57, 7.19, repro,
2008-07-09,13.70, -2.81, 6.44, 2.27, 1.57, 7.19, repro,
2008-07-10,14.68, -2.08, 0.80, 2.31, 1.62, 7.34, repro,
2008-07-11,10.88, -2.40, -0.67, 2.38, 1.64, 7.55, repro,
2008-07-12,13.45, -3.10, -0.39, 2.25, 1.56, 7.10, repro,
2008-07-13,10.90, -2.49, 1.13, 2.30, 1.58, 7.28, repro,
2008-07-14,11.79, -2.10, -0.36, 2.26, 1.56, 7.15, repro,
2008-07-15,11.68, -2.27, -2.94, 2.27, 1.57, 7.15, repro,
2008-07-16,12.41, -3.26, -0.91, 2.28, 1.57, 7.22, repro,
2008-07-17,11.91, -1.38, 6.80, 2.27, 1.55, 7.14, repro,
2008-07-18,12.28, -1.68, 5.79, 2.32, 1.62, 7.56, repro,
2008-07-19,12.14, -1.91, 4.27, 2.28, 1.59, 7.42, repro,
2008-07-20,12.18, -2.50, 8.09, 2.27, 1.57, 7.14, repro,
2008-07-21,13.10, -2.62, 5.40, 2.28, 1.57, 7.21, repro,
2008-07-22,11.96, -2.23, 4.49, 2.33, 1.60, 7.27, repro,
2008-07-23,13.19, -2.40, -1.72, 2.29, 1.60, 7.44, repro,
2008-07-24,12.39, -2.56, 0.62, 2.26, 1.56, 7.13, repro,
2008-07-25,12.25, -1.24, 0.54, 2.25, 1.56, 7.07, repro,
2008-07-26,13.79, -1.38, 1.75, 2.27, 1.57, 7.17, repro,
2008-07-27,12.97, -1.89, 8.36, 2.31, 1.61, 7.25, repro,
2008-07-28,13.37, -3.05, 4.69, 2.31, 1.62, 7.30, repro,
2008-07-29,13.36, -2.10, 2.75, 2.29, 1.62, 7.29, repro,
2008-07-30,14.78, -2.83, 3.26, 2.40, 1.75, 7.65, repro,
2008-07-31,13.79, -2.30, 3.04, 2.25, 1.57, 7.11, repro,
2008-08-01,13.72, -2.42, 1.18, 2.26, 1.57, 7.17, repro,
2008-08-02,13.47, -1.83, 8.72, 2.27, 1.56, 7.16, repro,
2008-08-03,12.92, -2.42, 0.36, 2.29, 1.59, 7.36, repro,
2008-08-04,12.44, -2.66, 1.63, 2.30, 1.63, 7.28, repro,
2008-08-05,13.28, -3.52, 0.52, 2.27, 1.59, 7.22, repro,
2008-08-06,11.48, -1.71, 6.52, 2.27, 1.58, 7.30, repro,
2008-08-07,14.38, -2.01, 5.04, 2.40, 1.61, 7.45, repro,
2008-08-08,13.78, -3.44, 9.48, 2.39, 1.60, 7.44, repro,
2008-08-09,12.54, -2.77, 3.12, 2.29, 1.58, 7.38, repro,
2008-08-10,11.95, -2.83, 5.85, 2.28, 1.58, 7.32, repro,
2008-08-11,11.50, -1.86, 6.02, 2.29, 1.59, 7.37, repro,
2008-08-12,13.97, -2.68, 6.57, 2.33, 1.64, 7.46, repro,
2008-08-13,11.23, -1.57, 9.67, 2.34, 1.64, 7.48, repro,
2008-08-14,11.68, -2.34, 4.73, 2.29, 1.57, 7.32, repro,
2008-08-15,12.36, -2.94, 2.23, 2.34, 1.64, 7.45, repro,
2008-08-16,12.57, -2.42, 0.42, 2.29, 1.59, 7.38, repro,
2008-08-17,12.77, -2.30, 5.30, 2.32, 1.63, 7.44, repro,
2008-08-18,11.79, -3.38, 11.69, 2.31, 1.60, 7.39, repro,
2008-08-19,12.46, -2.02, 10.45, 2.28, 1.57, 7.33, repro,
2008-08-20,11.95, -1.24, 8.59, 2.27, 1.57, 7.27, repro,
2008-08-21,12.18, -1.96, 10.45, 2.28, 1.58, 7.31, repro,
2008-08-22,11.19, -1.96, 13.00, 2.27, 1.59, 7.36, repro,
2008-08-23,11.49, -1.55, 6.99, 2.29, 1.58, 7.38, repro,
2008-08-24,12.39, -1.88, 9.24, 2.31, 1.60, 7.41, repro,
2008-08-25,11.78, -1.84, 11.63, 2.29, 1.59, 7.35, repro,
2008-08-26,11.76, -1.88, 7.78, 2.27, 1.57, 7.27, repro,
2008-08-27,12.39, -1.67, 5.24, 2.33, 1.61, 7.54, repro,
