PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P405
Station name,Tri_Point_OR2006
Begin Date, 2006-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6293271654 North Latitude, -123.6437571355 East Longitude, 955.66901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-29,0.00, 0.00, 0.00, 2.15, 1.55, 7.05, repro,
2006-07-30,0.39, 0.35, 5.82, 2.22, 1.61, 7.25, repro,
2006-07-31,0.33, 0.54, 5.90, 2.18, 1.56, 7.10, repro,
2006-08-01,1.29, 0.01, 7.78, 2.18, 1.56, 7.08, repro,
2006-08-02,-0.05, -1.11, 1.91, 2.20, 1.59, 7.25, repro,
2006-08-03,0.57, 0.30, 3.99, 2.20, 1.61, 7.33, repro,
2006-08-04,-1.69, 0.65, 7.06, 2.25, 1.63, 7.37, repro,
2006-08-05,-0.38, -0.51, 9.88, 2.27, 1.67, 7.55, repro,
2006-08-06,0.17, 0.25, 8.55, 2.21, 1.60, 7.29, repro,
2006-08-07,0.04, -0.51, 10.31, 2.21, 1.60, 7.27, repro,
2006-08-08,-0.49, 0.69, 4.15, 2.16, 1.56, 7.05, repro,
2006-08-09,-0.95, 0.95, 5.50, 2.16, 1.56, 7.08, repro,
2006-08-10,0.40, 0.02, 3.72, 2.18, 1.56, 7.10, repro,
2006-08-11,-0.85, 1.04, 3.89, 2.18, 1.56, 7.10, repro,
2006-08-12,0.08, 0.30, 5.69, 2.18, 1.55, 7.06, repro,
2006-08-13,0.20, 1.94, 9.42, 2.16, 1.55, 7.01, repro,
2006-08-14,-1.08, 0.65, 11.75, 2.20, 1.61, 7.20, repro,
2006-08-15,-0.53, 0.47, 2.94, 2.23, 1.58, 7.17, repro,
2006-08-16,0.50, 0.26, 10.04, 2.17, 1.56, 7.07, repro,
2006-08-17,0.04, 0.51, 7.95, 2.22, 1.61, 7.23, repro,
2006-08-18,1.49, -0.11, 11.05, 2.26, 1.66, 7.38, repro,
2006-08-19,0.47, -0.38, 5.92, 2.17, 1.55, 7.08, repro,
2006-08-20,-0.33, 0.18, 13.74, 2.17, 1.55, 7.03, repro,
2006-08-21,0.81, 0.42, 7.28, 2.18, 1.58, 7.15, repro,
2006-08-22,0.74, 0.58, 10.03, 2.19, 1.58, 7.13, repro,
2006-08-23,-0.82, 0.72, 6.83, 2.17, 1.58, 7.11, repro,
2006-08-24,-0.93, 1.00, 5.40, 2.17, 1.57, 7.11, repro,
2006-08-25,0.07, 0.05, 12.23, 2.23, 1.62, 7.43, repro,
2006-08-26,-0.31, 0.05, 11.93, 2.23, 1.65, 7.45, repro,
2006-08-27,0.36, -0.38, 9.76, 2.27, 1.68, 7.55, repro,
2006-08-28,0.45, 0.73, 7.30, 2.26, 1.68, 7.55, repro,
2006-08-29,-2.08, -0.47, 13.32, 2.24, 1.67, 7.51, repro,
2006-08-30,-0.20, 0.48, 5.49, 2.27, 1.67, 7.63, repro,
2006-08-31,-0.01, -0.31, 6.85, 2.25, 1.67, 7.50, repro,
2006-09-01,-0.44, -0.51, 10.48, 2.25, 1.66, 7.46, repro,
2006-09-02,0.04, 1.17, 6.70, 2.26, 1.68, 7.54, repro,
2006-09-03,0.25, -0.61, 7.64, 2.25, 1.68, 7.52, repro,
2006-09-04,1.38, 0.06, 7.50, 2.36, 1.70, 7.81, repro,
2006-09-05,0.09, 0.70, 3.14, 2.35, 1.69, 7.71, repro,
2006-09-06,-0.55, 0.25, 6.87, 2.24, 1.66, 7.47, repro,
2006-09-07,0.03, 0.02, 13.31, 2.31, 1.73, 7.86, repro,
2006-09-08,0.47, -0.12, 18.06, 2.38, 1.78, 8.00, repro,
2006-09-09,0.02, 1.35, 13.33, 2.26, 1.66, 7.47, repro,
2006-09-10,0.85, 0.23, 9.74, 2.22, 1.62, 7.32, repro,
2006-09-11,0.16, -0.10, 8.03, 2.23, 1.62, 7.30, repro,
2006-09-12,-0.13, -1.03, 3.23, 2.23, 1.63, 7.35, repro,
2006-09-13,-0.91, -1.37, 11.46, 2.21, 1.63, 7.31, repro,
2006-09-14,0.44, -1.29, 14.82, 2.37, 1.77, 7.93, repro,
2006-09-15,0.81, -0.22, 13.20, 2.24, 1.61, 7.25, repro,
2006-09-16,-0.16, -0.11, 5.84, 2.20, 1.58, 7.18, repro,
2006-09-17,-0.23, 0.52, 12.69, 2.18, 1.59, 7.17, repro,
2006-09-18,0.36, 0.69, 11.17, 2.19, 1.61, 7.26, repro,
2006-09-19,-0.69, 0.78, 11.56, 2.17, 1.58, 7.16, repro,
2006-09-20,0.25, -0.38, 6.87, 2.18, 1.58, 7.15, repro,
2006-09-21,-2.03, -1.67, 10.24, 2.23, 1.63, 7.37, repro,
2006-09-22,-1.48, -0.17, 4.25, 2.28, 1.66, 7.45, repro,
2006-09-23,-0.38, -0.04, 7.14, 2.28, 1.64, 7.33, repro,
2006-09-24,0.19, 1.00, 11.00, 2.29, 1.65, 7.37, repro,
2006-09-25,1.02, -0.24, 10.60, 2.25, 1.61, 7.29, repro,
2006-09-26,1.41, -0.18, 8.43, 2.20, 1.59, 7.18, repro,
2006-09-27,0.59, -0.70, 2.12, 2.20, 1.59, 7.18, repro,
2006-09-28,0.64, -0.25, 10.51, 2.20, 1.60, 7.19, repro,
2006-09-29,0.93, -0.95, 13.84, 2.19, 1.61, 7.20, repro,
2006-09-30,0.70, -0.01, 14.64, 2.25, 1.65, 7.51, repro,
2006-10-01,0.97, -1.06, 7.15, 2.24, 1.65, 7.48, repro,
2006-10-02,0.56, 0.54, 9.40, 2.28, 1.66, 7.39, repro,
2006-10-03,0.66, 0.16, 6.83, 2.34, 1.74, 7.84, repro,
2006-10-04,0.53, 0.36, 6.48, 2.21, 1.63, 7.32, repro,
2006-10-05,1.45, 0.49, 13.81, 2.20, 1.59, 7.19, repro,
2006-10-06,-0.47, 0.64, 5.23, 2.20, 1.60, 7.22, repro,
2006-10-07,-1.19, 1.03, -0.92, 2.33, 1.69, 7.66, repro,
2006-10-08,-0.14, -0.07, -0.43, 2.26, 1.64, 7.34, repro,
2006-10-09,-0.37, 0.54, 0.33, 2.25, 1.65, 7.36, repro,
2006-10-10,1.62, 0.74, 2.72, 2.23, 1.63, 7.43, repro,
2006-10-11,-0.56, 0.67, 6.35, 2.24, 1.64, 7.48, repro,
2006-10-12,0.63, -0.07, 11.06, 2.22, 1.61, 7.25, repro,
2006-10-13,0.23, -0.62, 10.78, 2.17, 1.57, 7.07, repro,
2006-10-14,1.22, 0.02, 9.62, 2.23, 1.65, 7.48, repro,
2006-10-15,-1.58, 0.21, 17.49, 2.31, 1.74, 7.73, repro,
2006-10-16,0.43, 0.25, 7.79, 2.19, 1.61, 7.34, repro,
2006-10-17,0.43, -0.14, 7.61, 2.33, 1.67, 7.81, repro,
2006-10-18,-0.22, 0.85, 5.31, 2.20, 1.60, 7.30, repro,
2006-10-19,0.13, 1.47, 0.30, 2.38, 1.69, 7.80, repro,
2006-10-20,-0.07, 0.35, 6.68, 2.64, 1.97, 9.33, repro,
2006-10-21,-0.74, -0.01, 5.01, 2.53, 1.86, 8.55, repro,
2006-10-22,-0.20, 0.09, 0.99, 2.30, 1.65, 7.67, repro,
2006-10-23,-0.59, -1.56, 2.92, 2.44, 1.79, 8.08, repro,
2006-10-24,-0.87, -0.59, 0.14, 2.39, 1.67, 7.79, repro,
2006-10-25,-1.48, -0.78, 6.66, 2.44, 1.73, 7.97, repro,
2006-10-26,0.22, 0.61, -3.66, 2.31, 1.76, 7.78, repro,
2006-10-27,0.54, 0.15, -2.87, 2.24, 1.67, 7.45, repro,
2006-10-28,-2.25, -0.08, -0.98, 2.54, 1.86, 8.45, repro,
2006-10-29,-0.74, 0.30, -3.46, 2.17, 1.60, 7.26, repro,
2006-10-30,-1.13, -0.16, 5.27, 2.14, 1.57, 7.08, repro,
2006-10-31,0.63, 0.44, 5.32, 2.28, 1.65, 7.61, repro,
2006-11-01,0.88, -0.48, 4.55, 2.35, 1.71, 7.90, repro,
2006-11-02,0.24, -1.54, 7.72, 2.18, 1.59, 7.28, repro,
2006-11-03,-0.86, 2.05, 11.56, 2.21, 1.64, 7.40, repro,
2006-11-04,-0.71, 0.63, 1.53, 2.26, 1.65, 7.45, repro,
2006-11-05,-1.02, 0.69, 3.77, 2.36, 1.72, 7.72, repro,
2006-11-06,-1.19, 0.43, 1.66, 2.12, 1.57, 7.11, repro,
2006-11-07,-1.82, 0.66, 4.01, 2.33, 1.71, 7.62, repro,
2006-11-08,-1.00, 0.12, 1.39, 2.33, 1.67, 7.56, repro,
2006-11-09,-1.16, 0.25, 1.22, 2.34, 1.72, 7.68, repro,
2006-11-10,-0.83, -0.26, -1.86, 2.23, 1.59, 7.19, repro,
2006-11-11,-1.20, -0.44, 6.93, 2.28, 1.64, 7.43, repro,
2006-11-12,-0.89, 0.30, 3.18, 2.33, 1.71, 7.57, repro,
2006-11-13,0.63, -1.22, 10.35, 2.30, 1.65, 7.33, repro,
2006-11-14,-1.37, -0.55, 0.86, 2.16, 1.58, 7.13, repro,
2006-11-15,-0.86, -0.55, -0.87, 2.13, 1.57, 7.11, repro,
2006-11-16,-1.90, -0.68, 2.22, 2.14, 1.57, 7.12, repro,
2006-11-17,0.83, 0.09, -1.67, 2.11, 1.57, 7.05, repro,
2006-11-18,0.39, -0.05, -9.15, 2.13, 1.57, 7.06, repro,
2006-11-19,-1.74, -0.79, -4.28, 2.20, 1.64, 7.29, repro,
2006-11-20,-2.19, 0.12, -4.77, 2.12, 1.57, 7.05, repro,
2006-11-21,-1.89, -0.41, -4.66, 2.14, 1.58, 7.11, repro,
2006-11-22,-1.69, 0.54, 2.12, 2.14, 1.59, 7.15, repro,
2006-11-23,-2.84, -0.37, 0.45, 2.18, 1.62, 7.31, repro,
2006-11-24,-0.72, -1.02, -4.84, 2.18, 1.63, 7.29, repro,
2006-11-25,-0.56, -0.51, 0.35, 2.17, 1.59, 7.13, repro,
2006-11-26,-0.91, 0.23, 1.36, 2.22, 1.67, 7.38, repro,
2006-11-27,-0.93, 0.36, -0.39, 2.18, 1.60, 7.19, repro,
2006-11-28,-0.73, 0.93, -3.10, 2.13, 1.58, 7.11, repro,
2006-11-29,-1.05, 1.14, -1.06, 2.14, 1.58, 7.08, repro,
2006-11-30,0.13, 1.24, -5.04, 2.15, 1.59, 7.14, repro,
2006-12-01,-0.75, 1.34, -14.49, 2.12, 1.58, 7.04, repro,
2006-12-02,-0.98, 1.39, -11.31, 2.17, 1.60, 7.17, repro,
2006-12-03,-2.16, 1.12, -9.53, 2.18, 1.60, 7.20, repro,
2006-12-04,-2.07, 0.09, -7.53, 2.16, 1.59, 7.09, repro,
2006-12-05,-2.04, 1.10, -12.23, 2.18, 1.63, 7.25, repro,
2006-12-06,-0.36, 0.14, -7.14, 2.24, 1.70, 7.49, repro,
2006-12-07,-1.65, 0.78, -7.32, 2.17, 1.65, 7.30, repro,
2006-12-08,-2.79, 0.77, -2.79, 2.16, 1.64, 7.30, repro,
2006-12-09,-0.91, -0.12, -7.94, 2.25, 1.73, 7.59, repro,
2006-12-10,-1.37, -0.21, -1.82, 2.19, 1.63, 7.21, repro,
2006-12-11,-0.48, 0.47, -5.94, 2.15, 1.60, 7.12, repro,
2006-12-12,-0.43, 1.29, -10.47, 2.18, 1.65, 7.27, repro,
2006-12-13,-1.44, -0.32, -7.94, 2.13, 1.62, 7.22, repro,
2006-12-14,-1.32, -0.92, -3.13, 2.18, 1.64, 7.27, repro,
2006-12-15,5.79, -0.07, -18.35, 7.81, 7.01, 24.81, repro,
2007-05-04,-3.49, 3.75, -11.90, 4.94, 3.15, 15.11, repro,
2007-05-05,0.04, 1.63, -11.21, 2.18, 1.58, 7.08, repro,
2007-05-06,-1.14, 2.57, -15.46, 2.13, 1.53, 6.86, repro,
2007-05-07,-1.44, 1.69, -13.70, 2.14, 1.53, 6.87, repro,
2007-05-08,0.19, 0.78, -7.19, 2.21, 1.55, 7.06, repro,
2007-05-09,-1.39, 0.62, -7.00, 2.16, 1.52, 6.88, repro,
2007-05-10,0.45, 0.67, -16.15, 2.23, 1.59, 7.25, repro,
2007-05-11,1.20, 0.84, -10.83, 2.22, 1.59, 7.25, repro,
2007-05-12,-0.02, 1.99, -7.41, 2.14, 1.53, 6.90, repro,
2007-05-13,-0.54, 2.27, -11.53, 2.20, 1.58, 7.05, repro,
2007-05-14,1.30, 1.83, -12.03, 2.19, 1.56, 7.05, repro,
2007-05-15,-0.52, 0.67, -9.58, 2.17, 1.53, 6.91, repro,
2007-05-16,1.07, 1.40, -9.38, 2.15, 1.53, 6.91, repro,
2007-05-17,-0.42, 0.46, -6.76, 2.17, 1.56, 7.03, repro,
2007-05-18,0.20, 0.97, -9.26, 2.23, 1.61, 7.21, repro,
2007-05-19,0.05, 1.51, -0.85, 2.21, 1.58, 7.08, repro,
2007-05-20,-1.84, 0.70, -7.22, 2.27, 1.62, 7.25, repro,
2007-05-21,0.65, 1.09, -6.11, 2.18, 1.57, 7.03, repro,
2007-05-22,-0.56, 1.23, -9.32, 2.16, 1.55, 6.92, repro,
2007-05-23,0.62, 1.88, -8.46, 2.17, 1.55, 6.98, repro,
2007-05-24,-0.11, 2.31, -7.02, 2.24, 1.60, 7.14, repro,
2007-05-25,0.09, 0.89, -8.11, 2.17, 1.53, 6.95, repro,
2007-05-26,0.24, 1.58, -8.10, 2.22, 1.59, 7.10, repro,
2007-05-27,-1.21, 1.67, -4.79, 2.16, 1.53, 6.90, repro,
2007-05-28,-0.47, 1.81, -9.44, 2.15, 1.53, 6.85, repro,
2007-05-29,0.76, 0.95, -5.38, 2.16, 1.53, 6.87, repro,
2007-05-30,0.89, 0.61, -5.80, 2.21, 1.55, 6.97, repro,
2007-05-31,1.55, 1.32, -6.06, 2.21, 1.58, 7.10, repro,
2007-06-01,-0.30, 1.50, -6.28, 2.14, 1.53, 6.83, repro,
2007-06-02,0.85, 0.46, -8.05, 2.15, 1.53, 6.84, repro,
2007-06-03,0.44, 2.21, -10.15, 2.19, 1.57, 7.07, repro,
2007-06-04,-0.66, 0.75, -2.92, 2.26, 1.65, 7.23, repro,
2007-06-05,0.95, 0.88, -4.76, 2.21, 1.55, 7.08, repro,
2007-06-06,0.02, 0.56, 1.39, 2.15, 1.54, 6.92, repro,
2007-06-07,0.57, 0.69, 0.69, 2.14, 1.53, 6.82, repro,
2007-06-08,-0.23, 1.14, -4.54, 2.14, 1.53, 6.83, repro,
2007-06-09,0.28, 1.51, -7.24, 2.16, 1.56, 6.95, repro,
2007-06-10,-0.30, 1.59, -7.75, 2.14, 1.53, 6.83, repro,
2007-06-11,0.80, 0.87, -7.37, 2.19, 1.62, 7.16, repro,
2007-06-12,-0.10, 1.12, -10.07, 2.19, 1.62, 7.15, repro,
2007-06-13,-0.46, 2.08, -9.51, 2.20, 1.58, 7.00, repro,
2007-06-14,-0.04, 1.35, -12.64, 2.21, 1.57, 7.00, repro,
2007-06-15,0.63, 0.25, -3.53, 2.15, 1.54, 6.87, repro,
2007-06-16,0.06, 0.67, -6.94, 2.14, 1.53, 6.82, repro,
2007-06-17,0.00, 1.07, -6.03, 2.13, 1.54, 6.87, repro,
2007-06-18,-0.03, 0.59, -1.81, 2.13, 1.53, 6.84, repro,
2007-06-19,-0.08, 0.57, -5.75, 2.15, 1.53, 6.85, repro,
2007-06-20,-0.10, 0.20, -7.61, 2.16, 1.53, 6.85, repro,
2007-06-21,0.95, 0.23, -4.37, 2.15, 1.53, 6.85, repro,
2007-06-22,1.57, -0.29, -5.05, 2.16, 1.54, 6.90, repro,
2007-06-23,-0.69, -0.74, -6.64, 2.14, 1.54, 6.87, repro,
2007-06-24,-0.25, 0.67, -4.57, 2.18, 1.59, 7.08, repro,
2007-06-25,0.70, -0.20, -7.19, 2.14, 1.52, 6.82, repro,
2007-06-26,1.10, -1.31, -9.74, 2.16, 1.53, 6.86, repro,
2007-06-27,1.07, -1.02, -5.99, 2.21, 1.56, 7.00, repro,
2007-06-28,-0.76, -1.75, -11.02, 2.15, 1.54, 6.93, repro,
2007-06-29,-2.08, -1.63, -1.55, 2.14, 1.55, 6.92, repro,
2007-06-30,-0.31, -0.96, -1.27, 2.12, 1.53, 6.81, repro,
2007-07-01,-0.55, -2.39, 1.66, 2.15, 1.52, 6.84, repro,
2007-07-02,0.82, -0.80, 4.79, 2.16, 1.53, 6.88, repro,
2007-07-03,0.18, -1.04, -4.68, 2.14, 1.54, 6.91, repro,
2007-07-04,0.83, -0.94, -5.74, 2.14, 1.54, 6.89, repro,
2007-07-05,-0.15, -0.84, -5.37, 2.14, 1.54, 6.84, repro,
2007-07-06,1.41, -1.06, -3.98, 2.13, 1.53, 6.82, repro,
2007-07-07,-0.37, -1.27, -3.05, 2.17, 1.53, 6.89, repro,
2007-07-08,-0.01, -1.86, 5.53, 2.16, 1.52, 6.84, repro,
2007-07-09,-1.80, -2.22, 5.50, 2.14, 1.54, 6.90, repro,
2007-07-10,0.28, -1.93, 5.80, 2.15, 1.54, 6.90, repro,
2007-07-11,0.83, -2.31, 2.49, 2.13, 1.54, 6.83, repro,
2007-07-12,-0.67, -1.28, -0.22, 2.16, 1.53, 6.89, repro,
2007-07-13,-0.83, -0.56, 6.93, 2.31, 1.68, 7.56, repro,
2007-07-14,0.18, -3.70, 5.90, 2.19, 1.59, 7.12, repro,
2007-07-15,0.50, -1.73, 2.67, 2.16, 1.55, 6.95, repro,
2007-07-16,-1.90, -2.69, 10.64, 2.14, 1.54, 6.86, repro,
2007-07-17,-0.03, -2.29, 9.63, 2.13, 1.53, 6.81, repro,
2007-07-18,-0.83, -2.71, 3.97, 2.14, 1.53, 6.80, repro,
2007-07-19,-1.37, -1.59, 6.92, 2.15, 1.53, 6.86, repro,
2007-07-20,0.55, -2.33, 4.38, 2.15, 1.54, 6.91, repro,
2007-07-21,-2.28, -2.04, 9.58, 2.19, 1.60, 7.11, repro,
2007-07-22,-0.52, 0.43, -3.11, 2.14, 1.54, 6.87, repro,
2007-07-23,-1.03, -2.00, 8.75, 2.17, 1.58, 7.03, repro,
2007-07-24,-0.73, -1.77, 4.97, 2.14, 1.53, 6.83, repro,
2007-07-25,0.18, -1.67, 0.90, 2.19, 1.59, 7.09, repro,
2007-07-26,-0.28, -2.36, 2.48, 2.16, 1.54, 6.92, repro,
2007-07-27,0.05, -1.68, 0.43, 2.14, 1.53, 6.84, repro,
2007-07-28,0.37, -2.08, -1.44, 2.17, 1.59, 7.02, repro,
2007-07-29,-1.17, -1.95, 6.54, 2.17, 1.59, 7.02, repro,
2007-07-30,-0.76, -2.33, 1.27, 2.14, 1.52, 6.83, repro,
2007-07-31,-0.20, -2.21, 0.64, 2.16, 1.54, 6.94, repro,
2007-08-01,-1.04, -1.04, 5.57, 2.16, 1.54, 6.95, repro,
2007-08-02,-1.54, -1.64, 7.19, 2.13, 1.53, 6.82, repro,
2007-08-03,1.10, -1.68, 5.38, 2.14, 1.52, 6.81, repro,
2007-08-04,0.09, -2.02, 7.65, 2.12, 1.52, 6.75, repro,
2007-08-05,-0.54, -2.07, 9.21, 2.16, 1.54, 6.92, repro,
2007-08-06,-0.69, -2.99, 11.75, 2.20, 1.58, 7.05, repro,
2007-08-07,-1.99, -2.38, 8.82, 2.19, 1.57, 6.99, repro,
2007-08-08,-0.75, 0.34, 3.78, 2.13, 1.52, 6.81, repro,
2007-08-09,-0.34, -2.10, 5.31, 2.13, 1.52, 6.80, repro,
2007-08-10,-0.29, -2.19, 6.16, 2.15, 1.52, 6.85, repro,
2007-08-11,-0.54, -2.43, 6.17, 2.15, 1.53, 6.88, repro,
2007-08-12,0.30, -2.63, 4.67, 2.15, 1.53, 6.86, repro,
2007-08-13,0.26, -3.22, 6.06, 2.14, 1.52, 6.84, repro,
2007-08-14,1.47, -2.86, 2.58, 2.28, 1.65, 7.31, repro,
2007-08-15,0.26, -2.22, 6.55, 2.29, 1.65, 7.35, repro,
2007-08-16,-0.64, -2.65, 9.22, 2.24, 1.59, 7.11, repro,
2007-08-17,0.74, -2.81, 4.64, 2.25, 1.60, 7.13, repro,
2007-08-18,-0.89, -2.85, 10.61, 2.30, 1.63, 7.33, repro,
2007-08-19,-0.00, -2.79, 12.98, 2.28, 1.63, 7.30, repro,
2007-08-20,-0.23, -2.83, 6.00, 2.24, 1.58, 7.10, repro,
2007-08-21,0.49, -0.97, 11.11, 2.24, 1.58, 7.10, repro,
2007-08-22,-0.47, -2.51, 7.50, 2.24, 1.57, 7.07, repro,
2007-08-23,0.81, -3.39, 10.22, 2.21, 1.54, 6.95, repro,
2007-08-24,0.03, -2.89, 8.08, 2.31, 1.63, 7.30, repro,
2007-08-25,1.24, -1.91, 3.19, 2.25, 1.61, 7.22, repro,
2007-08-26,1.09, -2.55, 5.18, 2.29, 1.65, 7.36, repro,
2007-08-27,-0.32, -1.66, 3.45, 2.29, 1.64, 7.35, repro,
2007-08-28,-0.43, -2.78, 5.88, 2.23, 1.60, 7.13, repro,
2007-08-29,0.82, -2.43, 4.43, 2.26, 1.60, 7.16, repro,
2007-08-30,-0.36, -2.16, 5.75, 2.26, 1.61, 7.23, repro,
2007-08-31,-0.74, -1.91, 8.26, 2.26, 1.62, 7.23, repro,
2007-09-01,-0.06, -3.54, 7.90, 2.26, 1.61, 7.21, repro,
2007-09-02,0.85, -2.52, 9.00, 2.23, 1.59, 7.09, repro,
2007-09-03,-1.73, -3.22, 14.75, 2.30, 1.66, 7.38, repro,
2007-09-04,1.58, -2.99, 12.79, 2.29, 1.62, 7.31, repro,
2007-09-05,-0.41, -2.50, 8.31, 2.28, 1.66, 7.40, repro,
2007-09-06,-0.75, -2.88, 9.18, 2.28, 1.62, 7.26, repro,
2007-09-07,-0.49, -1.89, 11.36, 2.28, 1.65, 7.39, repro,
2007-09-08,-0.69, -3.81, 1.59, 2.33, 1.68, 7.51, repro,
2007-09-09,0.21, -2.55, 3.78, 2.34, 1.68, 7.51, repro,
2007-09-10,0.13, -2.32, 9.42, 2.30, 1.64, 7.37, repro,
2007-09-11,-0.20, -3.37, 6.70, 2.31, 1.66, 7.47, repro,
2007-09-12,0.49, -3.38, 5.72, 2.32, 1.66, 7.49, repro,
2007-09-13,0.02, -3.08, 6.29, 2.30, 1.64, 7.39, repro,
2007-09-14,0.58, -3.18, 6.85, 2.31, 1.64, 7.41, repro,
2007-09-15,-1.81, -3.04, 10.07, 2.31, 1.62, 7.37, repro,
2007-09-16,-1.18, -3.15, 11.67, 2.27, 1.62, 7.26, repro,
2007-09-17,-1.27, -1.99, 12.85, 2.32, 1.66, 7.53, repro,
2007-09-18,-0.57, -2.77, 7.78, 2.20, 1.61, 7.16, repro,
2007-09-19,-0.37, -3.11, 10.95, 2.16, 1.54, 6.94, repro,
2007-09-20,-1.04, -3.91, 6.59, 2.18, 1.55, 7.01, repro,
2007-09-21,0.24, -1.58, 8.11, 2.24, 1.57, 7.15, repro,
2007-09-22,-0.28, -3.17, 10.56, 2.23, 1.57, 7.09, repro,
2007-09-23,1.74, -1.80, 11.23, 2.28, 1.59, 7.18, repro,
2007-09-24,-0.05, -1.28, 9.70, 2.33, 1.62, 7.38, repro,
2007-09-25,-0.43, -1.37, 3.16, 2.25, 1.58, 7.19, repro,
2007-09-26,0.89, -2.34, 12.93, 2.34, 1.59, 7.22, repro,
2007-09-27,-1.36, -2.43, 11.08, 2.25, 1.57, 7.18, repro,
2007-09-28,-0.27, -1.83, 14.82, 2.22, 1.58, 7.09, repro,
2007-09-29,-0.16, -1.33, 8.70, 2.27, 1.63, 7.21, repro,
2007-09-30,-1.13, -2.22, 3.89, 2.19, 1.58, 7.06, repro,
2007-10-01,-1.86, -2.28, 11.00, 2.31, 1.64, 7.37, repro,
2007-10-02,-0.17, -1.00, 3.62, 2.31, 1.66, 7.42, repro,
2007-10-03,0.26, -1.38, 14.26, 2.26, 1.60, 7.26, repro,
2007-10-04,-0.93, -1.62, 5.95, 2.43, 1.70, 7.75, repro,
2007-10-05,0.02, -2.31, 8.67, 2.32, 1.69, 7.54, repro,
2007-10-06,-0.04, -1.39, 0.64, 2.25, 1.64, 7.25, repro,
2007-10-07,-0.92, 0.07, -3.24, 2.32, 1.64, 7.34, repro,
2007-10-08,-0.89, -1.05, -1.24, 2.53, 1.74, 7.95, repro,
2007-10-09,-0.29, -0.88, 7.30, 2.49, 1.85, 8.12, repro,
2007-10-10,0.27, -1.29, 2.63, 2.42, 1.69, 7.69, repro,
2007-10-11,0.09, -1.64, 5.54, 2.32, 1.70, 7.47, repro,
2007-10-12,-0.16, -1.56, 8.55, 2.37, 1.75, 7.72, repro,
2007-10-13,-0.67, -1.31, 9.09, 2.21, 1.57, 7.03, repro,
2007-10-14,-0.56, -1.79, 4.60, 2.26, 1.64, 7.31, repro,
2007-10-15,-1.10, -2.22, 7.00, 2.20, 1.57, 7.05, repro,
2007-10-16,-2.28, -3.16, 11.57, 2.20, 1.57, 7.07, repro,
2007-10-17,-1.11, -2.31, 11.07, 2.22, 1.61, 7.20, repro,
2007-10-18,0.01, -3.16, 3.69, 2.21, 1.59, 7.11, repro,
2007-10-19,-2.33, -4.18, 7.64, 2.22, 1.58, 7.10, repro,
2007-10-20,-2.07, -1.86, 7.54, 2.21, 1.55, 7.09, repro,
2007-10-21,-1.45, -0.82, 0.69, 2.20, 1.58, 7.10, repro,
2007-10-22,0.74, -1.34, 2.46, 2.19, 1.56, 7.09, repro,
2007-10-23,-1.45, -1.71, -0.33, 2.30, 1.66, 7.43, repro,
2007-10-24,-1.30, -0.50, 0.80, 2.31, 1.67, 7.48, repro,
2007-10-25,-1.85, -2.18, -1.01, 2.21, 1.57, 7.05, repro,
2007-10-26,-0.28, -0.96, -1.11, 2.24, 1.62, 7.25, repro,
2007-10-27,-1.67, -2.36, -0.72, 2.23, 1.61, 7.23, repro,
2007-10-28,-1.56, -2.07, -0.20, 2.19, 1.58, 7.06, repro,
2007-10-29,-1.98, -1.61, -0.91, 2.19, 1.58, 7.08, repro,
2007-10-30,-1.17, -2.30, -1.14, 2.26, 1.62, 7.25, repro,
2007-10-31,-2.04, -1.57, 0.87, 2.20, 1.58, 7.08, repro,
2007-11-01,-1.87, -1.51, -0.56, 2.15, 1.54, 6.87, repro,
2007-11-02,-1.01, -2.29, -3.60, 2.15, 1.54, 6.89, repro,
2007-11-03,-2.67, -1.56, 1.20, 2.15, 1.55, 6.90, repro,
2007-11-04,-1.10, -1.50, 1.21, 2.15, 1.56, 6.93, repro,
2007-11-05,-0.38, -2.26, -2.31, 2.15, 1.55, 6.91, repro,
2007-11-06,-1.28, -2.20, -4.71, 2.23, 1.63, 7.32, repro,
2007-11-07,-0.34, -2.67, -4.24, 2.16, 1.54, 6.90, repro,
2007-11-08,-0.76, -2.04, -1.94, 2.20, 1.59, 7.09, repro,
2007-11-09,-4.80, -1.49, 8.72, 2.32, 1.65, 7.56, repro,
2007-11-10,-1.76, -3.00, -1.21, 2.16, 1.55, 6.96, repro,
2007-11-11,-0.21, -3.19, 1.98, 2.14, 1.54, 6.90, repro,
2007-11-12,-0.70, -2.90, -3.46, 2.16, 1.54, 6.94, repro,
2007-11-13,-0.58, -2.54, -0.49, 2.16, 1.54, 6.90, repro,
2007-11-14,-1.25, -2.35, 1.97, 2.20, 1.58, 7.10, repro,
2007-11-15,-3.47, -2.99, 2.80, 2.18, 1.57, 7.03, repro,
2007-11-16,-2.65, -3.99, 0.84, 2.17, 1.57, 7.03, repro,
2007-11-17,-1.33, -2.34, -1.11, 2.26, 1.70, 7.31, repro,
2007-11-18,-1.30, -3.24, 0.09, 2.15, 1.54, 6.86, repro,
