PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P350
Station name,SmokyDome_ID2008
Begin Date, 2008-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.5327566936 North Latitude, -114.8628394435 East Longitude, 2388.35789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,0.00, 0.00, 0.00, 2.30, 1.68, 7.45, repro,
2008-09-01,0.91, 0.29, -8.23, 2.29, 1.66, 7.33, repro,
2008-09-02,1.04, 0.14, -12.68, 2.41, 1.82, 7.83, repro,
2008-09-03,-0.56, -0.29, -4.28, 2.30, 1.69, 7.50, repro,
2008-09-04,-0.14, 0.15, -7.17, 2.39, 1.69, 7.65, repro,
2008-09-05,-0.36, 0.00, -6.25, 2.23, 1.61, 7.24, repro,
2008-09-06,-1.93, 0.48, -10.50, 2.23, 1.60, 7.20, repro,
2008-09-07,0.18, 1.09, -10.91, 2.28, 1.65, 7.36, repro,
2008-09-08,0.99, 0.47, -11.78, 2.25, 1.63, 7.27, repro,
2008-09-09,0.21, 0.67, -9.49, 2.37, 1.70, 7.60, repro,
2008-09-10,-0.42, -0.31, -5.78, 2.31, 1.70, 7.59, repro,
2008-09-11,-0.85, -0.08, -10.82, 2.48, 1.87, 8.29, repro,
2008-09-12,0.88, -0.31, -8.51, 2.36, 1.73, 7.76, repro,
2008-09-13,1.30, 0.03, -4.91, 2.28, 1.65, 7.38, repro,
2008-09-14,0.19, 1.57, -7.73, 2.35, 1.75, 7.71, repro,
2008-09-15,0.25, 0.89, -10.05, 2.29, 1.67, 7.48, repro,
2008-09-16,-0.32, 1.70, -14.22, 2.28, 1.70, 7.46, repro,
2008-09-17,0.70, 1.33, -12.15, 2.35, 1.70, 7.47, repro,
2008-09-18,1.79, 1.79, -7.16, 2.26, 1.64, 7.27, repro,
2008-09-19,0.65, 1.05, -10.51, 2.26, 1.61, 7.25, repro,
2008-09-20,-1.01, 0.83, -4.51, 2.28, 1.68, 7.38, repro,
2008-09-21,0.05, -1.85, -15.93, 2.19, 1.57, 7.04, repro,
2008-09-22,2.18, -1.10, -17.80, 2.25, 1.63, 7.24, repro,
2008-09-23,-0.72, 1.39, -7.56, 2.24, 1.62, 7.17, repro,
2008-09-24,0.52, 1.64, -4.64, 2.32, 1.67, 7.48, repro,
