PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P213
Station name,LenihanDamCN2005
Begin Date, 2005-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.2017131388 North Latitude, -121.9908378812 East Longitude, 167.09821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-28,0.00, 0.00, 0.00, 2.09, 1.68, 7.58, repro,
2005-05-29,-2.17, 0.15, 2.94, 2.09, 1.68, 7.52, repro,
2005-05-30,-1.08, 0.30, -6.82, 2.09, 1.66, 7.46, repro,
2005-05-31,-0.45, -0.15, -1.01, 2.10, 1.68, 7.53, repro,
2005-06-01,0.58, 1.09, 0.85, 2.04, 1.60, 7.32, repro,
2005-06-02,-1.24, 0.03, 0.93, 2.05, 1.61, 7.40, repro,
2005-06-03,-0.94, 0.93, 6.49, 2.05, 1.61, 7.38, repro,
2005-06-04,-1.03, 0.61, -2.17, 2.05, 1.59, 7.30, repro,
2005-06-05,-0.53, 1.17, 6.80, 2.05, 1.60, 7.31, repro,
2005-06-06,0.10, 0.25, 0.53, 2.05, 1.60, 7.31, repro,
2005-06-07,-1.07, 1.43, -0.69, 2.03, 1.60, 7.32, repro,
2005-06-08,-2.92, 1.07, 6.62, 2.07, 1.63, 7.47, repro,
2005-06-09,-2.40, -0.24, 1.11, 2.07, 1.63, 7.42, repro,
2005-06-10,-2.43, -0.01, 0.06, 2.11, 1.68, 7.65, repro,
2005-06-11,-1.89, -0.52, 2.39, 2.10, 1.67, 7.56, repro,
2005-06-12,-1.74, 0.39, -2.65, 2.15, 1.69, 7.66, repro,
2005-06-13,-0.87, -0.01, -2.79, 2.16, 1.71, 7.74, repro,
2005-06-14,-2.88, 0.38, -2.50, 2.08, 1.65, 7.55, repro,
2005-06-15,-0.83, 1.02, -1.04, 2.07, 1.61, 7.39, repro,
2005-06-16,-2.53, -0.50, 1.02, 2.14, 1.65, 7.59, repro,
2005-06-17,-3.68, -3.13, 1.87, 2.15, 1.63, 7.58, repro,
2005-06-18,-1.87, 1.24, 1.34, 2.05, 1.62, 7.37, repro,
2005-06-19,-1.74, 1.03, 1.98, 2.06, 1.62, 7.42, repro,
2005-06-20,-0.96, 1.21, -1.00, 2.07, 1.63, 7.45, repro,
2005-06-21,-0.62, -0.11, -2.28, 2.08, 1.62, 7.42, repro,
2005-06-22,-1.11, -0.28, -12.41, 2.06, 1.61, 7.37, repro,
2005-06-23,-0.70, 1.36, 0.76, 2.10, 1.63, 7.48, repro,
2005-06-24,-1.07, 0.82, 2.90, 2.08, 1.65, 7.54, repro,
2005-06-25,-1.05, 1.23, 1.09, 2.08, 1.65, 7.57, repro,
2005-06-26,-0.27, 1.02, 1.33, 2.13, 1.64, 7.55, repro,
2005-06-27,-1.72, 0.13, -2.22, 2.05, 1.61, 7.32, repro,
2005-06-28,-0.92, 0.03, -3.46, 2.04, 1.59, 7.28, repro,
2005-06-29,-0.20, 0.29, 2.63, 2.11, 1.62, 7.56, repro,
2005-06-30,-0.31, 0.43, 0.91, 2.05, 1.60, 7.30, repro,
2005-07-01,-1.21, 1.17, 4.93, 2.08, 1.61, 7.42, repro,
2005-07-02,-1.09, 0.61, -3.40, 2.05, 1.60, 7.34, repro,
2005-07-03,-2.26, -0.05, -2.53, 2.05, 1.61, 7.33, repro,
2005-07-04,-1.03, 1.25, -1.15, 2.04, 1.59, 7.27, repro,
2005-07-05,-1.67, 0.77, -2.70, 2.03, 1.60, 7.27, repro,
2005-07-06,-1.03, 0.82, -1.72, 2.05, 1.61, 7.32, repro,
2005-07-07,-2.94, 0.05, -3.92, 2.12, 1.63, 7.46, repro,
2005-07-08,-1.42, -0.74, -1.39, 2.04, 1.62, 7.38, repro,
2005-07-09,-1.56, -0.37, -2.31, 2.05, 1.63, 7.41, repro,
2005-07-10,-1.48, 1.36, 0.81, 2.10, 1.67, 7.50, repro,
2005-07-11,0.47, 1.21, -0.78, 2.06, 1.61, 7.35, repro,
2005-07-12,-1.21, 1.65, 2.13, 2.07, 1.63, 7.46, repro,
2005-07-13,-1.25, -0.08, -1.61, 2.05, 1.60, 7.34, repro,
2005-07-14,-2.70, 0.10, -2.47, 2.07, 1.66, 7.51, repro,
2005-07-15,-1.18, 0.14, 5.80, 2.04, 1.61, 7.31, repro,
2005-07-16,-1.80, 0.46, 4.66, 2.04, 1.61, 7.32, repro,
2005-07-17,-1.53, 1.18, -1.03, 2.04, 1.61, 7.30, repro,
2005-07-18,-1.29, 0.84, 2.42, 2.04, 1.60, 7.29, repro,
2005-07-19,-0.73, -0.35, -3.16, 2.04, 1.60, 7.31, repro,
2005-07-20,-2.43, -0.35, -4.13, 2.04, 1.61, 7.31, repro,
2005-07-21,-0.37, 0.20, 6.05, 2.05, 1.61, 7.39, repro,
2005-07-22,-0.39, 0.15, 6.45, 2.05, 1.60, 7.29, repro,
2005-07-23,-1.46, -0.29, 5.63, 2.04, 1.61, 7.36, repro,
2005-07-24,-0.38, -0.30, 6.01, 2.07, 1.63, 7.45, repro,
2005-07-25,-2.04, 0.20, -1.26, 2.08, 1.65, 7.53, repro,
2005-07-26,-1.67, 0.13, 4.97, 2.12, 1.73, 7.75, repro,
2005-07-27,-1.18, -0.45, 7.23, 2.13, 1.72, 7.70, repro,
2005-07-28,-0.42, -0.63, -1.44, 2.12, 1.71, 7.67, repro,
2005-07-29,-2.03, -2.07, -0.24, 2.07, 1.64, 7.48, repro,
2005-07-30,-0.54, -1.60, -2.61, 2.08, 1.64, 7.49, repro,
2005-07-31,-1.88, -0.92, -5.00, 2.09, 1.67, 7.62, repro,
2005-08-01,-1.04, -0.20, -1.46, 2.07, 1.64, 7.50, repro,
2005-08-02,-1.48, 0.56, 1.88, 2.08, 1.67, 7.64, repro,
2005-08-03,-2.36, 1.44, 2.15, 2.03, 1.61, 7.31, repro,
2005-08-04,-1.77, 0.34, 1.92, 2.05, 1.61, 7.39, repro,
2005-08-05,-1.19, 1.01, -9.50, 2.06, 1.60, 7.34, repro,
2005-08-06,-1.13, -0.33, 0.56, 2.05, 1.61, 7.37, repro,
2005-08-07,-2.86, 0.37, 1.09, 2.04, 1.61, 7.33, repro,
2005-08-08,-1.70, 1.17, 9.32, 2.03, 1.60, 7.27, repro,
2005-08-09,-2.28, -0.44, 4.47, 2.07, 1.65, 7.42, repro,
2005-08-10,-0.49, -0.24, -5.50, 2.05, 1.60, 7.31, repro,
2005-08-11,-1.27, 0.20, -5.32, 2.15, 1.74, 7.76, repro,
2005-08-12,-0.70, 0.57, -3.82, 2.12, 1.72, 7.64, repro,
2005-08-13,0.19, 0.23, 1.78, 2.05, 1.61, 7.36, repro,
2005-08-14,-1.77, -0.92, 6.23, 2.08, 1.67, 7.54, repro,
2005-08-15,-0.92, -0.96, -0.25, 2.09, 1.66, 7.50, repro,
2005-08-16,-1.16, -0.49, 2.63, 2.12, 1.68, 7.53, repro,
2005-08-17,0.09, 0.96, 4.55, 2.10, 1.67, 7.59, repro,
2005-08-18,-0.90, 0.17, -3.56, 2.04, 1.61, 7.36, repro,
2005-08-19,-0.40, 0.02, 9.46, 2.05, 1.61, 7.37, repro,
2005-08-20,-0.63, 0.78, 6.23, 2.10, 1.65, 7.51, repro,
2005-08-21,-0.30, 0.27, 2.01, 2.07, 1.61, 7.39, repro,
2005-08-22,-1.00, 0.18, 2.23, 2.06, 1.61, 7.34, repro,
2005-08-23,-1.35, 0.19, 5.62, 2.05, 1.61, 7.37, repro,
2005-08-24,-0.62, 0.51, -2.32, 2.05, 1.61, 7.37, repro,
2005-08-25,-0.92, -1.23, 6.56, 2.09, 1.67, 7.54, repro,
2005-08-26,-0.36, 0.92, 0.59, 2.07, 1.62, 7.39, repro,
2005-08-27,0.10, -0.39, 2.92, 2.07, 1.61, 7.35, repro,
2005-08-28,-1.35, 0.84, -0.81, 2.06, 1.61, 7.35, repro,
2005-08-29,-2.27, 2.13, 4.00, 2.12, 1.70, 7.70, repro,
2005-08-30,-1.68, -0.29, 6.03, 2.06, 1.63, 7.38, repro,
2005-08-31,-0.84, 1.12, 3.77, 2.10, 1.67, 7.48, repro,
2005-09-01,-1.00, -0.04, 7.41, 2.06, 1.61, 7.29, repro,
2005-09-02,-0.25, 1.01, 0.13, 2.04, 1.60, 7.26, repro,
2005-09-03,-0.76, 0.06, 1.83, 2.04, 1.61, 7.30, repro,
2005-09-04,-0.87, 0.20, 10.05, 2.08, 1.67, 7.53, repro,
2005-09-05,-1.35, 2.06, -0.00, 2.11, 1.68, 7.55, repro,
2005-09-06,-0.25, -0.07, 2.12, 2.05, 1.61, 7.30, repro,
2005-09-07,-1.15, -0.69, 4.87, 2.17, 1.64, 7.56, repro,
2005-09-08,0.17, 1.00, -0.34, 2.11, 1.62, 7.49, repro,
2005-09-09,1.03, 0.61, 5.64, 2.11, 1.62, 7.48, repro,
2005-09-10,0.27, 0.15, -0.23, 2.12, 1.62, 7.51, repro,
2005-09-11,-0.41, 1.87, -0.26, 2.13, 1.62, 7.49, repro,
