PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P629
Station name,MtTom_LookCS2008
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3758666984 North Latitude, -119.1793732796 East Longitude, 2725.67754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-01,0.00, 0.00, 0.00, 2.00, 1.56, 7.20, repro,
2008-08-02,-0.27, 0.26, -2.88, 2.01, 1.55, 7.18, repro,
2008-08-03,-0.19, 0.28, 0.81, 2.04, 1.60, 7.31, repro,
2008-08-04,0.26, 0.93, -7.09, 1.99, 1.55, 7.17, repro,
2008-08-05,-2.13, 0.96, -10.62, 1.99, 1.56, 7.19, repro,
2008-08-06,-0.51, -0.02, -3.06, 2.04, 1.57, 7.34, repro,
2008-08-07,1.72, 0.50, 2.16, 2.11, 1.64, 7.51, repro,
2008-08-08,3.50, 1.29, 7.53, 2.12, 1.64, 7.50, repro,
2008-08-09,0.47, 0.31, -0.42, 2.04, 1.57, 7.31, repro,
2008-08-10,-1.36, -0.62, -8.79, 2.03, 1.56, 7.27, repro,
2008-08-11,-0.25, -0.07, -5.88, 2.04, 1.57, 7.32, repro,
2008-08-12,-0.92, 0.52, -3.54, 2.05, 1.58, 7.38, repro,
2008-08-13,0.18, -0.44, 1.34, 2.07, 1.58, 7.39, repro,
2008-08-14,-0.95, 0.51, -4.82, 2.05, 1.57, 7.35, repro,
2008-08-15,-0.09, 1.33, -3.35, 2.07, 1.62, 7.46, repro,
2008-08-16,-0.26, 0.35, -0.97, 2.04, 1.57, 7.32, repro,
2008-08-17,-0.89, -0.35, -6.50, 2.06, 1.57, 7.36, repro,
2008-08-18,-1.99, 1.25, -1.50, 2.06, 1.59, 7.43, repro,
2008-08-19,0.25, 0.14, -3.80, 2.07, 1.58, 7.42, repro,
2008-08-20,0.03, 0.11, -0.33, 2.04, 1.58, 7.35, repro,
2008-08-21,-0.12, 0.15, -0.91, 2.04, 1.57, 7.30, repro,
2008-08-22,0.40, -0.49, -0.65, 2.05, 1.57, 7.33, repro,
2008-08-23,-1.18, -0.14, -4.77, 2.05, 1.58, 7.36, repro,
2008-08-24,-0.96, 0.56, -3.12, 2.08, 1.61, 7.52, repro,
2008-08-25,1.84, -0.21, -3.72, 2.08, 1.61, 7.60, repro,
2008-08-26,0.40, 0.43, 1.79, 2.04, 1.57, 7.30, repro,
2008-08-27,0.03, -0.67, 3.05, 2.06, 1.60, 7.39, repro,
2008-08-28,0.62, -0.60, 0.08, 2.20, 1.68, 7.84, repro,
2008-08-29,0.59, -0.54, -5.35, 2.08, 1.62, 7.51, repro,
2008-08-30,-0.38, 0.96, 5.06, 2.11, 1.67, 7.74, repro,
2008-08-31,1.29, 1.37, -1.31, 2.08, 1.61, 7.48, repro,
2008-09-01,0.50, -0.76, -4.14, 2.07, 1.60, 7.44, repro,
2008-09-02,-0.21, -0.33, -7.99, 2.08, 1.61, 7.49, repro,
2008-09-03,0.14, -0.18, -3.83, 2.09, 1.61, 7.49, repro,
2008-09-04,0.84, 0.67, -4.69, 2.17, 1.72, 7.96, repro,
2008-09-05,0.52, -0.13, -9.23, 2.20, 1.69, 7.85, repro,
2008-09-06,0.01, -0.24, -4.30, 2.06, 1.60, 7.42, repro,
2008-09-07,-0.24, -0.11, -5.32, 2.10, 1.63, 7.61, repro,
2008-09-08,-0.47, 0.03, -9.23, 2.10, 1.64, 7.63, repro,
2008-09-09,0.60, 0.28, -1.53, 2.10, 1.60, 7.55, repro,
2008-09-10,1.24, -0.55, -2.09, 2.15, 1.70, 7.90, repro,
2008-09-11,-1.94, -2.46, -6.24, 2.09, 1.64, 7.58, repro,
2008-09-12,0.62, -1.45, -6.18, 2.17, 1.74, 8.07, repro,
2008-09-13,-0.09, -0.16, -2.38, 2.17, 1.73, 8.04, repro,
2008-09-14,0.06, 0.59, -4.58, 2.12, 1.68, 7.76, repro,
2008-09-15,-0.71, 0.19, -6.13, 2.09, 1.64, 7.61, repro,
2008-09-16,-0.34, 0.30, -4.27, 2.07, 1.63, 7.48, repro,
2008-09-17,0.80, -0.13, -9.79, 2.16, 1.63, 7.64, repro,
2008-09-18,-0.59, -0.06, -8.64, 2.07, 1.57, 7.39, repro,
2008-09-19,0.73, -0.01, -0.35, 2.06, 1.57, 7.39, repro,
2008-09-20,1.04, -0.37, 0.52, 2.05, 1.58, 7.38, repro,
2008-09-21,0.19, -0.45, -3.47, 2.11, 1.65, 7.63, repro,
2008-09-22,-0.34, -0.30, -3.80, 2.08, 1.61, 7.57, repro,
2008-09-23,0.27, 0.57, -4.69, 2.06, 1.56, 7.33, repro,
2008-09-24,-0.75, 0.34, 0.53, 2.13, 1.67, 7.78, repro,
2008-09-25,0.48, 1.56, -4.81, 2.05, 1.58, 7.38, repro,
2008-09-26,-1.19, 0.26, -2.44, 2.04, 1.57, 7.32, repro,
2008-09-27,-0.10, -0.23, -4.47, 2.10, 1.66, 7.66, repro,
2008-09-28,0.50, 0.49, -8.69, 2.05, 1.57, 7.35, repro,
2008-09-29,1.70, -0.21, -6.86, 2.09, 1.61, 7.48, repro,
2008-09-30,2.11, 0.47, -2.47, 2.05, 1.57, 7.37, repro,
2008-10-01,0.28, 0.35, -4.72, 2.04, 1.57, 7.30, repro,
2008-10-02,2.89, 1.30, -2.19, 2.11, 1.66, 7.69, repro,
2008-10-03,0.52, 0.18, -3.64, 2.10, 1.62, 7.51, repro,
2008-10-04,-1.52, -0.18, -3.34, 2.06, 1.57, 7.35, repro,
2008-10-05,-0.48, -0.29, -2.97, 2.06, 1.57, 7.36, repro,
2008-10-06,0.88, -0.06, -2.67, 2.06, 1.57, 7.33, repro,
2008-10-07,0.52, -0.46, -3.67, 2.07, 1.57, 7.38, repro,
2008-10-08,0.54, 0.52, -10.43, 2.07, 1.61, 7.47, repro,
2008-10-09,-0.31, 0.13, -4.74, 2.00, 1.56, 7.21, repro,
2008-10-10,-0.36, 0.01, -10.85, 2.00, 1.55, 7.21, repro,
2008-10-11,-1.12, -0.63, -9.92, 2.00, 1.56, 7.24, repro,
2008-10-12,-0.07, -0.19, -8.63, 2.01, 1.56, 7.23, repro,
2008-10-13,-2.80, -1.97, -1.73, 2.02, 1.56, 7.26, repro,
2008-10-14,-0.37, 0.33, -9.27, 2.01, 1.56, 7.28, repro,
2008-10-15,-0.05, 0.01, -10.12, 2.06, 1.57, 7.38, repro,
2008-10-16,0.72, 0.85, -10.13, 2.07, 1.58, 7.44, repro,
2008-10-17,-0.97, -0.16, -13.35, 2.00, 1.56, 7.21, repro,
2008-10-18,1.15, 0.01, -8.85, 2.02, 1.56, 7.24, repro,
2008-10-19,-0.42, -0.15, -7.57, 2.00, 1.55, 7.21, repro,
2008-10-20,-0.34, -0.89, -4.25, 2.00, 1.56, 7.22, repro,
2008-10-21,0.20, 0.42, -8.69, 2.06, 1.59, 7.37, repro,
2008-10-22,-0.18, 0.69, -13.81, 2.00, 1.55, 7.15, repro,
2008-10-23,-0.08, 0.47, -9.09, 2.00, 1.55, 7.18, repro,
2008-10-24,0.36, -0.03, -4.56, 2.01, 1.56, 7.24, repro,
2008-10-25,0.29, 0.30, -4.64, 2.00, 1.55, 7.21, repro,
2008-10-26,-0.00, 0.08, -11.86, 1.99, 1.55, 7.19, repro,
2008-10-27,-0.12, 0.75, -15.09, 1.99, 1.55, 7.16, repro,
2008-10-28,-0.62, 0.34, -14.37, 2.08, 1.57, 7.37, repro,
2008-10-29,-1.37, 0.16, -11.37, 2.09, 1.58, 7.41, repro,
2008-10-30,-1.44, 0.20, -10.36, 2.00, 1.55, 7.19, repro,
2008-10-31,-3.21, -0.32, -14.97, 2.08, 1.62, 7.50, repro,
2008-11-01,-0.85, 0.43, -8.46, 2.04, 1.59, 7.32, repro,
2008-11-02,-1.01, -0.47, -6.26, 2.05, 1.62, 7.44, repro,
2008-11-03,-0.36, -0.30, -8.25, 2.09, 1.64, 7.54, repro,
2008-11-04,0.08, 0.10, -9.44, 2.02, 1.59, 7.31, repro,
2008-11-05,-0.34, -0.54, -9.11, 2.03, 1.63, 7.44, repro,
2008-11-06,-0.46, 0.26, -13.92, 2.08, 1.65, 7.54, repro,
2008-11-07,-0.17, -0.64, -11.36, 2.07, 1.70, 7.60, repro,
2008-11-08,-1.37, -0.39, -11.53, 2.07, 1.68, 7.57, repro,
2008-11-09,-0.18, -1.56, -0.70, 2.04, 1.60, 7.39, repro,
2008-11-10,0.59, -0.35, -7.61, 2.04, 1.61, 7.40, repro,
2008-11-11,0.08, 0.12, -6.94, 2.15, 1.80, 7.95, repro,
2008-11-12,-1.22, -1.17, -6.02, 2.07, 1.64, 7.58, repro,
2008-11-13,1.07, 0.09, -6.32, 2.09, 1.65, 7.51, repro,
2008-11-14,0.27, -1.62, -9.12, 2.15, 1.74, 7.75, repro,
2008-11-15,-0.37, 0.30, -16.08, 2.11, 1.68, 7.61, repro,
2008-11-16,0.22, 0.56, -8.87, 2.08, 1.69, 7.60, repro,
2008-11-17,-0.41, 0.47, -12.10, 2.13, 1.71, 7.66, repro,
2008-11-18,0.70, 0.52, -16.04, 2.30, 1.92, 8.67, repro,
2008-11-19,-0.53, 0.00, -15.58, 2.28, 1.81, 8.34, repro,
2008-11-20,0.31, 0.10, -11.90, 2.10, 1.68, 7.58, repro,
2008-11-21,-0.10, 0.16, -11.94, 2.25, 1.86, 8.40, repro,
2008-11-22,1.27, -0.89, -9.11, 2.25, 1.83, 8.31, repro,
2008-11-23,0.17, 0.46, -12.85, 2.16, 1.71, 7.70, repro,
2008-11-24,0.24, 0.33, -14.73, 2.21, 1.78, 7.95, repro,
2008-11-25,2.80, 0.45, -10.60, 2.11, 1.72, 7.68, repro,
2008-11-26,0.02, 0.63, -8.09, 2.01, 1.58, 7.31, repro,
2008-11-27,-0.98, -0.20, -10.32, 2.06, 1.66, 7.57, repro,
2008-11-28,-1.92, -1.98, -4.53, 2.11, 1.70, 7.63, repro,
2008-11-29,-2.74, 0.61, -0.78, 2.19, 1.80, 8.08, repro,
2008-11-30,0.27, 0.60, -11.07, 2.03, 1.61, 7.46, repro,
2008-12-01,-0.13, 0.59, -8.50, 2.00, 1.57, 7.28, repro,
2008-12-02,-0.28, 1.00, -8.99, 2.10, 1.69, 7.59, repro,
2008-12-03,-0.96, 0.16, -8.95, 2.10, 1.68, 7.54, repro,
2008-12-04,-0.36, 0.90, -13.40, 2.26, 1.97, 8.38, repro,
2008-12-05,0.62, 0.46, -12.26, 2.07, 1.66, 7.48, repro,
2008-12-06,0.81, 1.09, -13.54, 2.22, 1.86, 8.17, repro,
2008-12-07,-0.13, 0.01, -8.72, 2.13, 1.77, 7.80, repro,
2008-12-08,0.28, 0.21, -8.53, 2.07, 1.66, 7.55, repro,
2008-12-09,0.20, -0.14, -10.68, 2.05, 1.62, 7.36, repro,
2008-12-10,1.02, 0.86, -18.07, 2.10, 1.70, 7.61, repro,
2008-12-11,0.69, 0.81, -13.41, 2.15, 1.71, 7.73, repro,
2008-12-12,0.55, 0.93, -6.50, 2.17, 1.80, 8.00, repro,
2008-12-13,-0.13, 0.31, -5.11, 2.08, 1.65, 7.49, repro,
2008-12-14,-1.05, 1.94, -3.70, 2.01, 1.56, 7.23, repro,
2008-12-15,0.46, 1.21, -5.81, 2.03, 1.60, 7.34, repro,
2008-12-16,0.30, -0.30, -8.59, 1.99, 1.55, 7.18, repro,
2008-12-17,-0.63, 0.39, -12.43, 2.08, 1.60, 7.42, repro,
2008-12-18,0.18, 0.19, -5.45, 2.01, 1.54, 7.16, repro,
2008-12-19,-0.85, 0.34, -7.75, 2.07, 1.58, 7.49, repro,
2008-12-20,-0.42, -0.07, -10.09, 2.06, 1.63, 7.43, repro,
2008-12-21,-0.73, 0.40, -14.17, 2.05, 1.62, 7.39, repro,
2008-12-22,-0.47, 0.32, -3.86, 2.06, 1.64, 7.49, repro,
2008-12-23,-1.40, 0.53, -2.59, 2.02, 1.56, 7.26, repro,
2008-12-24,-0.01, 0.04, -7.76, 2.01, 1.56, 7.28, repro,
2008-12-25,-0.35, 0.23, -3.68, 2.01, 1.57, 7.27, repro,
2008-12-26,0.49, 1.16, -8.07, 2.01, 1.56, 7.23, repro,
2008-12-27,-0.35, 0.38, -11.46, 2.00, 1.56, 7.20, repro,
2008-12-28,-0.25, 0.60, -13.06, 2.01, 1.57, 7.27, repro,
2008-12-29,-1.62, -0.03, -10.52, 2.01, 1.57, 7.26, repro,
2008-12-30,-0.71, 0.01, -18.14, 2.00, 1.56, 7.21, repro,
2008-12-31,-0.70, 0.08, -16.15, 2.00, 1.55, 7.17, repro,
2009-01-01,-0.45, 0.89, -11.25, 2.00, 1.55, 7.21, repro,
2009-01-02,-0.32, 0.82, -8.63, 2.00, 1.56, 7.22, repro,
2009-01-03,-0.40, -0.09, -10.22, 2.01, 1.56, 7.27, repro,
2009-01-04,-1.05, -0.03, -12.36, 2.01, 1.56, 7.27, repro,
2009-01-05,-1.34, -0.13, -8.46, 2.00, 1.56, 7.20, repro,
2009-01-06,-0.94, 0.54, -8.51, 2.00, 1.55, 7.17, repro,
2009-01-07,-0.79, 0.05, -10.84, 2.00, 1.56, 7.18, repro,
2009-01-08,-0.10, 0.21, -9.39, 2.02, 1.60, 7.40, repro,
2009-01-09,-0.82, 0.56, -15.12, 2.03, 1.60, 7.40, repro,
2009-01-10,-0.72, 0.71, -17.91, 1.99, 1.57, 7.21, repro,
2009-01-11,-0.71, -0.00, -17.92, 2.01, 1.57, 7.24, repro,
2009-01-12,0.60, 1.32, -22.15, 2.00, 1.56, 7.18, repro,
2009-01-13,0.32, 1.39, -22.29, 2.00, 1.57, 7.21, repro,
2009-01-14,-2.36, 0.99, -14.12, 2.00, 1.57, 7.22, repro,
2009-01-15,-0.77, 1.12, -17.26, 1.99, 1.57, 7.21, repro,
2009-01-16,-0.36, 1.32, -19.45, 2.00, 1.58, 7.26, repro,
2009-01-17,0.22, 0.98, -18.62, 1.99, 1.57, 7.20, repro,
2009-01-18,0.37, 1.01, -18.17, 2.00, 1.57, 7.21, repro,
2009-01-19,-0.19, 1.52, -18.90, 1.98, 1.57, 7.17, repro,
2009-01-20,-1.61, 1.31, -15.09, 1.99, 1.57, 7.19, repro,
2009-01-21,0.92, 1.67, -9.45, 2.00, 1.57, 7.23, repro,
2009-01-22,-0.74, 1.51, -6.20, 2.00, 1.58, 7.24, repro,
2009-01-23,-0.29, 1.09, -11.17, 2.01, 1.61, 7.37, repro,
2009-01-24,3.10, 3.46, -23.08, 1.97, 1.56, 7.15, repro,
2009-01-25,-0.68, 1.81, -17.48, 2.00, 1.59, 7.29, repro,
2009-01-26,0.03, 1.42, -10.97, 1.99, 1.56, 7.20, repro,
2009-01-27,-1.20, 0.09, -11.57, 2.03, 1.61, 7.39, repro,
2009-01-28,-0.51, 0.63, -20.23, 1.99, 1.57, 7.22, repro,
2009-01-29,-0.62, 0.18, -15.47, 1.97, 1.56, 7.14, repro,
2009-01-30,0.82, 0.40, -18.29, 1.98, 1.57, 7.14, repro,
2009-01-31,0.16, 0.73, -12.98, 1.98, 1.56, 7.15, repro,
2009-02-01,-0.74, 0.62, -16.02, 2.00, 1.57, 7.21, repro,
2009-02-02,-0.06, 0.62, -17.60, 1.99, 1.58, 7.22, repro,
2009-02-03,-0.41, 0.32, -17.41, 1.97, 1.58, 7.19, repro,
2009-02-04,-0.10, 0.38, -13.31, 1.98, 1.57, 7.15, repro,
2009-02-05,-1.06, 0.47, -14.89, 2.00, 1.61, 7.30, repro,
2009-02-06,-0.85, -0.46, -10.64, 2.14, 1.71, 7.73, repro,
2009-02-07,-0.76, -0.18, -10.19, 2.02, 1.62, 7.36, repro,
2009-02-08,-1.22, -0.48, -11.37, 2.02, 1.62, 7.36, repro,
2009-02-09,-0.59, 0.27, -7.76, 2.01, 1.61, 7.33, repro,
2009-02-10,-0.47, -0.98, -8.73, 1.98, 1.58, 7.16, repro,
2009-02-11,-0.78, 0.04, -11.29, 2.06, 1.67, 7.56, repro,
2009-02-12,-0.43, -0.28, -12.53, 2.06, 1.67, 7.56, repro,
2009-02-13,-0.66, 0.05, -9.69, 2.00, 1.61, 7.30, repro,
2009-02-14,-0.73, 0.10, -10.54, 1.97, 1.57, 7.11, repro,
2009-02-15,-0.92, -1.22, -10.87, 2.00, 1.60, 7.32, repro,
2009-02-16,-2.91, 0.04, -9.18, 1.99, 1.58, 7.21, repro,
2009-02-17,-0.13, -1.06, -4.27, 2.07, 1.63, 7.49, repro,
2009-02-18,-0.62, -0.59, -12.45, 2.06, 1.66, 7.61, repro,
2009-02-19,-0.35, -0.16, -14.01, 2.01, 1.64, 7.48, repro,
2009-02-20,-1.18, -0.26, -16.50, 2.02, 1.64, 7.50, repro,
2009-02-21,-0.55, -0.08, -11.40, 2.00, 1.61, 7.37, repro,
2009-02-22,0.14, 1.29, -17.37, 2.01, 1.62, 7.42, repro,
2009-02-23,-0.75, 0.47, -20.05, 2.05, 1.65, 7.54, repro,
2009-02-24,-0.16, 0.30, -21.57, 2.11, 1.75, 7.93, repro,
2009-02-25,-1.47, -1.58, -11.57, 179.68, 94.77, 206.79, repro,
2009-02-26,-0.32, -0.02, -18.72, 2.06, 1.70, 7.69, repro,
2009-02-27,0.23, 0.08, -22.72, 2.13, 1.73, 8.11, repro,
2009-02-28,-0.83, 0.19, -17.81, 2.04, 1.66, 7.58, repro,
2009-03-01,-1.67, 0.12, -17.98, 2.06, 1.67, 7.61, repro,
2009-03-02,-3.01, -1.06, -17.57, 2.05, 1.67, 7.62, repro,
2009-03-03,-0.77, -1.50, -10.92, 2.09, 1.71, 7.69, repro,
2009-03-04,-3.42, -0.99, -15.03, 1.97, 1.59, 7.16, repro,
2009-03-05,-0.59, -0.30, -14.01, 2.04, 1.67, 7.54, repro,
2009-03-06,-1.48, -0.66, -7.43, 2.05, 1.70, 7.60, repro,
2009-03-07,0.16, -0.32, -14.35, 2.02, 1.61, 7.37, repro,
2009-03-08,-0.27, -0.03, -12.30, 1.99, 1.62, 7.33, repro,
2009-03-09,0.23, -0.23, -13.65, 2.04, 1.66, 7.49, repro,
2009-03-10,0.01, -0.18, -18.45, 1.98, 1.61, 7.28, repro,
2009-03-11,0.09, -0.21, -17.07, 1.99, 1.59, 7.21, repro,
2009-03-12,-0.88, -0.36, -19.29, 2.03, 1.63, 7.46, repro,
2009-03-13,-0.40, -0.96, -17.60, 2.04, 1.68, 7.66, repro,
2009-03-14,-0.79, -0.74, -10.31, 2.04, 1.66, 7.53, repro,
2009-03-15,0.19, -1.06, -6.51, 1.98, 1.59, 7.16, repro,
2009-03-16,-0.85, 0.06, -16.79, 2.00, 1.63, 7.33, repro,
2009-03-17,-0.24, -0.19, -14.65, 2.01, 1.63, 7.34, repro,
2009-03-18,-0.05, 0.26, -19.47, 1.99, 1.60, 7.21, repro,
2009-03-19,-1.02, -0.22, -12.82, 1.98, 1.59, 7.15, repro,
2009-03-20,-0.71, 0.24, -12.07, 1.98, 1.58, 7.12, repro,
2009-03-21,-0.31, 0.02, -14.25, 1.99, 1.60, 7.20, repro,
2009-03-22,-1.46, -1.71, -9.21, 1.98, 1.60, 7.16, repro,
2009-03-23,-0.15, -0.48, -16.26, 2.02, 1.64, 7.38, repro,
2009-03-24,0.29, 0.49, -18.28, 1.99, 1.59, 7.19, repro,
2009-03-25,0.15, -1.06, -11.74, 1.99, 1.59, 7.13, repro,
2009-03-26,-0.19, -1.10, -8.11, 1.99, 1.59, 7.18, repro,
2009-03-27,0.31, -0.57, -8.86, 2.02, 1.60, 7.27, repro,
2009-03-28,0.29, -1.11, -12.64, 2.03, 1.61, 7.31, repro,
2009-03-29,-0.59, 0.36, -10.12, 2.03, 1.60, 7.26, repro,
2009-03-30,-0.11, -0.83, -12.53, 2.03, 1.59, 7.24, repro,
2009-03-31,0.13, -1.13, -12.80, 2.04, 1.60, 7.27, repro,
2009-04-01,-0.20, -0.60, -13.93, 2.03, 1.59, 7.26, repro,
2009-04-02,0.36, -0.97, -12.61, 2.09, 1.65, 7.48, repro,
2009-04-03,0.46, -1.22, -15.19, 2.08, 1.65, 7.50, repro,
2009-04-04,-0.52, -0.87, -17.11, 2.05, 1.60, 7.28, repro,
2009-04-05,0.24, -0.26, -19.25, 2.06, 1.60, 7.30, repro,
2009-04-06,-0.07, 0.28, -17.98, 2.04, 1.59, 7.24, repro,
2009-04-07,-1.95, -0.17, -18.42, 2.03, 1.58, 7.22, repro,
2009-04-08,0.25, -0.41, -12.81, 2.03, 1.60, 7.25, repro,
2009-04-09,-1.04, -0.85, -13.19, 2.09, 1.63, 7.39, repro,
2009-04-10,-0.40, -1.30, -14.20, 2.07, 1.60, 7.34, repro,
2009-04-11,-1.41, -0.60, -12.25, 2.14, 1.65, 7.46, repro,
2009-04-12,0.10, -0.73, -16.26, 2.09, 1.61, 7.33, repro,
2009-04-13,-0.13, -0.45, -21.41, 2.09, 1.63, 7.36, repro,
2009-04-14,0.55, -0.61, -15.09, 2.06, 1.60, 7.27, repro,
2009-04-15,-0.66, -0.54, -13.93, 2.13, 1.66, 7.48, repro,
2009-04-16,0.22, -1.12, -20.07, 2.11, 1.62, 7.38, repro,
2009-04-17,0.04, -0.41, -21.51, 2.08, 1.61, 7.31, repro,
2009-04-18,-0.25, 0.03, -16.80, 2.08, 1.61, 7.27, repro,
2009-04-19,-0.01, -0.41, -16.40, 2.09, 1.62, 7.32, repro,
2009-04-20,-0.45, -1.12, -14.51, 2.06, 1.61, 7.30, repro,
2009-04-21,-0.84, -0.50, -19.70, 2.16, 1.67, 7.56, repro,
2009-04-22,-0.94, 0.22, -17.60, 2.11, 1.62, 7.34, repro,
2009-04-23,-0.15, 0.22, -11.78, 2.10, 1.62, 7.29, repro,
2009-04-24,-0.24, -1.12, -11.82, 2.11, 1.64, 7.41, repro,
2009-04-25,-0.70, -2.08, -13.40, 2.06, 1.60, 7.25, repro,
2009-04-26,-0.62, -1.61, -18.69, 2.07, 1.60, 7.29, repro,
2009-04-27,-2.05, -0.41, -15.23, 2.16, 1.66, 7.50, repro,
2009-04-28,-1.46, -0.63, -12.02, 2.11, 1.61, 7.34, repro,
2009-04-29,-0.83, 0.09, -15.17, 2.24, 1.79, 7.73, repro,
2009-04-30,-1.64, -0.69, -16.62, 2.15, 1.70, 7.52, repro,
2009-05-01,0.43, -0.17, -18.05, 2.10, 1.63, 7.35, repro,
2009-05-02,0.06, 0.68, -16.47, 2.12, 1.62, 7.42, repro,
2009-05-03,-0.10, 0.73, -15.24, 2.13, 1.64, 7.45, repro,
2009-05-04,-0.04, -0.70, -10.98, 2.10, 1.60, 7.31, repro,
2009-05-05,0.25, 0.32, -13.98, 2.05, 1.59, 7.24, repro,
2009-05-06,-0.65, 0.63, -16.71, 2.07, 1.60, 7.31, repro,
2009-05-07,-0.38, -0.83, -11.84, 2.07, 1.64, 7.46, repro,
2009-05-08,-0.90, -0.01, -14.21, 2.05, 1.60, 7.34, repro,
2009-05-09,0.19, 0.74, -16.40, 2.04, 1.58, 7.29, repro,
2009-05-10,-0.56, 0.03, -16.36, 2.04, 1.58, 7.26, repro,
2009-05-11,-1.61, 0.21, -14.23, 2.04, 1.58, 7.31, repro,
2009-05-12,-0.83, -1.20, -8.62, 2.12, 1.67, 7.55, repro,
2009-05-13,-0.95, -0.75, -10.72, 2.10, 1.63, 7.47, repro,
2009-05-14,-0.67, 0.47, -15.17, 2.03, 1.59, 7.29, repro,
2009-05-15,-0.20, -0.06, -15.51, 2.04, 1.58, 7.28, repro,
2009-05-16,-0.74, 0.02, -15.94, 2.05, 1.59, 7.34, repro,
2009-05-17,-0.47, 0.45, -21.21, 2.03, 1.59, 7.32, repro,
2009-05-18,-0.83, -0.85, -17.25, 2.05, 1.60, 7.39, repro,
2009-05-19,-0.18, -1.14, -16.18, 2.06, 1.62, 7.49, repro,
2009-05-20,-0.18, -0.08, -12.13, 2.02, 1.58, 7.24, repro,
2009-05-21,-0.78, -0.35, -17.67, 2.03, 1.57, 7.28, repro,
2009-05-22,-1.18, 0.60, -23.70, 2.04, 1.58, 7.32, repro,
2009-05-23,-0.49, 0.72, -22.17, 2.03, 1.59, 7.32, repro,
2009-05-24,-0.50, -0.72, -17.72, 2.04, 1.59, 7.35, repro,
2009-05-25,-0.61, -0.49, -14.63, 2.02, 1.58, 7.29, repro,
2009-05-26,-0.60, -0.46, -6.91, 2.03, 1.58, 7.28, repro,
2009-05-27,-0.27, -0.82, -11.76, 2.04, 1.59, 7.33, repro,
2009-05-28,-1.07, 0.23, -9.91, 2.04, 1.59, 7.38, repro,
2009-05-29,-0.62, -0.81, -11.94, 2.04, 1.59, 7.35, repro,
2009-05-30,-1.16, -0.83, -14.10, 2.05, 1.59, 7.39, repro,
2009-05-31,-0.64, 0.35, -15.45, 2.03, 1.58, 7.33, repro,
2009-06-01,-1.46, -0.36, -12.14, 2.02, 1.58, 7.30, repro,
2009-06-02,-0.51, -0.04, -16.47, 2.04, 1.59, 7.40, repro,
2009-06-03,-4.80, 0.70, -13.82, 2.04, 1.59, 7.38, repro,
2009-06-04,-1.64, 1.09, -20.47, 2.05, 1.60, 7.42, repro,
2009-06-05,0.10, 0.57, -13.85, 2.07, 1.65, 7.49, repro,
2009-06-06,-0.20, -0.25, -13.32, 2.07, 1.62, 7.44, repro,
2009-06-07,-1.33, -0.10, -10.82, 2.05, 1.63, 7.39, repro,
2009-06-08,-0.89, -0.04, -8.88, 2.07, 1.64, 7.48, repro,
2009-06-09,-1.13, 0.60, -12.95, 2.04, 1.60, 7.41, repro,
2009-06-10,-0.26, -0.64, -14.47, 2.08, 1.65, 7.54, repro,
2009-06-11,-1.22, 0.19, -16.34, 2.02, 1.59, 7.35, repro,
2009-06-12,-1.59, -0.39, -10.19, 2.05, 1.63, 7.44, repro,
2009-06-13,-0.80, -0.57, -12.44, 2.04, 1.63, 7.39, repro,
2009-06-14,-0.90, 0.96, -14.87, 2.08, 1.66, 7.57, repro,
2009-06-15,-1.21, -0.34, -12.61, 2.08, 1.65, 7.51, repro,
2009-06-16,0.01, -0.28, -8.90, 2.04, 1.59, 7.41, repro,
2009-06-17,-0.55, 0.32, -11.58, 2.02, 1.58, 7.31, repro,
2009-06-18,0.26, -0.18, -7.90, 2.05, 1.63, 7.43, repro,
2009-06-19,-0.23, -0.45, -11.22, 2.02, 1.58, 7.30, repro,
2009-06-20,2.20, 0.99, -9.79, 2.05, 1.60, 7.44, repro,
2009-06-21,-0.55, -0.08, -7.95, 2.08, 1.65, 7.50, repro,
2009-06-22,-0.77, -0.91, -9.56, 2.02, 1.58, 7.35, repro,
2009-06-23,-0.47, -0.40, -5.56, 2.05, 1.64, 7.42, repro,
2009-06-24,-0.22, 0.46, -12.06, 2.07, 1.64, 7.49, repro,
2009-06-25,-0.63, 0.03, -4.60, 2.03, 1.59, 7.31, repro,
2009-06-26,-1.11, -0.74, -5.99, 2.09, 1.70, 7.64, repro,
2009-06-27,-0.53, -0.05, -12.89, 2.15, 1.72, 7.77, repro,
2009-06-28,-1.31, 1.11, -18.30, 2.06, 1.69, 7.59, repro,
2009-06-29,-0.05, -0.98, -4.24, 2.07, 1.69, 7.62, repro,
2009-06-30,-0.19, 0.56, -9.00, 2.05, 1.63, 7.50, repro,
2009-07-01,-1.07, -1.63, 0.95, 2.03, 1.62, 7.45, repro,
2009-07-02,1.32, 1.14, -6.97, 2.02, 1.60, 7.37, repro,
2009-07-03,0.04, 1.92, -9.95, 2.02, 1.59, 7.35, repro,
2009-07-04,-0.91, -0.27, -11.72, 2.00, 1.58, 7.28, repro,
