PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7509066592 North Latitude, -121.1486830564 East Longitude, 1945.54117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-14,0.00, 0.00, 0.00, 2.07, 1.50, 6.89, repro,
2011-09-15,-2.10, 2.06, 5.39, 2.04, 1.48, 6.77, repro,
2011-09-16,-0.33, -0.53, -2.13, 3.40, 2.88, 11.75, repro,
2011-09-17,-1.09, 3.02, 10.18, 2.04, 1.49, 6.83, repro,
2011-09-18,-1.08, 0.43, 6.39, 2.10, 1.52, 6.95, repro,
2011-09-19,-3.09, 0.59, -3.56, 2.17, 1.58, 7.10, repro,
2011-09-20,-0.81, 2.92, 3.49, 2.10, 1.54, 6.96, repro,
2011-09-21,-0.93, 2.95, 6.53, 2.03, 1.48, 6.75, repro,
2011-09-22,-0.26, 1.00, 7.38, 2.06, 1.50, 6.85, repro,
2011-09-23,-1.02, 1.61, 6.01, 2.12, 1.54, 6.97, repro,
2011-09-24,-0.77, 2.04, 7.71, 2.06, 1.48, 6.76, repro,
2011-09-25,-0.25, 1.57, 5.81, 2.10, 1.52, 6.96, repro,
2011-09-26,-3.34, -2.27, 9.36, 2.16, 1.56, 7.13, repro,
2011-09-27,-0.38, 2.20, 1.66, 2.13, 1.53, 7.01, repro,
2011-09-28,-1.75, 1.47, 9.69, 2.15, 1.55, 7.03, repro,
2011-09-29,-0.63, 1.22, 5.16, 2.11, 1.50, 6.86, repro,
2011-09-30,-0.84, 2.59, 4.76, 2.08, 1.51, 6.87, repro,
2011-10-01,-1.66, 2.63, 2.08, 2.09, 1.52, 6.88, repro,
2011-10-02,1.71, 2.18, 3.45, 2.09, 1.52, 6.89, repro,
2011-10-03,-2.10, 1.85, -1.80, 2.08, 1.48, 6.79, repro,
2011-10-04,-0.97, 3.40, 12.81, 2.07, 1.51, 6.82, repro,
2011-10-05,-2.58, 4.17, 21.93, 2.14, 1.53, 6.95, repro,
2011-10-06,-1.09, 0.88, 11.54, 2.21, 1.62, 7.48, repro,
2011-10-07,-0.84, 1.19, 4.42, 2.12, 1.52, 6.98, repro,
2011-10-08,-0.69, 1.89, 10.08, 2.18, 1.60, 7.15, repro,
2011-10-09,-2.60, 1.69, 4.02, 2.14, 1.53, 6.95, repro,
2011-10-10,-0.94, 1.18, 6.67, 2.19, 1.54, 7.07, repro,
2011-10-11,-1.01, -0.21, 0.83, 2.24, 1.59, 7.27, repro,
2011-10-12,-0.87, 0.38, -3.04, 2.08, 1.50, 6.86, repro,
2011-10-13,-2.15, -3.57, 6.55, 2.37, 1.70, 7.67, repro,
2011-10-14,-1.24, -2.19, 0.72, 2.18, 1.58, 7.17, repro,
2011-10-15,-0.27, 0.26, 2.18, 2.11, 1.50, 6.86, repro,
2011-10-16,-0.11, 1.10, 7.93, 2.13, 1.55, 7.02, repro,
2011-10-17,-0.63, 2.19, 1.62, 2.13, 1.56, 7.06, repro,
2011-10-18,-0.99, 2.85, -1.59, 2.13, 1.54, 7.00, repro,
2011-10-19,-1.16, 1.79, 4.49, 2.17, 1.61, 7.18, repro,
2011-10-20,-1.29, 1.01, 3.47, 2.08, 1.51, 6.85, repro,
2011-10-21,-1.97, 0.40, -1.62, 2.09, 1.48, 6.78, repro,
2011-10-22,-1.42, 0.41, 5.67, 2.17, 1.56, 7.07, repro,
2011-10-23,-2.03, 1.48, 5.21, 2.52, 1.71, 7.93, repro,
2011-10-24,-2.54, 1.01, 5.59, 2.11, 1.53, 7.01, repro,
2011-10-25,0.31, 1.40, -1.60, 2.09, 1.50, 6.89, repro,
2011-10-26,-1.05, 1.85, 1.41, 2.12, 1.54, 6.97, repro,
2011-10-27,-0.13, 2.60, 4.05, 2.09, 1.51, 6.84, repro,
2011-10-28,0.18, 3.15, 3.37, 2.08, 1.51, 6.86, repro,
2011-10-29,-2.78, -1.86, 0.35, 2.12, 1.56, 7.06, repro,
2011-10-30,-1.44, 1.64, 3.83, 2.16, 1.53, 7.12, repro,
2011-10-31,-1.82, 0.30, -0.62, 2.05, 1.47, 6.70, repro,
2011-11-01,-0.22, 1.89, -0.81, 2.34, 1.65, 7.63, repro,
2011-11-02,-1.07, 2.02, 1.19, 2.12, 1.51, 6.92, repro,
2011-11-03,-1.43, 0.64, 2.36, 2.18, 1.56, 7.14, repro,
2011-11-04,-1.53, 1.34, 8.19, 2.15, 1.55, 7.12, repro,
2011-11-05,-1.00, 0.52, 8.51, 2.13, 1.52, 7.01, repro,
2011-11-06,-0.74, 0.45, 4.95, 2.19, 1.55, 7.17, repro,
2011-11-07,-1.20, 1.20, 1.59, 2.22, 1.57, 7.19, repro,
2011-11-08,-0.36, 2.14, -5.23, 2.14, 1.54, 7.10, repro,
2011-11-09,-0.75, 1.74, -5.13, 2.10, 1.52, 6.89, repro,
2011-11-10,-1.58, 0.87, -0.40, 2.14, 1.52, 6.94, repro,
2011-11-11,1.78, 0.01, 12.38, 3.16, 2.11, 9.57, repro,
2011-11-12,-1.43, -0.29, 3.59, 2.13, 1.53, 6.98, repro,
2011-11-13,-1.34, -2.63, 5.49, 2.13, 1.52, 6.98, repro,
2011-11-14,-1.47, -0.12, 6.61, 2.14, 1.53, 7.08, repro,
2011-11-15,-0.40, -0.09, -0.05, 2.11, 1.53, 6.95, repro,
2011-11-16,-1.41, 0.64, -0.86, 2.18, 1.57, 7.15, repro,
2011-11-17,1.01, 0.28, 8.10, 2.13, 1.52, 6.97, repro,
2011-11-18,0.66, -0.42, 4.33, 2.14, 1.53, 7.04, repro,
2011-11-19,0.72, 0.03, -1.64, 2.16, 1.55, 7.12, repro,
2011-11-20,-1.11, 1.27, 6.46, 2.18, 1.59, 7.14, repro,
2011-11-21,-0.94, -0.11, 5.28, 2.65, 1.86, 8.71, repro,
2011-11-22,-0.53, 3.78, -3.01, 2.10, 1.51, 6.89, repro,
2011-11-23,-3.71, 3.31, -8.67, 2.23, 1.54, 7.16, repro,
2011-11-24,-0.45, 0.50, 3.63, 2.12, 1.52, 7.00, repro,
2011-11-25,-1.29, 1.69, 5.34, 2.15, 1.53, 7.07, repro,
2011-11-26,-1.37, -0.49, -4.32, 2.07, 1.48, 6.78, repro,
2011-11-27,0.23, 1.17, -5.84, 2.12, 1.54, 6.99, repro,
2011-11-28,-2.14, -0.04, -4.27, 2.09, 1.52, 6.90, repro,
2011-11-29,-1.65, 1.85, -4.76, 2.09, 1.52, 6.91, repro,
2011-11-30,-1.56, 1.19, -4.17, 2.18, 1.53, 7.14, repro,
2011-12-01,-0.07, 1.92, -6.24, 2.08, 1.50, 6.87, repro,
2011-12-02,-0.98, 1.03, 1.52, 2.15, 1.55, 7.10, repro,
2011-12-03,-0.98, 2.46, -6.77, 2.13, 1.58, 7.06, repro,
2011-12-04,-0.64, 1.70, -9.39, 2.13, 1.55, 7.04, repro,
2011-12-05,-0.27, 1.90, -3.23, 2.10, 1.52, 6.95, repro,
2011-12-06,-0.16, 1.92, -4.65, 2.14, 1.54, 7.04, repro,
2011-12-07,-0.65, 2.45, -5.93, 2.10, 1.52, 6.94, repro,
2011-12-08,-1.42, 1.81, -4.91, 2.12, 1.53, 7.03, repro,
2011-12-09,-1.63, 2.92, -1.08, 2.05, 1.47, 6.73, repro,
2011-12-10,-2.13, 1.94, 0.47, 2.05, 1.48, 6.76, repro,
2011-12-11,-2.09, 1.88, 0.83, 2.14, 1.54, 7.05, repro,
2011-12-12,-2.65, 1.88, 7.78, 2.06, 1.48, 6.79, repro,
2011-12-13,-3.85, 1.61, 8.43, 2.09, 1.50, 6.88, repro,
2011-12-14,-2.93, 1.58, 1.25, 2.10, 1.52, 6.94, repro,
2011-12-15,-1.60, 1.30, -0.81, 2.17, 1.56, 7.14, repro,
2011-12-16,-1.11, 3.96, -5.57, 2.15, 1.53, 7.04, repro,
2011-12-17,-0.28, 2.84, -2.29, 2.10, 1.52, 6.98, repro,
2011-12-18,-2.75, 2.90, 4.48, 2.07, 1.50, 6.87, repro,
2011-12-19,-1.84, 1.86, 0.11, 2.09, 1.51, 6.92, repro,
2011-12-20,-0.36, 2.25, -0.75, 2.13, 1.57, 7.05, repro,
2011-12-21,-1.05, 2.18, 2.34, 2.06, 1.48, 6.77, repro,
2011-12-22,-0.92, 3.10, -7.51, 2.13, 1.52, 6.92, repro,
2011-12-23,-1.10, 2.38, -10.25, 2.13, 1.53, 6.97, repro,
2011-12-24,-1.83, 2.24, -1.17, 2.20, 1.63, 7.37, repro,
2011-12-25,-0.37, 0.76, -7.74, 2.12, 1.52, 6.89, repro,
2011-12-26,-1.34, 0.60, 0.61, 2.10, 1.51, 6.87, repro,
2011-12-27,-3.34, -2.22, 0.28, 2.09, 1.50, 6.82, repro,
2011-12-28,0.45, 5.04, -12.19, 2.13, 1.54, 7.04, repro,
2011-12-29,-2.32, 3.62, 11.33, 2.12, 1.53, 6.98, repro,
2011-12-30,-1.42, 2.90, 5.68, 2.11, 1.52, 6.92, repro,
2011-12-31,0.02, 2.68, 5.53, 2.07, 1.48, 6.79, repro,
2012-01-01,-3.97, -0.85, -2.21, 2.07, 1.48, 6.76, repro,
2012-01-02,-1.84, 1.60, -5.79, 2.07, 1.48, 6.76, repro,
2012-01-03,-2.25, 0.28, -8.16, 2.12, 1.53, 6.93, repro,
2012-01-04,-2.17, -0.13, 0.09, 2.14, 1.53, 6.98, repro,
2012-01-05,-1.03, 1.34, -3.24, 2.11, 1.52, 6.92, repro,
2012-01-06,-0.94, 0.85, 6.32, 2.06, 1.48, 6.76, repro,
2012-01-07,-1.29, -0.07, 0.90, 2.11, 1.52, 6.88, repro,
2012-01-08,-1.44, 2.16, 0.83, 2.08, 1.48, 6.75, repro,
2012-01-09,0.03, 0.53, -6.83, 2.86, 2.04, 9.29, repro,
2012-01-10,-1.82, -0.54, -1.91, 2.14, 1.55, 7.05, repro,
2012-01-11,-0.97, 1.14, -3.10, 2.14, 1.56, 7.05, repro,
2012-01-12,-1.40, 0.35, 2.55, 2.08, 1.49, 6.79, repro,
2012-01-13,-1.23, 1.10, -1.96, 2.15, 1.54, 7.03, repro,
2012-01-14,-2.46, -0.02, -4.44, 2.11, 1.51, 6.91, repro,
2012-01-15,-0.02, -1.00, -2.90, 2.06, 1.48, 6.80, repro,
2012-01-16,-1.09, 0.21, -1.15, 2.06, 1.48, 6.79, repro,
2012-01-17,-1.62, -1.27, 1.43, 2.09, 1.51, 6.91, repro,
2012-01-18,-0.59, 1.53, -3.57, 2.13, 1.53, 6.97, repro,
2012-01-19,1.85, 4.09, -6.37, 2.15, 1.54, 7.08, repro,
2012-01-20,-0.69, 1.87, -1.62, 2.07, 1.48, 6.82, repro,
2012-01-21,-0.06, 1.51, 16.58, 2.07, 1.49, 6.86, repro,
2012-01-22,-0.33, -0.09, 11.02, 2.09, 1.51, 6.93, repro,
2012-01-23,0.37, 0.71, 10.43, 2.09, 1.50, 6.88, repro,
2012-01-24,-0.50, 1.44, -2.97, 2.13, 1.54, 7.03, repro,
2012-01-25,-0.10, 0.51, 1.22, 2.12, 1.52, 6.97, repro,
2012-01-26,-3.42, -0.51, -9.75, 2.24, 1.66, 7.56, repro,
2012-01-27,-0.45, 1.36, -3.98, 2.12, 1.54, 7.02, repro,
2012-01-28,-1.40, 1.69, -6.62, 2.09, 1.51, 6.91, repro,
2012-01-29,-1.95, -0.33, -4.54, 2.07, 1.50, 6.83, repro,
2012-01-30,-3.23, 0.13, -2.07, 2.09, 1.51, 6.93, repro,
2012-01-31,-1.49, 1.01, 1.23, 2.07, 1.49, 6.85, repro,
2012-02-01,-1.75, -0.50, 0.95, 2.06, 1.49, 6.88, repro,
2012-02-02,-1.61, 1.19, -2.08, 2.23, 1.65, 7.58, repro,
2012-02-03,-1.74, 1.25, -3.31, 2.10, 1.50, 6.84, repro,
2012-02-04,-1.16, 1.21, -0.43, 2.13, 1.54, 7.00, repro,
2012-02-05,-0.71, 1.24, -0.17, 2.17, 1.61, 7.29, repro,
2012-02-06,0.47, 1.19, -0.54, 2.15, 1.56, 7.12, repro,
2012-02-07,-0.30, 1.28, -0.63, 2.17, 1.55, 7.17, repro,
2012-02-08,-2.96, -2.10, -7.94, 2.15, 1.56, 7.13, repro,
2012-02-09,-4.65, 0.65, 1.52, 2.14, 1.54, 6.99, repro,
2012-02-10,-1.39, -0.65, -3.00, 2.10, 1.52, 6.93, repro,
2012-02-11,-1.74, 1.26, 5.25, 2.11, 1.52, 6.91, repro,
2012-02-12,0.26, 3.27, -4.25, 2.80, 1.99, 8.88, repro,
2012-02-13,-1.59, 0.48, 3.93, 2.11, 1.52, 6.96, repro,
2012-02-14,-2.80, -1.07, 3.94, 2.12, 1.52, 6.97, repro,
2012-02-15,-1.81, 0.04, 3.09, 2.11, 1.52, 6.92, repro,
2012-02-16,-1.71, 1.08, -5.25, 2.05, 1.47, 6.76, repro,
2012-02-17,-1.76, -0.77, -5.23, 2.06, 1.48, 6.78, repro,
2012-02-18,-0.87, 0.55, 1.05, 2.08, 1.49, 6.89, repro,
2012-02-19,-1.38, 1.48, 0.70, 2.08, 1.48, 6.83, repro,
2012-02-20,-2.80, 0.16, 7.61, 2.08, 1.48, 6.83, repro,
2012-02-21,-3.28, -1.68, 0.66, 2.10, 1.50, 6.93, repro,
2012-02-22,-2.34, -3.13, -0.60, 2.12, 1.53, 7.01, repro,
2012-02-23,-1.12, -1.17, 3.39, 2.17, 1.55, 7.13, repro,
2012-02-24,-1.84, 0.83, -4.15, 2.10, 1.49, 6.92, repro,
2012-02-25,-1.41, -1.59, -1.85, 2.13, 1.52, 6.99, repro,
2012-02-26,-0.63, -0.05, 1.07, 2.14, 1.53, 7.00, repro,
2012-02-27,-0.82, 0.68, 1.47, 2.15, 1.52, 6.99, repro,
2012-02-28,-0.54, 0.19, 3.47, 2.11, 1.50, 6.89, repro,
2012-02-29,-0.82, -0.16, 2.28, 2.11, 1.49, 6.94, repro,
2012-03-01,-0.75, -1.12, 0.64, 2.12, 1.50, 6.91, repro,
2012-03-02,-1.12, 0.34, 3.14, 2.15, 1.55, 7.06, repro,
2012-03-03,-2.58, -0.02, 0.40, 2.09, 1.52, 6.96, repro,
2012-03-04,-1.99, 0.73, -1.30, 2.07, 1.48, 6.85, repro,
2012-03-05,-1.10, -0.20, -4.69, 2.12, 1.51, 6.90, repro,
2012-03-06,-0.61, -0.72, 2.95, 2.23, 1.59, 7.18, repro,
2012-03-07,-0.86, -1.54, 16.77, 3.09, 2.33, 9.94, repro,
2012-03-08,-0.95, 1.20, -1.70, 2.17, 1.52, 7.00, repro,
2012-03-09,-0.41, -0.54, -8.16, 2.19, 1.56, 7.16, repro,
2012-03-10,0.53, -0.77, -1.30, 2.27, 1.63, 7.77, repro,
2012-03-11,-0.14, 0.44, -0.89, 2.15, 1.52, 7.00, repro,
2012-03-12,1.15, 1.50, -3.83, 2.13, 1.51, 6.94, repro,
2012-03-13,-2.52, -0.47, -2.31, 2.12, 1.51, 6.91, repro,
2012-03-14,1.54, -1.08, -3.03, 2.16, 1.55, 7.09, repro,
2012-03-15,-1.14, 4.55, 4.28, 2.12, 1.51, 6.94, repro,
2012-03-16,-0.77, 1.01, 9.47, 2.14, 1.52, 7.05, repro,
2012-03-17,-1.11, -0.31, 3.02, 2.13, 1.51, 6.93, repro,
2012-03-18,-1.60, -0.78, 2.29, 2.37, 1.61, 7.43, repro,
2012-03-19,-0.82, -0.82, 1.63, 2.13, 1.50, 6.90, repro,
2012-03-20,-1.46, -0.34, -10.23, 2.34, 1.63, 7.61, repro,
2012-03-21,1.33, 2.19, -0.97, 2.22, 1.58, 7.42, repro,
2012-03-22,-0.41, 1.61, -7.16, 2.12, 1.51, 6.90, repro,
2012-03-23,0.23, 0.64, -9.30, 2.13, 1.54, 6.96, repro,
2012-03-24,-0.83, 0.48, -7.95, 2.11, 1.51, 6.87, repro,
2012-03-25,-0.24, 0.18, -3.76, 2.11, 1.51, 6.88, repro,
2012-03-26,-1.44, 0.51, 0.53, 2.16, 1.53, 7.04, repro,
2012-03-27,-1.47, 1.00, -4.46, 2.13, 1.51, 6.91, repro,
2012-03-28,-0.82, 0.67, -2.44, 2.11, 1.50, 6.84, repro,
2012-03-29,2.22, 0.76, -4.44, 2.09, 1.50, 6.81, repro,
2012-03-30,-0.69, 0.69, 1.87, 2.06, 1.48, 6.73, repro,
2012-03-31,-0.76, 0.74, 1.01, 2.07, 1.49, 6.85, repro,
2012-04-01,-1.43, -1.80, -4.32, 2.07, 1.48, 6.81, repro,
2012-04-02,-1.96, 0.58, -4.78, 2.08, 1.48, 6.82, repro,
2012-04-03,-2.06, 0.34, -13.15, 2.06, 1.47, 6.74, repro,
2012-04-04,0.00, 2.77, -15.66, 2.72, 1.99, 8.83, repro,
2012-04-05,-1.07, 0.65, -5.05, 2.06, 1.47, 6.76, repro,
2012-04-06,-1.64, -0.00, -5.45, 2.07, 1.47, 6.80, repro,
2012-04-07,-2.63, 0.57, -8.57, 2.07, 1.47, 6.83, repro,
2012-04-08,-2.34, 0.40, -8.70, 2.06, 1.47, 6.80, repro,
2012-04-09,-1.98, 1.66, -13.60, 2.09, 1.50, 6.88, repro,
2012-04-10,-1.60, 0.63, -9.07, 2.05, 1.47, 6.76, repro,
2012-04-11,-1.65, 0.78, -2.27, 2.06, 1.47, 6.82, repro,
2012-04-12,-3.50, 0.64, -2.35, 2.11, 1.52, 7.00, repro,
2012-04-13,-1.18, -0.71, -5.79, 2.07, 1.47, 6.82, repro,
2012-04-14,-1.26, 1.16, -2.54, 2.05, 1.47, 6.77, repro,
2012-04-15,0.11, 1.26, -8.03, 2.06, 1.47, 6.76, repro,
2012-04-16,-2.86, -0.31, -3.47, 2.05, 1.47, 6.75, repro,
2012-04-17,-1.38, 1.02, -11.80, 2.07, 1.48, 6.82, repro,
2012-04-18,-0.12, 0.25, -13.76, 2.06, 1.47, 6.81, repro,
2012-04-19,-3.55, -1.85, -9.75, 2.06, 1.47, 6.79, repro,
2012-04-20,-1.46, -1.84, -18.58, 2.06, 1.46, 6.76, repro,
2012-04-21,-2.32, -0.98, -14.39, 2.02, 1.45, 6.63, repro,
2012-04-22,-0.96, 1.44, -15.42, 2.04, 1.46, 6.69, repro,
2012-04-23,-3.34, 0.44, -8.47, 2.03, 1.45, 6.67, repro,
2012-04-24,-0.26, 0.50, -3.50, 2.11, 1.52, 6.97, repro,
2012-04-25,-2.91, 1.46, -4.87, 2.10, 1.51, 6.93, repro,
2012-04-26,-0.24, 2.27, -11.06, 2.05, 1.46, 6.74, repro,
2012-04-27,-0.67, 0.72, -12.64, 2.11, 1.47, 6.75, repro,
2012-04-28,-0.89, 1.89, -9.23, 2.09, 1.48, 6.82, repro,
2012-04-29,-0.89, 2.01, -11.24, 2.02, 1.46, 6.65, repro,
2012-04-30,-0.74, 0.93, -16.40, 2.03, 1.46, 6.66, repro,
2012-05-01,-0.59, -1.01, -2.01, 2.06, 1.49, 6.78, repro,
2012-05-02,-1.79, 0.30, 1.14, 2.06, 1.50, 6.82, repro,
2012-05-03,0.52, 0.68, -13.24, 2.03, 1.46, 6.67, repro,
2012-05-04,-0.50, 1.98, -7.64, 2.10, 1.55, 7.00, repro,
2012-05-05,-1.08, 1.66, -13.26, 2.06, 1.47, 6.73, repro,
2012-05-06,-0.37, 1.59, -13.37, 2.05, 1.49, 6.74, repro,
2012-05-07,-1.16, 1.45, -12.02, 2.07, 1.49, 6.75, repro,
2012-05-08,-1.19, 1.17, -6.92, 2.10, 1.51, 6.90, repro,
2012-05-09,-1.74, -0.60, -9.03, 2.03, 1.47, 6.71, repro,
2012-05-10,-1.29, 1.12, -6.67, 2.02, 1.47, 6.62, repro,
2012-05-11,-0.43, 1.97, -6.39, 2.04, 1.47, 6.70, repro,
2012-05-12,-0.53, 1.26, -8.56, 2.03, 1.45, 6.62, repro,
2012-05-13,-0.92, 1.83, -11.07, 2.02, 1.45, 6.61, repro,
2012-05-14,-1.67, 1.23, -8.23, 2.06, 1.46, 6.74, repro,
2012-05-15,-0.54, 2.60, -5.57, 2.02, 1.46, 6.62, repro,
2012-05-16,-0.91, 1.81, -1.90, 2.04, 1.47, 6.71, repro,
2012-05-17,0.55, 0.90, 1.49, 2.06, 1.47, 6.76, repro,
2012-05-18,-0.44, 1.17, -3.32, 2.07, 1.49, 6.78, repro,
2012-05-19,-1.58, 1.71, -0.09, 2.02, 1.45, 6.60, repro,
2012-05-20,-0.75, 0.32, -6.77, 2.06, 1.50, 6.79, repro,
2012-05-21,-2.07, 0.42, -8.14, 2.05, 1.50, 6.76, repro,
2012-05-22,0.18, 0.57, -13.87, 2.09, 1.51, 6.87, repro,
2012-05-23,-1.03, -0.33, -5.34, 2.06, 1.49, 6.78, repro,
2012-05-24,-1.08, -0.64, -2.65, 2.06, 1.46, 6.70, repro,
2012-05-25,-0.90, 0.64, 4.87, 2.12, 1.51, 6.98, repro,
2012-05-26,-0.53, 1.30, -4.90, 2.10, 1.51, 6.91, repro,
2012-05-27,-1.03, 0.93, -0.06, 2.01, 1.45, 6.58, repro,
2012-05-28,-1.41, 0.23, -8.46, 2.06, 1.48, 6.76, repro,
2012-05-29,-2.37, -0.60, -0.29, 2.03, 1.45, 6.63, repro,
2012-05-30,-0.18, 2.03, 3.61, 2.06, 1.46, 6.75, repro,
2012-05-31,0.81, -0.62, -4.27, 2.06, 1.47, 6.74, repro,
2012-06-01,0.34, 1.55, -11.12, 2.07, 1.48, 6.84, repro,
2012-06-02,-1.27, 1.65, 0.10, 2.10, 1.48, 6.80, repro,
2012-06-03,-1.73, -0.22, -1.61, 2.06, 1.46, 6.72, repro,
2012-06-04,-3.93, 1.22, 9.44, 2.99, 2.27, 10.05, repro,
2012-06-05,-0.20, 4.13, 6.66, 2.08, 1.47, 6.81, repro,
2012-06-06,-1.13, 0.17, -0.80, 2.05, 1.47, 6.72, repro,
2012-06-07,-0.52, 0.10, -5.25, 2.09, 1.51, 6.91, repro,
2012-06-08,-1.72, -0.09, -5.96, 2.05, 1.46, 6.70, repro,
2012-06-09,-0.20, 0.23, -5.28, 2.06, 1.45, 6.70, repro,
2012-06-10,-0.60, 1.25, -3.48, 2.06, 1.46, 6.69, repro,
2012-06-11,-1.43, 1.81, -2.52, 2.06, 1.46, 6.71, repro,
2012-06-12,-1.20, 0.24, -1.58, 2.05, 1.46, 6.71, repro,
2012-06-13,-0.94, 1.20, 3.59, 2.06, 1.46, 6.69, repro,
2012-06-14,-0.66, 0.29, 1.76, 2.06, 1.46, 6.70, repro,
2012-06-15,-1.24, 0.93, 0.34, 2.07, 1.46, 6.77, repro,
2012-06-16,-0.71, 1.18, 1.02, 2.07, 1.46, 6.77, repro,
2012-06-17,-1.00, -2.58, 3.58, 2.07, 1.48, 6.82, repro,
2012-06-18,-0.52, -1.45, -4.93, 2.04, 1.46, 6.72, repro,
2012-06-19,-1.57, 0.63, -1.56, 2.06, 1.46, 6.70, repro,
2012-06-20,0.36, 0.79, -0.88, 2.07, 1.45, 6.73, repro,
2012-06-21,-1.30, 1.31, -2.33, 2.08, 1.47, 6.80, repro,
2012-06-22,-1.90, 0.41, -2.26, 2.08, 1.46, 6.80, repro,
2012-06-23,-3.06, -0.03, 2.64, 2.07, 1.47, 6.78, repro,
2012-06-24,-1.32, -0.35, 0.74, 2.05, 1.46, 6.71, repro,
2012-06-25,-2.31, -0.38, 0.09, 2.07, 1.46, 6.71, repro,
2012-06-26,-3.68, 0.78, -5.16, 2.06, 1.47, 6.78, repro,
2012-06-27,-0.73, 0.26, -4.03, 2.07, 1.47, 6.77, repro,
2012-06-28,0.33, 0.34, 3.23, 2.08, 1.47, 6.80, repro,
2012-06-29,-2.84, -2.66, -1.24, 2.05, 1.47, 6.72, repro,
2012-06-30,-0.87, -0.76, 1.43, 2.05, 1.46, 6.70, repro,
2012-07-01,-4.13, -1.55, 1.61, 2.08, 1.46, 6.74, repro,
2012-07-02,-1.58, -1.44, -3.76, 2.09, 1.47, 6.80, repro,
2012-07-03,-2.13, 1.04, -3.68, 2.10, 1.48, 6.87, repro,
2012-07-04,1.04, 2.20, 2.33, 2.06, 1.46, 6.71, repro,
2012-07-05,-0.32, -0.65, -2.33, 2.09, 1.49, 6.84, repro,
2012-07-06,0.51, 0.99, -0.91, 2.13, 1.52, 7.00, repro,
2012-07-07,-0.27, 1.43, 3.80, 2.07, 1.45, 6.69, repro,
2012-07-08,-0.24, 0.28, 3.67, 2.54, 1.83, 8.54, repro,
2012-07-09,0.39, 1.50, -1.89, 2.19, 1.57, 7.06, repro,
2012-07-10,-2.10, 1.06, -1.03, 2.23, 1.57, 7.23, repro,
2012-07-11,-1.01, 1.54, 8.23, 2.06, 1.46, 6.70, repro,
2012-07-12,-0.15, 2.69, 7.71, 2.07, 1.46, 6.71, repro,
2012-07-13,-0.99, 0.92, -1.48, 2.08, 1.48, 6.80, repro,
2012-07-14,-0.45, 1.40, 0.46, 2.07, 1.47, 6.77, repro,
2012-07-15,0.46, 0.62, -0.89, 2.10, 1.52, 6.90, repro,
2012-07-16,-2.07, -0.93, 3.54, 2.04, 1.46, 6.68, repro,
2012-07-17,-1.89, 0.74, 6.37, 2.06, 1.46, 6.73, repro,
2012-07-18,-2.67, 0.83, 0.91, 2.08, 1.47, 6.80, repro,
2012-07-19,0.12, 0.92, 0.43, 2.07, 1.46, 6.76, repro,
2012-07-20,-0.06, 0.30, -6.14, 2.07, 1.49, 6.85, repro,
2012-07-21,-4.58, 0.36, 3.82, 3.73, 2.93, 12.26, repro,
2012-07-22,0.27, 0.05, 1.39, 2.05, 1.46, 6.67, repro,
2012-07-23,-0.81, -1.01, -0.53, 2.05, 1.46, 6.72, repro,
2012-07-24,-1.25, 3.01, -2.78, 2.09, 1.48, 6.80, repro,
2012-07-25,-0.62, 1.33, 1.54, 2.05, 1.46, 6.76, repro,
2012-07-26,0.05, 0.56, 6.17, 2.06, 1.46, 6.73, repro,
2012-07-27,-0.64, -0.52, 4.74, 2.07, 1.46, 6.75, repro,
2012-07-28,0.36, 0.01, 0.80, 2.05, 1.45, 6.68, repro,
2012-07-29,-2.18, 1.67, 4.95, 2.06, 1.46, 6.75, repro,
2012-07-30,-1.98, 1.18, 9.25, 2.06, 1.47, 6.76, repro,
2012-07-31,-2.12, -0.52, 0.42, 2.06, 1.46, 6.75, repro,
2012-08-01,-0.44, 1.20, -7.59, 2.12, 1.55, 7.23, repro,
2012-08-02,-0.98, 1.28, 2.60, 2.06, 1.45, 6.71, repro,
2012-08-03,-1.86, 0.66, 5.73, 2.06, 1.46, 6.71, repro,
2012-08-04,-1.47, 0.80, 2.74, 2.06, 1.47, 6.78, repro,
2012-08-05,-2.84, 1.29, 5.18, 2.10, 1.50, 6.89, repro,
2012-08-06,-2.32, 1.76, 1.76, 2.08, 1.47, 6.77, repro,
2012-08-07,-2.28, 0.99, 3.33, 2.08, 1.46, 6.75, repro,
2012-08-08,-1.40, -0.25, -2.03, 2.19, 1.58, 7.58, repro,
2012-08-09,-1.01, 1.26, 6.59, 2.07, 1.47, 6.78, repro,
2012-08-10,-0.76, 1.65, 3.41, 2.06, 1.46, 6.75, repro,
2012-08-11,-0.78, 0.73, 6.91, 2.06, 1.46, 6.74, repro,
2012-08-12,-0.92, 1.13, 5.50, 2.07, 1.45, 6.71, repro,
2012-08-13,-2.81, 1.12, 7.42, 2.07, 1.46, 6.73, repro,
2012-08-14,-0.64, 0.39, 5.14, 2.07, 1.46, 6.76, repro,
2012-08-15,-2.42, 1.86, 9.60, 2.05, 1.48, 6.75, repro,
