PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P437
Station name,Whidbey_S_WA2007
Begin Date, 2007-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0018093645 North Latitude, -122.4591576816 East Longitude, 12.46876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-07,0.00, 0.00, 0.00, 2.34, 1.62, 7.26, repro,
2007-09-08,-0.16, -0.44, -8.87, 2.37, 1.65, 7.30, repro,
2007-09-09,-0.91, 0.50, -9.95, 2.50, 1.76, 7.78, repro,
2007-09-10,-0.54, 1.22, -10.27, 2.33, 1.61, 7.16, repro,
2007-09-11,1.06, 0.42, -6.34, 2.32, 1.61, 7.15, repro,
2007-09-12,1.55, 0.21, -7.12, 2.34, 1.64, 7.29, repro,
2007-09-13,1.24, 1.56, -15.08, 2.32, 1.63, 7.21, repro,
2007-09-14,0.59, -0.89, -5.68, 2.39, 1.66, 7.47, repro,
2007-09-15,-0.63, -0.94, -5.23, 2.49, 1.72, 7.79, repro,
2007-09-16,-1.11, -0.38, -3.51, 2.35, 1.64, 7.34, repro,
2007-09-17,1.23, -0.00, -2.70, 2.36, 1.67, 7.47, repro,
2007-09-18,0.10, -0.13, -10.98, 2.36, 1.72, 7.45, repro,
2007-09-19,0.08, -0.09, -11.87, 2.24, 1.56, 6.97, repro,
2007-09-20,-0.20, -0.94, -7.79, 2.30, 1.60, 7.13, repro,
2007-09-21,-0.10, 1.28, -13.37, 2.34, 1.61, 7.31, repro,
2007-09-22,-0.35, 0.86, -8.46, 2.30, 1.56, 7.04, repro,
2007-09-23,1.51, 0.61, -13.35, 2.35, 1.61, 7.18, repro,
2007-09-24,-0.14, 1.19, -13.96, 2.38, 1.61, 7.31, repro,
2007-09-25,-0.74, 1.24, -8.01, 2.31, 1.58, 7.17, repro,
2007-09-26,0.08, 0.21, -6.37, 2.29, 1.57, 7.07, repro,
2007-09-27,0.58, 1.60, -8.32, 2.33, 1.58, 7.21, repro,
2007-09-28,0.13, 1.10, -1.60, 2.28, 1.58, 7.05, repro,
2007-09-29,1.44, 1.36, -6.90, 2.27, 1.57, 7.02, repro,
2007-09-30,-0.22, 0.10, -0.73, 2.27, 1.58, 7.04, repro,
2007-10-01,1.23, 0.22, -8.86, 2.40, 1.70, 7.44, repro,
2007-10-02,0.05, 2.91, -1.83, 2.40, 1.69, 7.54, repro,
2007-10-03,-0.18, 0.65, -5.07, 2.40, 1.64, 7.53, repro,
2007-10-04,0.93, 1.55, -10.27, 2.41, 1.64, 7.49, repro,
2007-10-05,0.05, 0.93, -7.34, 2.42, 1.71, 7.61, repro,
2007-10-06,0.54, 1.28, -8.21, 2.36, 1.65, 7.34, repro,
2007-10-07,-0.04, 2.73, -5.75, 2.39, 1.65, 7.32, repro,
2007-10-08,-0.18, 2.20, -7.31, 2.54, 1.70, 7.79, repro,
2007-10-09,1.29, 0.51, -5.62, 2.55, 1.83, 8.03, repro,
2007-10-10,0.46, 0.92, -9.99, 2.59, 1.73, 7.95, repro,
2007-10-11,1.23, 1.35, -13.23, 2.41, 1.71, 7.49, repro,
2007-10-12,1.93, 0.76, -4.71, 2.37, 1.61, 7.13, repro,
2007-10-13,-0.30, 1.24, -6.95, 2.28, 1.59, 7.09, repro,
2007-10-14,-0.82, -0.02, -9.79, 2.29, 1.59, 7.10, repro,
2007-10-15,-0.40, 0.91, -6.59, 2.25, 1.58, 6.99, repro,
2007-10-16,-0.46, 0.14, -3.27, 2.23, 1.55, 6.92, repro,
2007-10-17,0.89, 1.26, -6.84, 2.30, 1.59, 7.12, repro,
2007-10-18,0.68, 1.08, -1.16, 2.46, 1.70, 7.54, repro,
2007-10-19,3.30, -0.30, -8.68, 2.28, 1.59, 7.12, repro,
2007-10-20,0.59, 1.38, 0.80, 2.26, 1.59, 7.06, repro,
2007-10-21,-0.24, 0.29, -12.29, 2.26, 1.58, 7.02, repro,
2007-10-22,-0.51, 1.71, -10.56, 2.26, 1.56, 7.06, repro,
2007-10-23,2.91, 1.85, -15.81, 2.53, 1.69, 7.50, repro,
2007-10-24,1.63, 0.75, -8.65, 2.31, 1.62, 7.26, repro,
2007-10-25,0.99, 0.80, -13.71, 2.28, 1.58, 7.05, repro,
2007-10-26,0.28, 1.03, -20.00, 2.35, 1.68, 7.40, repro,
2007-10-27,0.69, 0.50, -20.63, 2.27, 1.59, 7.06, repro,
2007-10-28,1.83, 1.01, -18.52, 2.27, 1.58, 7.06, repro,
2007-10-29,3.61, 0.98, -14.11, 2.29, 1.60, 7.18, repro,
2007-10-30,1.29, 1.74, -18.91, 2.28, 1.59, 7.11, repro,
2007-10-31,0.39, 1.16, -14.44, 2.32, 1.64, 7.24, repro,
2007-11-01,0.62, 0.95, -13.46, 2.22, 1.55, 6.93, repro,
2007-11-02,1.15, 0.80, -17.36, 2.34, 1.67, 7.28, repro,
2007-11-03,2.51, 0.47, -14.78, 2.23, 1.57, 6.98, repro,
2007-11-04,0.42, 2.08, -12.82, 2.26, 1.57, 7.06, repro,
2007-11-05,0.08, 1.57, -19.85, 2.21, 1.56, 6.91, repro,
2007-11-06,1.25, 2.38, -22.32, 2.24, 1.60, 7.13, repro,
2007-11-07,1.04, 1.75, -16.11, 2.29, 1.62, 7.21, repro,
2007-11-08,1.75, 0.13, -14.26, 2.31, 1.60, 7.19, repro,
2007-11-09,4.78, 2.37, -10.89, 2.32, 1.61, 7.25, repro,
2007-11-10,1.21, 1.06, -15.52, 2.24, 1.58, 7.04, repro,
2007-11-11,0.85, 0.64, -8.28, 2.30, 1.63, 7.23, repro,
2007-11-12,3.81, 2.10, -12.83, 2.28, 1.62, 7.16, repro,
2007-11-13,1.36, 1.62, -12.56, 2.24, 1.56, 7.02, repro,
2007-11-14,-0.01, 1.49, -15.82, 2.27, 1.61, 7.12, repro,
2007-11-15,1.69, 1.48, -13.79, 2.28, 1.58, 7.07, repro,
2007-11-16,3.60, 1.51, -15.46, 2.22, 1.57, 6.99, repro,
2007-11-17,0.59, 0.26, -13.80, 2.22, 1.56, 6.95, repro,
2007-11-18,-0.46, 0.40, -15.05, 2.31, 1.66, 7.26, repro,
2007-11-19,1.75, 0.88, -11.03, 2.25, 1.57, 7.04, repro,
2007-11-20,1.54, 0.81, -19.68, 2.27, 1.59, 7.11, repro,
2007-11-21,-0.53, 1.34, -22.14, 2.24, 1.57, 7.02, repro,
2007-11-22,2.15, 1.15, -20.37, 2.23, 1.58, 6.98, repro,
2007-11-23,1.25, 1.36, -19.76, 2.27, 1.64, 7.31, repro,
2007-11-24,1.46, 0.55, -14.11, 2.31, 1.65, 7.28, repro,
2007-11-25,1.00, 1.10, -16.56, 2.31, 1.65, 7.34, repro,
2007-11-26,1.11, 2.01, -14.83, 2.28, 1.64, 7.25, repro,
2007-11-27,0.47, 2.04, -11.85, 2.31, 1.67, 7.34, repro,
2007-11-28,0.21, 1.31, -23.02, 2.30, 1.65, 7.22, repro,
2007-11-29,0.37, 1.34, -22.64, 2.33, 1.64, 7.31, repro,
2007-11-30,1.46, 0.63, -20.86, 2.30, 1.65, 7.25, repro,
2007-12-01,2.97, 1.22, -12.31, 2.30, 1.67, 7.34, repro,
2007-12-02,1.82, 1.57, -10.88, 2.28, 1.64, 7.29, repro,
2007-12-03,2.36, 0.96, -12.05, 2.39, 1.71, 7.72, repro,
2007-12-04,1.75, 1.81, -15.84, 2.41, 1.77, 7.83, repro,
2007-12-05,1.86, 1.83, -25.59, 2.38, 1.74, 7.81, repro,
2007-12-06,0.99, 1.05, -21.66, 2.44, 1.78, 7.88, repro,
2007-12-07,2.16, 0.64, -18.57, 2.36, 1.73, 7.57, repro,
2007-12-08,1.78, 0.72, -18.57, 2.33, 1.70, 7.35, repro,
2007-12-09,0.79, 1.53, -17.72, 2.53, 1.93, 8.34, repro,
2007-12-10,1.96, 1.90, -25.95, 2.34, 1.70, 7.42, repro,
2007-12-11,1.26, 1.83, -23.21, 2.29, 1.66, 7.20, repro,
2007-12-12,-0.71, 0.58, -27.54, 2.30, 1.62, 7.17, repro,
2007-12-13,0.81, 1.13, -27.33, 2.35, 1.67, 7.25, repro,
2007-12-14,0.96, 1.39, -17.95, 2.30, 1.59, 7.08, repro,
2007-12-15,1.96, 1.99, -11.86, 2.29, 1.59, 7.10, repro,
2007-12-16,2.07, 1.12, -11.94, 2.29, 1.59, 7.08, repro,
2007-12-17,3.42, 1.85, -13.23, 2.34, 1.63, 7.18, repro,
2007-12-18,2.36, 0.56, -17.08, 2.30, 1.59, 7.08, repro,
2007-12-19,2.87, 1.39, -13.80, 2.32, 1.63, 7.24, repro,
2007-12-20,2.73, 1.68, -19.32, 2.32, 1.60, 7.19, repro,
2007-12-21,-0.21, 1.40, -26.09, 2.36, 1.65, 7.31, repro,
2007-12-22,0.77, 0.31, -20.73, 2.31, 1.63, 7.23, repro,
2007-12-23,0.85, 1.94, -23.69, 2.31, 1.66, 7.34, repro,
2007-12-24,0.82, 1.04, -13.07, 2.31, 1.59, 7.14, repro,
2007-12-25,1.69, 1.22, -20.69, 2.30, 1.58, 7.07, repro,
2007-12-26,0.46, 1.16, -14.18, 2.37, 1.66, 7.32, repro,
2007-12-27,1.88, 2.20, -14.18, 2.33, 1.60, 7.24, repro,
2007-12-28,1.81, 2.02, -19.70, 2.36, 1.64, 7.40, repro,
2007-12-29,0.87, 2.36, -15.49, 2.34, 1.60, 7.24, repro,
2007-12-30,1.66, 2.37, -18.82, 2.34, 1.61, 7.30, repro,
2007-12-31,1.57, 2.24, -23.93, 2.27, 1.56, 7.04, repro,
2008-01-01,1.50, 2.80, -25.78, 2.28, 1.57, 7.10, repro,
2008-01-02,1.09, 2.62, -14.27, 2.31, 1.57, 7.17, repro,
2008-01-03,1.91, 0.83, -14.90, 2.27, 1.54, 6.99, repro,
2008-01-04,2.94, 1.02, -10.13, 2.26, 1.54, 6.98, repro,
2008-01-05,2.30, 1.26, -3.96, 2.27, 1.54, 6.97, repro,
2008-01-06,1.84, 1.21, -9.96, 2.26, 1.54, 6.91, repro,
2008-01-07,0.62, 1.91, -14.88, 2.24, 1.54, 6.92, repro,
2008-01-08,-0.24, 1.55, -17.28, 2.34, 1.57, 7.15, repro,
2008-01-09,1.01, 2.05, -17.41, 2.31, 1.56, 7.06, repro,
2008-01-10,0.43, 1.33, -15.41, 2.24, 1.54, 6.86, repro,
2008-01-11,1.47, 2.51, -16.23, 2.30, 1.60, 7.06, repro,
2008-01-12,-0.04, 1.71, -16.75, 2.23, 1.55, 6.88, repro,
2008-01-13,0.59, 2.51, -29.17, 2.26, 1.55, 6.97, repro,
2008-01-14,1.55, 1.40, -34.53, 2.26, 1.54, 6.95, repro,
2008-01-15,0.32, 1.41, -26.99, 2.24, 1.55, 6.94, repro,
2008-01-16,0.81, 2.90, -29.43, 2.27, 1.58, 7.08, repro,
2008-01-17,0.59, 2.16, -25.24, 2.27, 1.56, 7.02, repro,
2008-01-18,0.26, 1.78, -20.79, 2.25, 1.58, 7.08, repro,
2008-01-19,2.10, 2.59, -31.08, 2.26, 1.55, 6.99, repro,
2008-01-20,1.50, 2.77, -22.36, 2.36, 1.62, 7.29, repro,
2008-01-21,0.84, 3.30, -22.82, 2.23, 1.56, 6.95, repro,
2008-01-22,0.19, 3.55, -25.77, 2.23, 1.55, 6.96, repro,
2008-01-23,1.76, 2.98, -25.31, 2.21, 1.55, 6.90, repro,
2008-01-24,1.48, 3.08, -19.87, 2.23, 1.54, 6.94, repro,
2008-01-25,1.25, 2.45, -17.25, 2.24, 1.54, 6.95, repro,
2008-01-26,1.39, 2.76, -9.52, 2.24, 1.56, 7.00, repro,
2008-01-27,2.39, 3.23, -12.55, 2.22, 1.55, 6.95, repro,
2008-01-28,2.63, 2.40, -8.65, 2.21, 1.55, 6.91, repro,
2008-01-29,1.50, 1.75, -18.53, 2.31, 1.65, 7.26, repro,
2008-01-30,0.99, 1.91, -16.72, 2.34, 1.61, 7.20, repro,
2008-01-31,1.49, 2.29, -17.74, 2.26, 1.56, 7.01, repro,
2008-02-01,1.11, 3.06, -17.11, 2.29, 1.60, 7.11, repro,
2008-02-02,1.46, 3.40, -20.17, 2.27, 1.58, 7.00, repro,
2008-02-03,1.57, 2.61, -20.25, 2.21, 1.54, 6.89, repro,
2008-02-04,2.22, 2.82, -22.47, 2.22, 1.54, 6.93, repro,
2008-02-05,1.27, 3.34, -19.56, 2.28, 1.61, 7.11, repro,
2008-02-06,0.30, 3.01, -15.41, 2.39, 1.65, 7.40, repro,
2008-02-07,2.01, 3.84, -12.59, 2.26, 1.58, 7.13, repro,
2008-02-08,0.73, 2.51, -21.19, 2.22, 1.54, 6.92, repro,
2008-02-09,1.84, 3.37, -25.22, 2.26, 1.59, 7.03, repro,
2008-02-10,2.00, 4.23, -20.69, 2.21, 1.53, 6.86, repro,
2008-02-11,0.45, 3.91, -23.36, 2.25, 1.56, 7.03, repro,
2008-02-12,1.43, 3.87, -24.63, 2.24, 1.55, 6.95, repro,
2008-02-13,1.24, 2.58, -21.44, 2.22, 1.54, 6.91, repro,
2008-02-14,1.94, 2.71, -29.28, 2.20, 1.53, 6.83, repro,
2008-02-15,1.78, 2.97, -26.22, 2.24, 1.59, 7.06, repro,
2008-02-16,1.05, 2.77, -23.49, 2.37, 1.58, 7.27, repro,
2008-02-17,1.30, 2.93, -21.57, 2.29, 1.57, 7.11, repro,
2008-02-18,1.37, 3.32, -21.92, 2.24, 1.55, 6.93, repro,
2008-02-19,1.28, 3.18, -20.88, 2.24, 1.55, 6.95, repro,
2008-02-20,0.08, 3.60, -20.07, 2.22, 1.55, 6.93, repro,
2008-02-21,1.11, 2.99, -15.34, 2.22, 1.54, 6.90, repro,
2008-02-22,0.70, 3.12, -13.42, 2.29, 1.60, 7.12, repro,
2008-02-23,1.35, 2.55, -17.63, 2.23, 1.55, 6.95, repro,
2008-02-24,1.10, 3.17, -17.10, 2.23, 1.54, 6.94, repro,
2008-02-25,1.03, 2.96, -24.00, 2.24, 1.55, 6.99, repro,
2008-02-26,2.53, 3.74, -30.49, 2.22, 1.54, 6.90, repro,
2008-02-27,1.55, 3.30, -25.88, 2.35, 1.61, 7.29, repro,
2008-02-28,1.81, 3.36, -26.72, 2.23, 1.55, 6.92, repro,
2008-02-29,0.66, 1.49, -18.67, 2.24, 1.55, 6.90, repro,
2008-03-01,2.33, 3.64, -24.84, 2.24, 1.55, 6.98, repro,
2008-03-02,1.63, 3.71, -26.00, 2.23, 1.55, 6.94, repro,
2008-03-03,0.37, 2.92, -24.15, 2.29, 1.59, 7.11, repro,
2008-03-04,0.17, 2.30, -29.78, 2.26, 1.55, 6.98, repro,
2008-03-05,1.26, 3.38, -26.32, 2.28, 1.61, 7.10, repro,
2008-03-06,0.60, 3.80, -30.74, 2.21, 1.54, 6.88, repro,
2008-03-07,1.97, 3.16, -29.61, 2.24, 1.54, 6.93, repro,
2008-03-08,1.57, 4.05, -22.76, 2.26, 1.59, 7.07, repro,
2008-03-09,0.93, 4.90, -25.22, 2.23, 1.55, 6.91, repro,
2008-03-10,0.71, 1.98, -24.52, 2.25, 1.54, 6.91, repro,
2008-03-11,1.39, 3.75, -22.65, 2.23, 1.55, 6.94, repro,
2008-03-12,0.91, 2.66, -27.19, 2.24, 1.58, 6.98, repro,
2008-03-13,1.65, 3.10, -21.99, 2.25, 1.58, 7.01, repro,
2008-03-14,1.85, 2.15, -21.80, 2.31, 1.58, 7.03, repro,
2008-03-15,0.84, 2.48, -24.31, 2.22, 1.54, 6.88, repro,
2008-03-16,1.36, 4.03, -26.06, 2.33, 1.61, 7.24, repro,
2008-03-17,1.62, 3.56, -24.62, 2.38, 1.70, 7.62, repro,
2008-03-18,0.69, 3.62, -24.77, 2.30, 1.61, 7.28, repro,
2008-03-19,1.94, 4.25, -25.33, 2.26, 1.57, 7.07, repro,
2008-03-20,0.39, 2.41, -18.36, 2.32, 1.63, 7.24, repro,
2008-03-21,1.10, 3.51, -27.13, 2.32, 1.62, 7.21, repro,
2008-03-22,1.87, 2.84, -32.95, 2.27, 1.58, 7.11, repro,
2008-03-23,2.64, 4.03, -29.74, 2.24, 1.57, 7.03, repro,
2008-03-24,0.56, 3.16, -25.18, 2.27, 1.58, 7.10, repro,
2008-03-25,1.32, 3.39, -24.99, 2.29, 1.61, 7.14, repro,
2008-03-26,1.52, 3.60, -18.07, 2.31, 1.62, 7.24, repro,
2008-03-27,1.09, 2.28, -27.66, 2.29, 1.60, 7.14, repro,
2008-03-28,2.41, 3.34, -24.69, 2.24, 1.55, 6.95, repro,
2008-03-29,1.73, 3.21, -20.39, 2.35, 1.56, 7.04, repro,
2008-03-30,1.35, 2.78, -27.86, 2.27, 1.55, 7.02, repro,
2008-03-31,1.06, 4.25, -23.31, 2.27, 1.55, 7.02, repro,
2008-04-01,0.26, 3.83, -26.37, 2.26, 1.55, 7.02, repro,
2008-04-02,1.88, 3.76, -26.23, 2.31, 1.57, 7.13, repro,
2008-04-03,2.23, 3.43, -27.09, 2.23, 1.53, 6.95, repro,
2008-04-04,1.05, 2.46, -21.42, 2.26, 1.54, 6.98, repro,
2008-04-05,1.24, 2.82, -15.35, 2.26, 1.54, 6.99, repro,
2008-04-06,0.85, 3.86, -24.44, 2.26, 1.55, 7.04, repro,
2008-04-07,1.69, 4.27, -27.53, 2.25, 1.53, 6.94, repro,
2008-04-08,1.24, 2.92, -24.26, 2.24, 1.53, 6.95, repro,
2008-04-09,0.66, 2.83, -21.61, 2.26, 1.54, 7.02, repro,
2008-04-10,1.47, 3.47, -27.20, 2.34, 1.56, 7.06, repro,
2008-04-11,1.89, 3.90, -27.50, 2.25, 1.54, 6.99, repro,
2008-04-12,1.03, 4.31, -32.44, 2.26, 1.55, 7.06, repro,
2008-04-13,1.20, 2.09, -26.33, 2.27, 1.54, 7.03, repro,
2008-04-14,0.75, 2.59, -22.10, 2.25, 1.54, 7.02, repro,
2008-04-15,1.91, 2.74, -11.84, 2.31, 1.60, 7.17, repro,
2008-04-16,0.88, 2.24, -21.73, 2.33, 1.60, 7.24, repro,
2008-04-17,1.38, 2.88, -26.96, 2.31, 1.58, 7.15, repro,
2008-04-18,1.90, 2.29, -30.67, 2.25, 1.55, 7.03, repro,
2008-04-19,1.30, 3.50, -23.58, 2.26, 1.54, 7.04, repro,
2008-04-20,1.28, 3.48, -23.95, 2.30, 1.55, 7.16, repro,
2008-04-21,1.82, 3.30, -26.14, 2.28, 1.55, 7.12, repro,
2008-04-22,1.35, 4.03, -24.73, 2.28, 1.54, 7.06, repro,
2008-04-23,1.40, 3.76, -26.68, 2.28, 1.55, 7.09, repro,
2008-04-24,0.17, 3.12, -28.18, 2.34, 1.59, 7.20, repro,
2008-04-25,-0.13, 2.75, -28.22, 2.34, 1.57, 7.16, repro,
2008-04-26,0.42, 2.84, -28.99, 2.39, 1.58, 7.23, repro,
2008-04-27,1.89, 4.55, -28.64, 2.39, 1.57, 7.19, repro,
2008-04-28,1.57, 3.16, -20.23, 2.39, 1.59, 7.26, repro,
2008-04-29,1.20, 3.07, -19.32, 2.50, 1.63, 7.43, repro,
2008-04-30,1.33, 2.84, -26.78, 2.37, 1.61, 7.20, repro,
2008-05-01,0.51, 2.66, -25.89, 2.36, 1.59, 7.27, repro,
2008-05-02,0.14, 3.50, -25.30, 2.30, 1.54, 7.11, repro,
2008-05-03,1.72, 3.40, -29.96, 2.34, 1.59, 7.28, repro,
2008-05-04,0.76, 3.34, -26.44, 2.33, 1.56, 7.13, repro,
2008-05-05,0.85, 3.48, -31.49, 2.32, 1.58, 7.19, repro,
2008-05-06,-0.80, 1.99, -27.09, 2.32, 1.59, 7.18, repro,
2008-05-07,-0.65, 0.41, -24.49, 2.28, 1.54, 7.07, repro,
2008-05-08,-1.10, 0.62, -23.35, 2.30, 1.57, 7.19, repro,
2008-05-09,-0.04, 0.54, -29.40, 2.35, 1.59, 7.25, repro,
2008-05-10,0.54, 0.70, -22.71, 2.27, 1.55, 7.09, repro,
2008-05-11,-1.35, -0.73, -22.13, 2.35, 1.59, 7.24, repro,
2008-05-12,-0.91, -0.75, -22.03, 2.28, 1.53, 7.01, repro,
2008-05-13,-0.46, -0.21, -19.02, 2.34, 1.56, 7.10, repro,
2008-05-14,0.50, -0.61, -22.44, 2.47, 1.62, 7.38, repro,
2008-05-15,-0.16, 0.66, -33.07, 2.31, 1.56, 7.08, repro,
2008-05-16,-1.12, -0.62, -28.01, 2.32, 1.56, 7.10, repro,
2008-05-17,0.59, -0.47, -29.48, 2.27, 1.55, 7.12, repro,
2008-05-18,0.88, -0.79, -36.86, 2.34, 1.57, 7.15, repro,
2008-05-19,-1.04, -1.04, -25.31, 2.29, 1.53, 7.00, repro,
2008-05-20,-1.49, -1.31, -31.87, 2.28, 1.55, 7.08, repro,
2008-05-21,1.14, -1.71, -24.12, 2.26, 1.53, 7.00, repro,
2008-05-22,-0.07, -0.97, -24.52, 2.26, 1.54, 7.02, repro,
2008-05-23,-0.08, -1.49, -18.16, 2.28, 1.55, 7.12, repro,
2008-05-24,0.37, -0.82, -21.55, 2.27, 1.53, 6.96, repro,
2008-05-25,-0.38, -0.18, -21.34, 2.26, 1.55, 7.02, repro,
2008-05-26,-0.87, -0.34, -16.23, 2.27, 1.54, 7.02, repro,
2008-05-27,1.31, 0.11, -24.58, 2.35, 1.55, 7.05, repro,
2008-05-28,0.54, -1.10, -24.81, 2.25, 1.53, 6.96, repro,
2008-05-29,-0.50, -1.96, -19.52, 2.32, 1.57, 7.11, repro,
2008-05-30,0.79, -2.24, -22.07, 2.51, 1.64, 7.34, repro,
2008-05-31,-1.68, -2.24, -16.18, 2.65, 1.73, 8.04, repro,
2008-06-01,0.92, -0.99, -22.15, 2.32, 1.56, 7.08, repro,
2008-06-02,0.59, -0.80, -25.41, 2.25, 1.52, 6.91, repro,
2008-06-03,1.85, -1.63, -21.97, 2.34, 1.55, 7.14, repro,
2008-06-04,1.04, -1.07, -18.21, 2.29, 1.53, 7.06, repro,
2008-06-05,1.90, -1.26, -19.50, 2.34, 1.57, 7.21, repro,
2008-06-06,0.78, -1.29, -17.46, 2.43, 1.58, 7.17, repro,
2008-06-07,-0.63, -1.57, -20.51, 2.36, 1.61, 7.33, repro,
2008-06-08,1.52, -0.87, -25.41, 2.34, 1.59, 7.15, repro,
2008-06-09,1.03, -0.25, -23.59, 2.34, 1.61, 7.28, repro,
2008-06-10,0.58, -1.75, -23.96, 2.29, 1.53, 7.06, repro,
2008-06-11,0.94, -1.74, -28.32, 2.33, 1.57, 7.17, repro,
2008-06-12,-0.51, -0.34, -26.74, 2.29, 1.56, 7.12, repro,
2008-06-13,-0.90, -1.89, -27.67, 2.27, 1.53, 7.01, repro,
2008-06-14,1.40, -1.06, -23.25, 2.31, 1.57, 7.12, repro,
2008-06-15,1.05, -1.08, -26.39, 2.43, 1.65, 7.46, repro,
2008-06-16,0.71, -0.39, -24.18, 2.41, 1.65, 7.32, repro,
2008-06-17,-0.48, -0.32, -24.68, 2.30, 1.53, 7.03, repro,
2008-06-18,-1.84, -1.72, -25.72, 2.40, 1.59, 7.23, repro,
2008-06-19,0.18, -1.67, -24.65, 2.27, 1.58, 7.17, repro,
2008-06-20,2.43, 0.26, -28.76, 2.29, 1.56, 7.06, repro,
2008-06-21,2.18, -2.56, -26.86, 2.28, 1.53, 7.04, repro,
2008-06-22,-1.21, -1.03, -21.79, 2.36, 1.59, 7.25, repro,
2008-06-23,2.10, -0.27, -25.88, 2.32, 1.56, 7.06, repro,
2008-06-24,-1.18, -0.60, -23.70, 2.27, 1.53, 6.97, repro,
2008-06-25,-0.15, 0.02, -18.22, 2.30, 1.57, 7.11, repro,
2008-06-26,-0.78, -1.37, -19.72, 2.35, 1.65, 7.47, repro,
2008-06-27,0.27, -0.72, -19.70, 2.32, 1.57, 7.14, repro,
2008-06-28,-0.02, -0.59, -20.05, 2.39, 1.60, 7.25, repro,
2008-06-29,-0.56, -1.83, -17.04, 2.35, 1.55, 7.18, repro,
2008-06-30,0.93, -1.27, -22.49, 2.25, 1.53, 6.96, repro,
2008-07-01,1.62, -1.71, -26.92, 2.31, 1.57, 7.12, repro,
2008-07-02,2.21, -1.69, -32.60, 2.65, 1.71, 8.04, repro,
2008-07-03,1.69, -1.08, -26.89, 2.31, 1.56, 7.11, repro,
2008-07-04,0.80, -2.61, -16.28, 2.46, 1.59, 7.27, repro,
2008-07-05,1.30, -1.23, -10.79, 2.28, 1.55, 7.04, repro,
2008-07-06,1.88, -0.85, -19.66, 2.24, 1.52, 6.89, repro,
2008-07-07,-1.03, -1.38, -15.23, 2.37, 1.55, 7.03, repro,
2008-07-08,1.07, -1.59, -16.39, 2.44, 1.60, 7.25, repro,
2008-07-09,1.52, -0.79, -13.36, 2.39, 1.55, 7.10, repro,
2008-07-10,-0.56, -0.93, -8.55, 2.38, 1.59, 7.30, repro,
2008-07-11,-0.22, -1.81, -16.15, 2.35, 1.58, 7.18, repro,
2008-07-12,-0.27, -0.57, -14.99, 2.30, 1.56, 7.09, repro,
2008-07-13,0.26, -1.22, -15.17, 2.40, 1.69, 7.55, repro,
2008-07-14,0.89, 0.18, -12.19, 2.33, 1.58, 7.21, repro,
2008-07-15,1.17, -1.24, -17.16, 2.32, 1.55, 7.09, repro,
2008-07-16,0.66, -1.31, -17.49, 2.32, 1.56, 7.10, repro,
2008-07-17,0.43, -1.42, -17.47, 2.32, 1.56, 7.10, repro,
2008-07-18,0.09, -1.24, -12.01, 2.67, 1.67, 7.65, repro,
2008-07-19,0.53, -0.04, -14.37, 2.41, 1.60, 7.35, repro,
2008-07-20,0.46, -0.13, -7.23, 2.43, 1.66, 7.42, repro,
2008-07-21,-1.34, -0.45, -11.65, 2.28, 1.55, 7.00, repro,
2008-07-22,0.66, -1.96, -8.76, 2.31, 1.56, 7.06, repro,
2008-07-23,1.40, -0.71, -12.22, 2.41, 1.55, 7.14, repro,
2008-07-24,-0.30, -0.86, -14.29, 2.34, 1.58, 7.22, repro,
2008-07-25,0.32, -0.43, -17.64, 2.38, 1.60, 7.30, repro,
2008-07-26,0.83, -1.33, -14.45, 2.54, 1.69, 7.43, repro,
2008-07-27,0.33, -1.52, -9.33, 2.38, 1.59, 7.32, repro,
2008-07-28,0.85, -1.36, -10.63, 2.50, 1.59, 7.26, repro,
2008-07-29,0.63, 0.58, -8.81, 2.38, 1.57, 7.23, repro,
2008-07-30,0.51, -0.80, -10.32, 2.41, 1.58, 7.33, repro,
2008-07-31,-0.35, -0.03, -6.98, 2.40, 1.61, 7.29, repro,
2008-08-01,2.23, -1.02, -6.91, 2.35, 1.59, 7.28, repro,
2008-08-02,-0.32, -2.31, -4.78, 2.29, 1.53, 7.03, repro,
2008-08-03,0.72, -2.19, -11.21, 2.41, 1.58, 7.21, repro,
2008-08-04,0.88, -1.57, -13.42, 2.33, 1.55, 7.07, repro,
2008-08-05,-0.06, -0.87, -13.66, 2.44, 1.62, 7.40, repro,
2008-08-06,0.60, -1.33, -14.57, 2.49, 1.66, 7.35, repro,
2008-08-07,1.23, -1.54, -11.59, 2.37, 1.59, 7.26, repro,
2008-08-08,-0.57, -1.85, -11.75, 2.84, 1.79, 8.40, repro,
2008-08-09,0.04, -2.72, -6.86, 2.36, 1.54, 7.09, repro,
2008-08-10,0.04, -0.31, -15.88, 2.45, 1.59, 7.33, repro,
2008-08-11,0.29, -0.34, -15.76, 2.53, 1.70, 7.56, repro,
2008-08-12,-0.96, -0.02, -9.15, 2.38, 1.58, 7.22, repro,
2008-08-13,-0.13, -0.96, -10.64, 2.35, 1.56, 7.19, repro,
