PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BFIR
Station name,BFIR
Begin Date, 2008-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.6174217791 North Latitude, -122.1254989492 East Longitude, 121.65504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-10,0.00, 0.00, 0.00, 2.28, 1.55, 7.03, repro,
2008-06-11,1.24, 0.17, -4.59, 2.28, 1.55, 6.97, repro,
2008-06-12,0.05, -0.40, 2.12, 2.28, 1.55, 6.99, repro,
2008-06-13,0.26, -0.35, -6.11, 2.26, 1.54, 6.93, repro,
2008-06-14,1.69, -0.26, -8.42, 2.27, 1.54, 6.94, repro,
2008-06-15,1.56, 0.02, -6.58, 2.29, 1.55, 7.04, repro,
2008-06-16,-0.56, -1.90, -1.33, 2.65, 1.76, 7.95, repro,
2008-06-17,-0.06, -1.15, -0.43, 2.25, 1.50, 6.83, repro,
2008-06-27,0.58, -1.81, -2.23, 2.24, 1.50, 6.85, repro,
2008-06-28,2.64, -1.49, -3.12, 2.24, 1.50, 6.79, repro,
2008-06-29,1.38, -2.12, -1.98, 2.22, 1.50, 6.84, repro,
2008-06-30,4.20, -3.82, -2.84, 2.32, 1.56, 6.97, repro,
2008-07-01,2.12, -2.81, -5.28, 2.25, 1.54, 6.96, repro,
2008-07-02,1.20, -2.55, -3.43, 2.28, 1.53, 7.00, repro,
2008-07-03,1.94, -1.53, -6.76, 2.26, 1.52, 6.98, repro,
2008-07-04,0.18, -1.65, -1.30, 2.22, 1.50, 6.80, repro,
2008-07-05,0.46, -0.57, 1.52, 2.21, 1.50, 6.78, repro,
2008-07-06,-0.56, -0.57, 1.99, 2.20, 1.50, 6.75, repro,
2008-07-07,-0.87, -2.12, 3.43, 2.22, 1.50, 6.81, repro,
2008-07-09,0.91, -1.20, 5.79, 2.22, 1.50, 6.82, repro,
2008-07-10,1.60, -2.39, 6.20, 2.28, 1.55, 6.96, repro,
2008-07-11,2.64, -2.20, -2.94, 2.27, 1.56, 7.00, repro,
2008-07-12,1.35, -1.52, -2.87, 2.22, 1.50, 6.85, repro,
2008-07-13,1.12, -2.14, 4.56, 2.28, 1.56, 7.11, repro,
2008-07-14,2.39, -1.32, 5.53, 2.25, 1.54, 7.02, repro,
2008-07-15,-0.00, -2.47, 8.60, 2.20, 1.50, 6.76, repro,
2008-07-16,1.86, -1.91, -1.65, 2.32, 1.57, 7.22, repro,
2008-07-17,1.00, -2.24, 3.35, 2.54, 1.77, 8.15, repro,
2008-07-18,1.04, -2.59, 6.42, 2.34, 1.55, 7.09, repro,
2008-07-19,-0.20, -1.03, 9.46, 2.27, 1.51, 6.92, repro,
2008-07-20,0.25, -2.49, 6.97, 2.23, 1.51, 6.85, repro,
2008-07-21,-0.69, -1.89, 6.88, 2.22, 1.51, 6.87, repro,
2008-07-22,-1.11, -1.35, 4.34, 2.24, 1.55, 7.05, repro,
2008-07-23,-0.70, -1.67, 1.11, 2.26, 1.51, 6.87, repro,
2008-07-24,-0.41, -1.60, 2.06, 2.30, 1.59, 7.24, repro,
2008-07-25,-0.42, -1.68, 8.35, 2.22, 1.50, 6.82, repro,
2008-07-26,-1.13, -2.11, 2.86, 2.21, 1.50, 6.78, repro,
2008-07-27,-0.32, -1.60, 5.17, 2.22, 1.50, 6.80, repro,
2008-07-28,-0.31, -1.24, 9.09, 2.33, 1.52, 6.90, repro,
2008-07-29,1.64, -0.56, 12.41, 2.60, 1.81, 8.54, repro,
2008-07-30,-1.48, -1.83, 17.36, 2.75, 1.89, 9.01, repro,
2008-07-31,-0.18, -0.40, 8.17, 2.22, 1.50, 6.85, repro,
2008-08-01,-1.48, 1.00, 16.27, 2.22, 1.51, 6.82, repro,
2008-08-02,-1.42, -1.04, 11.50, 2.20, 1.49, 6.75, repro,
2008-08-03,-1.05, -1.25, 7.51, 2.25, 1.53, 7.00, repro,
2008-08-04,-0.59, -0.71, 8.03, 2.22, 1.48, 6.77, repro,
2008-08-05,-1.22, -1.07, 8.18, 2.22, 1.50, 6.81, repro,
2008-08-06,-0.51, -0.21, 2.68, 2.26, 1.51, 6.85, repro,
2008-08-07,-0.21, -0.16, 9.83, 2.30, 1.56, 7.09, repro,
2008-08-08,0.12, -0.59, 10.18, 2.42, 1.61, 7.31, repro,
2008-08-09,-0.19, -1.69, 7.81, 2.28, 1.52, 6.92, repro,
2008-08-10,-2.31, -1.75, 6.32, 2.28, 1.51, 6.91, repro,
2008-08-11,-0.96, -0.97, 4.89, 2.27, 1.51, 6.86, repro,
2008-08-12,-0.37, -1.19, 9.32, 2.26, 1.51, 6.87, repro,
2008-08-13,-0.45, -0.93, 8.73, 2.27, 1.52, 6.92, repro,
2008-08-14,0.38, -0.71, 5.69, 2.27, 1.51, 6.87, repro,
2008-08-15,-1.27, -0.46, 5.56, 2.31, 1.53, 6.95, repro,
2008-08-16,-0.14, -0.90, 6.06, 2.29, 1.52, 6.93, repro,
2008-08-17,-1.22, -1.09, 13.31, 2.27, 1.53, 6.93, repro,
2008-08-18,-2.22, -0.94, 14.81, 2.29, 1.52, 6.92, repro,
2008-08-19,-1.58, -0.59, 9.88, 2.26, 1.50, 6.85, repro,
2008-08-20,-1.71, -1.34, 14.45, 2.29, 1.53, 6.98, repro,
2008-08-21,-5.07, -0.45, 17.93, 2.33, 1.52, 6.98, repro,
2008-08-22,1.14, -0.52, 6.04, 2.30, 1.52, 6.93, repro,
2008-08-23,-0.60, -0.08, 10.95, 2.28, 1.51, 6.87, repro,
2008-08-24,-0.16, 0.61, 3.87, 2.33, 1.59, 7.17, repro,
2008-08-25,-1.26, -0.89, 20.65, 2.28, 1.52, 6.90, repro,
2008-08-26,-2.07, -0.21, 9.58, 2.29, 1.51, 6.89, repro,
2008-08-27,-2.11, 0.08, 10.55, 2.29, 1.54, 7.01, repro,
2008-08-28,-0.80, 0.05, 11.54, 2.39, 1.58, 7.09, repro,
2008-08-29,-0.09, -2.36, 12.29, 2.30, 1.53, 6.96, repro,
2008-08-30,-0.73, -0.41, 14.88, 2.28, 1.52, 6.91, repro,
2008-08-31,-0.86, 0.24, 9.31, 2.30, 1.53, 6.98, repro,
2008-09-01,-0.89, 0.51, 2.06, 2.29, 1.54, 6.95, repro,
2008-09-02,0.05, 0.22, 8.27, 2.29, 1.54, 6.94, repro,
2008-09-03,-1.06, 0.17, 8.97, 2.55, 1.74, 8.04, repro,
2008-09-04,0.51, 0.10, 12.29, 2.47, 1.64, 7.54, repro,
2008-09-05,0.68, -0.68, 7.14, 2.36, 1.59, 7.18, repro,
2008-09-06,0.01, 0.33, 6.56, 2.31, 1.54, 7.02, repro,
2008-09-07,-0.35, 1.04, 10.85, 2.30, 1.54, 7.01, repro,
2008-09-08,-0.02, 1.33, 9.42, 2.30, 1.53, 6.98, repro,
2008-09-09,-1.59, 0.43, 12.49, 2.34, 1.54, 7.03, repro,
2008-09-10,0.45, 0.03, 6.93, 2.39, 1.59, 7.24, repro,
2008-09-11,-0.52, -0.25, 13.12, 2.34, 1.57, 7.07, repro,
2008-09-12,1.18, -0.29, 7.41, 2.29, 1.54, 7.01, repro,
2008-09-13,-0.26, -0.06, 10.79, 2.29, 1.53, 6.95, repro,
2008-09-14,0.03, 1.28, 10.72, 2.30, 1.53, 6.94, repro,
2008-09-15,-0.45, 1.00, 11.82, 2.31, 1.52, 6.95, repro,
2008-09-16,0.49, 0.14, 8.21, 2.30, 1.57, 7.10, repro,
2008-09-17,-0.07, 1.09, 5.64, 2.37, 1.58, 7.21, repro,
2008-09-18,-0.21, 0.23, 8.43, 2.26, 1.51, 6.85, repro,
2008-09-19,-1.08, 0.36, 3.95, 2.32, 1.51, 6.89, repro,
2008-09-20,-0.21, 0.23, 7.23, 2.25, 1.51, 6.84, repro,
2008-09-21,-1.92, -0.21, 12.03, 2.27, 1.52, 6.88, repro,
2008-09-22,-1.05, 1.60, 8.81, 2.69, 1.80, 8.19, repro,
2008-09-23,-1.52, 1.74, -220.56, 2.26, 1.51, 6.86, repro,
2008-09-24,-3.31, 2.55, -231.99, 2.33, 1.55, 7.04, repro,
2008-09-25,-3.45, 2.79, -228.41, 2.49, 1.64, 7.35, repro,
2008-09-26,-1.92, 2.00, -222.88, 2.27, 1.51, 6.85, repro,
2008-09-27,-1.09, 2.73, -226.72, 2.32, 1.55, 7.00, repro,
2008-09-28,-0.91, 2.43, -231.07, 2.30, 1.52, 6.97, repro,
2008-09-29,-1.18, 1.73, -226.37, 2.30, 1.51, 6.90, repro,
2008-09-30,-1.52, 1.04, -226.91, 2.31, 1.52, 6.95, repro,
2008-10-01,-2.29, 1.65, -227.89, 2.28, 1.50, 6.85, repro,
2008-10-02,-2.38, 1.35, -221.16, 2.31, 1.55, 6.95, repro,
2008-10-03,-1.11, 1.62, -220.07, 2.33, 1.55, 7.00, repro,
2008-10-04,-2.86, -0.35, -216.57, 2.30, 1.51, 6.90, repro,
2008-10-05,-0.62, -0.55, -218.92, 2.29, 1.51, 6.88, repro,
2008-10-06,-0.77, 0.59, -219.16, 2.27, 1.50, 6.82, repro,
2008-10-07,-2.73, 1.86, -232.45, 2.33, 1.53, 6.96, repro,
2008-10-08,-1.22, 3.09, -231.88, 2.30, 1.53, 6.93, repro,
2008-10-09,-1.19, 1.94, -229.41, 2.22, 1.49, 6.76, repro,
2008-10-10,-1.11, 2.52, -230.86, 2.24, 1.50, 6.84, repro,
2008-10-11,-1.85, 2.47, -226.65, 2.22, 1.49, 6.79, repro,
2008-10-12,-2.04, 0.71, -227.30, 2.22, 1.49, 6.79, repro,
2008-10-13,-3.91, 0.47, -224.95, 2.22, 1.48, 6.74, repro,
2008-10-14,-2.80, 1.04, -232.82, 2.22, 1.49, 6.80, repro,
2008-10-15,-1.45, 1.18, -229.05, 2.30, 1.53, 7.02, repro,
2008-10-16,-1.44, 1.43, -228.38, 2.29, 1.53, 7.06, repro,
2008-10-17,-0.09, 2.24, -232.11, 2.25, 1.51, 6.83, repro,
2008-10-18,-0.96, 0.93, -225.19, 2.23, 1.51, 6.88, repro,
2008-10-19,-2.26, 1.83, -231.05, 2.24, 1.51, 6.91, repro,
2008-10-20,-0.81, 2.36, -230.70, 2.41, 1.59, 7.12, repro,
2008-10-21,-0.98, 1.96, -235.62, 2.32, 1.56, 7.10, repro,
2008-10-22,-2.11, 2.66, -230.89, 2.22, 1.51, 6.87, repro,
2008-10-23,-1.99, 1.17, -222.80, 2.21, 1.50, 6.82, repro,
2008-10-24,-2.82, 2.36, -222.73, 2.22, 1.50, 6.83, repro,
2008-10-25,-1.79, 1.24, -222.71, 2.24, 1.51, 6.90, repro,
2008-10-26,-0.87, 1.60, -233.83, 2.21, 1.49, 6.81, repro,
2008-10-27,-1.06, 0.94, -228.19, 2.21, 1.49, 6.80, repro,
2008-10-28,-1.19, 1.75, -233.65, 2.31, 1.53, 6.90, repro,
2008-10-29,-3.22, 1.61, -226.09, 2.32, 1.53, 6.92, repro,
2008-10-30,-2.87, 1.98, -230.06, 2.23, 1.50, 6.76, repro,
2008-10-31,-5.03, 0.59, -228.52, 2.33, 1.59, 7.34, repro,
2008-11-01,-1.70, 1.97, -222.49, 2.22, 1.50, 6.82, repro,
2008-11-02,-1.77, 0.84, -221.44, 2.27, 1.56, 7.14, repro,
2008-11-03,-1.87, 2.09, -223.42, 2.28, 1.59, 7.23, repro,
2008-11-04,-3.67, 1.41, -213.55, 2.22, 1.49, 6.79, repro,
2008-11-05,-3.06, 1.68, -222.99, 2.26, 1.55, 7.02, repro,
2008-11-06,-2.87, 1.78, -227.99, 2.27, 1.58, 7.18, repro,
2008-11-07,-1.93, 2.65, -225.75, 2.27, 1.56, 7.07, repro,
2008-11-08,-2.21, 3.01, -230.25, 2.32, 1.60, 7.30, repro,
2008-11-09,-2.40, 2.29, -217.03, 2.24, 1.54, 6.96, repro,
2008-11-10,-0.05, 2.36, -226.89, 2.25, 1.55, 6.96, repro,
2008-11-11,-1.99, 1.60, -219.96, 2.30, 1.58, 7.15, repro,
2008-11-12,-0.85, 2.40, -217.53, 2.22, 1.51, 6.85, repro,
2008-11-13,-3.04, 3.45, -225.28, 2.32, 1.57, 7.10, repro,
2008-11-14,-2.67, 2.80, -232.38, 2.28, 1.58, 7.17, repro,
2008-11-15,-1.22, 3.42, -232.66, 2.25, 1.53, 6.93, repro,
2008-11-16,-0.57, 1.98, -228.90, 2.24, 1.59, 7.12, repro,
2008-11-17,-1.65, 3.51, -233.11, 2.37, 1.64, 7.42, repro,
2008-11-18,-1.29, 2.71, -227.45, 2.29, 1.62, 7.32, repro,
2008-11-19,-1.72, 3.31, -234.64, 2.26, 1.56, 7.08, repro,
2008-11-20,-1.55, 3.86, -235.59, 2.31, 1.60, 7.20, repro,
2008-11-21,-2.52, 1.95, -229.81, 2.34, 1.63, 7.24, repro,
2008-11-22,-0.78, 2.06, -221.39, 2.30, 1.60, 7.18, repro,
2008-11-23,-1.89, 3.39, -228.88, 2.31, 1.58, 7.20, repro,
2008-11-24,-1.82, 3.03, -229.45, 2.37, 1.66, 7.47, repro,
2008-11-25,-0.93, 1.84, -221.70, 2.24, 1.55, 7.00, repro,
2008-11-26,-2.31, 2.43, -232.20, 2.23, 1.51, 6.81, repro,
2008-11-27,0.58, 2.42, -233.85, 2.23, 1.59, 7.12, repro,
2008-11-28,-0.15, 2.79, -225.05, 2.29, 1.63, 7.32, repro,
2008-11-29,-0.24, 1.92, -228.95, 2.30, 1.63, 7.39, repro,
2008-11-30,-0.79, 3.14, -225.49, 2.22, 1.52, 6.85, repro,
2008-12-01,-2.48, 2.61, -221.54, 2.23, 1.52, 6.84, repro,
2008-12-02,-0.33, 2.69, -226.97, 2.28, 1.59, 7.08, repro,
2008-12-03,-1.24, 3.70, -223.70, 2.26, 1.57, 7.00, repro,
2008-12-04,1.25, 5.76, -226.10, 2.26, 1.57, 7.12, repro,
2008-12-05,-1.69, 2.83, -228.59, 2.29, 1.59, 7.09, repro,
2008-12-06,0.20, 2.39, -225.17, 2.24, 1.61, 7.16, repro,
2008-12-07,-0.32, 3.30, -228.83, 2.25, 1.60, 7.16, repro,
2008-12-08,0.12, 2.13, -232.80, 2.24, 1.58, 7.13, repro,
2008-12-09,0.82, 0.85, -241.30, 2.23, 1.52, 6.88, repro,
2008-12-10,-0.31, 2.12, -236.40, 2.26, 1.52, 6.93, repro,
2008-12-11,0.62, 1.97, -230.57, 2.32, 1.56, 7.10, repro,
2008-12-12,0.29, 1.47, -224.36, 2.31, 1.60, 7.18, repro,
2008-12-13,0.08, 1.89, -222.75, 2.24, 1.53, 6.96, repro,
2008-12-14,1.16, 0.23, -224.00, 2.22, 1.50, 6.80, repro,
2008-12-16,0.53, 2.32, -230.16, 2.23, 1.51, 6.89, repro,
2008-12-17,0.47, 1.06, -230.66, 2.27, 1.50, 6.86, repro,
2008-12-18,0.25, 1.09, -224.38, 2.24, 1.50, 6.87, repro,
2008-12-19,-0.40, 2.73, -236.02, 2.30, 1.57, 7.23, repro,
2008-12-20,0.05, 1.82, -238.00, 2.22, 1.51, 6.86, repro,
2008-12-21,-2.15, -2.40, -231.22, 2.23, 1.50, 6.89, repro,
2008-12-22,-3.09, -7.10, -229.23, 2.25, 1.52, 6.96, repro,
2008-12-23,-2.64, -0.41, -226.89, 3.05, 1.88, 8.62, repro,
2008-12-24,-1.02, -0.89, -224.79, 2.25, 1.50, 6.87, repro,
2008-12-25,1.50, 0.46, -215.63, 2.27, 1.53, 7.03, repro,
2009-01-01,-0.81, 1.06, -223.17, 2.22, 1.50, 6.86, repro,
2009-01-02,-1.24, 2.59, -226.22, 2.23, 1.51, 6.88, repro,
2009-01-03,2.38, 1.82, -228.86, 5.84, 3.64, 17.96, repro,
2009-01-06,-1.59, 1.58, -228.09, 2.23, 1.51, 6.88, repro,
2009-01-07,-1.21, 0.70, -226.09, 2.27, 1.53, 7.03, repro,
2009-01-08,-0.28, 1.99, -232.91, 2.29, 1.55, 7.07, repro,
2009-01-09,-0.30, 2.31, -240.52, 2.24, 1.54, 6.98, repro,
2009-01-10,-1.10, 1.82, -245.91, 2.21, 1.50, 6.82, repro,
2009-01-11,-0.17, 2.72, -240.31, 2.21, 1.50, 6.84, repro,
2009-01-12,-1.04, 4.24, -241.68, 2.23, 1.52, 6.91, repro,
2009-01-13,-0.72, 3.20, -243.57, 2.21, 1.52, 6.89, repro,
2009-01-14,0.82, 2.36, -242.21, 2.21, 1.51, 6.88, repro,
2009-01-15,-1.10, 2.37, -238.40, 2.18, 1.49, 6.76, repro,
2009-01-16,-1.04, 2.47, -237.29, 2.20, 1.49, 6.80, repro,
2009-01-17,0.31, 2.88, -237.89, 2.20, 1.51, 6.88, repro,
2009-01-18,0.16, 2.59, -239.77, 2.23, 1.52, 6.91, repro,
2009-01-19,-0.49, 2.29, -243.10, 2.22, 1.52, 6.92, repro,
2009-01-20,-1.19, 1.82, -237.05, 2.20, 1.50, 6.83, repro,
2009-01-21,-1.04, 2.12, -231.83, 2.18, 1.49, 6.76, repro,
2009-01-22,0.68, 2.59, -228.24, 2.37, 1.63, 7.42, repro,
2009-01-23,-1.24, 2.67, -238.03, 2.20, 1.51, 6.88, repro,
2009-01-24,0.66, 2.41, -242.01, 2.21, 1.51, 6.92, repro,
2009-01-25,-0.87, 0.71, -239.57, 2.20, 1.51, 6.86, repro,
2009-01-26,-2.14, 1.18, -239.99, 2.20, 1.50, 6.84, repro,
2009-01-27,3.43, -0.28, -221.10, 6.56, 3.93, 19.62, repro,
2009-01-28,-0.45, 2.17, -235.73, 2.18, 1.50, 6.81, repro,
2009-01-29,-1.83, 2.18, -241.57, 2.20, 1.51, 6.87, repro,
2009-01-30,-0.96, 2.33, -237.87, 2.21, 1.51, 6.87, repro,
2009-01-31,-0.97, 1.88, -240.46, 2.20, 1.52, 6.91, repro,
2009-02-01,-1.19, 1.39, -236.64, 2.20, 1.51, 6.84, repro,
2009-02-02,-0.76, 2.51, -234.20, 2.72, 1.80, 8.23, repro,
2009-02-03,-0.53, 2.41, -240.13, 2.19, 1.52, 6.83, repro,
2009-02-04,-1.22, 2.66, -236.75, 2.20, 1.52, 6.89, repro,
2009-02-05,-0.25, 2.00, -232.91, 2.24, 1.55, 6.99, repro,
2009-02-06,-1.97, 1.14, -231.10, 2.23, 1.55, 6.96, repro,
2009-02-07,-2.16, 2.33, -236.82, 2.19, 1.51, 6.82, repro,
2009-02-08,-2.06, 3.28, -232.35, 2.26, 1.56, 7.03, repro,
2009-02-09,-3.31, 0.38, -228.75, 2.35, 1.61, 7.13, repro,
2009-02-10,-1.31, 0.75, -233.21, 2.20, 1.52, 6.90, repro,
2009-02-11,-0.85, 2.16, -235.87, 2.29, 1.60, 7.22, repro,
2009-02-12,-0.47, 1.33, -233.89, 2.25, 1.55, 7.03, repro,
2009-02-13,-3.19, 2.24, -233.55, 2.26, 1.55, 7.00, repro,
2009-02-14,-1.71, 2.12, -231.20, 2.20, 1.52, 6.85, repro,
2009-02-15,-0.94, 2.43, -232.10, 2.21, 1.55, 7.03, repro,
2009-02-16,-0.66, 1.28, -225.62, 2.20, 1.53, 6.91, repro,
2009-02-17,-0.71, 1.54, -225.57, 2.24, 1.54, 6.95, repro,
2009-02-18,-1.37, 1.14, -231.11, 2.26, 1.55, 7.03, repro,
2009-02-19,-1.20, 2.43, -239.43, 2.23, 1.54, 7.01, repro,
2009-02-20,-1.26, 2.80, -239.06, 2.18, 1.54, 6.92, repro,
2009-02-21,-1.77, 1.42, -237.37, 2.22, 1.55, 7.05, repro,
2009-02-22,-0.53, 1.67, -230.49, 2.21, 1.52, 6.93, repro,
2009-02-23,-0.55, 2.23, -236.38, 2.23, 1.55, 7.01, repro,
2009-02-24,-0.97, 2.19, -229.17, 2.28, 1.62, 7.15, repro,
2009-02-25,-1.67, 1.82, -235.08, 159.84, 197.78, 373.96, repro,
2009-02-26,-0.04, 1.74, -228.05, 2.22, 1.56, 7.03, repro,
2009-02-27,0.04, 2.09, -238.49, 2.24, 1.59, 7.15, repro,
2009-02-28,-1.67, 1.39, -236.70, 2.21, 1.55, 7.04, repro,
2009-03-01,-0.78, 2.01, -228.95, 2.21, 1.55, 7.02, repro,
2009-03-02,-2.54, 2.05, -235.14, 2.18, 1.53, 6.92, repro,
2009-03-03,-0.48, 1.14, -225.96, 2.25, 1.57, 7.08, repro,
2009-03-04,-1.78, 1.00, -229.40, 2.18, 1.53, 6.93, repro,
2009-03-05,-2.94, 1.46, -230.62, 2.19, 1.53, 6.94, repro,
2009-03-06,-0.33, 1.31, -227.69, 2.23, 1.60, 7.13, repro,
2009-03-07,-1.44, 1.13, -235.26, 2.18, 1.52, 6.86, repro,
2009-03-08,-0.27, 3.23, -234.94, 2.19, 1.52, 6.89, repro,
2009-03-09,0.11, 2.00, -231.52, 2.21, 1.55, 7.01, repro,
2009-03-10,-0.73, 1.91, -236.27, 2.21, 1.54, 6.99, repro,
2009-03-11,-0.74, 1.52, -235.11, 2.16, 1.51, 6.79, repro,
2009-03-12,-1.71, 2.45, -240.96, 2.17, 1.51, 6.82, repro,
2009-03-13,-0.45, 1.86, -235.27, 2.20, 1.54, 6.95, repro,
2009-03-14,-1.64, -0.68, -228.68, 2.18, 1.52, 6.84, repro,
2009-03-15,-3.97, -0.97, -220.72, 2.18, 1.54, 6.95, repro,
2009-03-16,-0.49, 1.74, -228.14, 2.18, 1.53, 6.89, repro,
2009-03-17,-2.40, -1.81, -247.29, 6.02, 3.94, 18.15, repro,
2009-03-18,-0.06, -0.10, -248.75, 5.90, 3.98, 18.33, repro,
2009-03-19,-0.78, 4.48, -238.76, 3.90, 2.58, 11.10, repro,
2009-03-20,-0.82, 2.47, -229.06, 3.98, 2.63, 11.41, repro,
2009-03-21,-2.95, 3.25, -226.93, 4.00, 2.67, 11.60, repro,
2009-03-22,-4.77, 0.75, -232.01, 3.91, 2.62, 11.34, repro,
2009-03-23,-2.52, 1.68, -233.83, 3.90, 2.62, 11.36, repro,
2009-03-24,-3.51, 1.77, -233.19, 3.86, 2.61, 11.29, repro,
2009-03-25,-3.31, 0.79, -232.77, 3.85, 2.61, 11.31, repro,
2009-03-26,-4.10, -0.30, -240.44, 3.92, 2.67, 11.51, repro,
2009-03-27,-5.12, -0.66, -249.26, 3.93, 2.74, 11.94, repro,
2009-03-28,-4.64, -0.58, -240.11, 3.89, 2.66, 11.58, repro,
2009-03-29,-5.02, -0.36, -238.40, 3.86, 2.67, 11.62, repro,
2009-03-30,-5.37, 2.22, -240.85, 3.81, 2.63, 11.41, repro,
2009-03-31,-2.85, -1.23, -244.80, 3.85, 2.68, 11.62, repro,
2009-04-01,-6.09, 0.32, -236.65, 3.90, 2.71, 11.79, repro,
2009-04-02,-4.35, -0.24, -243.15, 3.84, 2.70, 11.69, repro,
2009-04-03,-3.73, 0.91, -237.65, 3.87, 2.70, 11.65, repro,
2009-04-04,-4.00, 1.02, -240.68, 3.89, 2.69, 11.62, repro,
2009-04-05,-4.88, 2.96, -235.75, 3.93, 2.66, 11.53, repro,
2009-04-06,-6.30, -1.63, -247.15, 3.93, 2.71, 11.69, repro,
2009-04-07,-7.04, -0.81, -238.98, 4.02, 2.74, 11.97, repro,
2009-04-08,-6.99, -0.94, -240.85, 3.92, 2.67, 11.54, repro,
2009-04-09,-5.13, -1.17, -241.79, 3.87, 2.66, 11.36, repro,
2009-04-10,-1.89, 2.19, -231.54, 2.24, 1.53, 6.96, repro,
2009-04-11,-2.63, 0.41, -234.66, 2.24, 1.53, 6.93, repro,
2009-04-12,-1.15, 0.07, -234.19, 2.24, 1.53, 6.95, repro,
2009-04-13,-3.17, 1.80, -242.39, 2.21, 1.51, 6.93, repro,
2009-04-14,-1.56, 1.87, -233.08, 2.18, 1.50, 6.81, repro,
2009-04-15,-1.59, 1.91, -233.57, 2.26, 1.56, 7.11, repro,
2009-04-16,-1.98, 1.35, -240.38, 2.22, 1.52, 6.90, repro,
2009-04-17,-0.77, 2.28, -241.02, 2.22, 1.52, 6.96, repro,
2009-04-18,-1.23, 1.86, -235.60, 2.21, 1.56, 6.97, repro,
2009-04-19,-2.50, 3.26, -237.34, 2.24, 1.56, 6.97, repro,
2009-04-20,-2.26, 2.20, -235.97, 2.25, 1.55, 6.99, repro,
2009-04-21,-1.97, 2.56, -236.60, 2.25, 1.55, 7.02, repro,
2009-04-22,0.23, 1.16, -232.71, 2.27, 1.57, 7.12, repro,
2009-04-23,-1.51, 1.76, -229.03, 2.31, 1.60, 7.18, repro,
2009-04-24,-1.60, 1.08, -226.62, 2.31, 1.59, 7.14, repro,
2009-04-25,-0.67, 1.67, -233.26, 2.28, 1.56, 7.03, repro,
2009-04-26,-2.28, 2.10, -238.09, 2.25, 1.55, 7.00, repro,
2009-04-27,-1.96, 1.98, -234.53, 2.27, 1.54, 7.03, repro,
2009-04-28,-1.83, 2.21, -229.72, 2.23, 1.51, 6.93, repro,
2009-04-29,-1.67, 1.06, -230.53, 2.30, 1.60, 7.17, repro,
2009-04-30,-2.22, 1.70, -244.27, 2.24, 1.57, 7.10, repro,
2009-05-01,-2.19, 1.02, -230.41, 2.21, 1.50, 6.82, repro,
2009-05-02,-3.05, 2.31, -232.92, 2.22, 1.50, 6.87, repro,
2009-05-03,-2.17, 1.20, -230.55, 2.22, 1.50, 6.83, repro,
2009-05-04,-2.33, 1.25, -221.95, 2.20, 1.52, 6.87, repro,
2009-05-05,-3.45, 1.05, -227.82, 2.20, 1.50, 6.83, repro,
2009-05-06,-2.20, 0.52, -233.94, 2.23, 1.50, 6.83, repro,
2009-05-07,-0.83, 2.55, -231.87, 2.22, 1.50, 6.84, repro,
2009-05-08,-2.47, 1.07, -235.43, 2.22, 1.50, 6.86, repro,
2009-05-09,-2.60, 0.51, -236.21, 2.22, 1.50, 6.82, repro,
2009-05-10,-2.14, 0.62, -238.11, 2.19, 1.51, 6.86, repro,
2009-05-11,-2.12, -0.37, -231.19, 2.19, 1.49, 6.77, repro,
2009-05-12,-1.58, 0.45, -231.57, 2.25, 1.53, 6.96, repro,
2009-05-13,-1.36, 0.56, -229.77, 2.24, 1.55, 6.97, repro,
2009-05-14,-1.75, 0.47, -234.22, 2.21, 1.50, 6.86, repro,
2009-05-15,-1.25, 0.05, -230.63, 2.20, 1.50, 6.82, repro,
2009-05-16,-1.82, 0.53, -239.71, 2.22, 1.50, 6.87, repro,
2009-05-17,-2.39, -1.21, -240.09, 2.21, 1.50, 6.85, repro,
2009-05-18,-2.91, 0.29, -238.05, 2.21, 1.51, 6.87, repro,
2009-05-19,-2.21, -0.94, -233.03, 2.31, 1.62, 7.52, repro,
2009-05-20,-0.66, -0.56, -233.12, 2.20, 1.50, 6.82, repro,
2009-05-21,0.27, -0.02, -235.42, 2.20, 1.51, 6.87, repro,
2009-05-22,0.09, -0.86, -238.75, 2.21, 1.51, 6.93, repro,
2009-05-23,1.28, 0.17, -244.78, 2.49, 1.67, 7.86, repro,
2009-05-24,0.63, -0.68, -239.42, 2.19, 1.50, 6.82, repro,
2009-05-25,-1.07, -0.80, -231.73, 2.21, 1.50, 6.86, repro,
2009-05-26,0.07, -1.71, -226.35, 2.20, 1.51, 6.86, repro,
2009-05-27,-1.68, -1.42, -232.80, 2.21, 1.50, 6.91, repro,
2009-05-28,-0.21, -1.40, -233.94, 2.20, 1.50, 6.88, repro,
2009-05-29,-0.73, 0.27, -235.29, 2.19, 1.50, 6.87, repro,
2009-05-30,-0.47, -0.94, -233.10, 2.19, 1.50, 6.88, repro,
2009-05-31,0.91, -0.64, -234.88, 2.19, 1.49, 6.84, repro,
2009-06-01,-0.17, -0.39, -228.95, 2.21, 1.51, 6.91, repro,
