PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P797
Station name,Sagebrush_CA2010
Begin Date, 2010-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5372933927 North Latitude, -116.5925268156 East Longitude, 1403.79082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-14,0.00, 0.00, 0.00, 1.93, 1.66, 7.31, repro,
2010-08-15,1.14, -0.36, -0.51, 1.94, 1.64, 7.29, repro,
2010-08-16,1.44, -0.40, 0.10, 2.04, 1.80, 7.74, repro,
2010-08-17,0.39, 0.17, -1.95, 1.97, 1.68, 7.44, repro,
2010-08-18,-0.04, 0.46, -1.98, 1.96, 1.70, 7.52, repro,
2010-08-19,-0.95, -0.68, 2.03, 1.98, 1.75, 7.54, repro,
2010-08-20,0.05, -0.24, 5.61, 1.96, 1.69, 7.40, repro,
2010-08-21,-1.05, 0.09, 10.84, 1.96, 1.69, 7.40, repro,
2010-08-22,0.08, 0.34, -0.22, 1.96, 1.66, 7.34, repro,
2010-08-23,-0.58, -0.47, 3.30, 1.95, 1.68, 7.42, repro,
2010-08-24,1.03, -2.07, 8.26, 2.04, 1.69, 7.59, repro,
2010-08-25,0.28, -1.90, -1.51, 2.03, 1.78, 7.71, repro,
2010-08-26,-0.02, -1.96, -2.71, 2.06, 1.85, 8.06, repro,
2010-08-27,-1.96, -0.47, 3.21, 2.02, 1.77, 7.74, repro,
2010-08-28,-2.02, -0.89, 4.35, 1.94, 1.66, 7.37, repro,
2010-08-29,-0.33, -0.64, 5.86, 1.90, 1.63, 7.24, repro,
2010-08-30,-0.49, -0.80, 1.52, 1.93, 1.65, 7.31, repro,
2010-08-31,0.15, -0.06, 1.71, 1.93, 1.64, 7.27, repro,
2010-09-01,-1.15, -0.12, 6.62, 1.91, 1.63, 7.23, repro,
2010-09-02,-0.99, -0.33, 9.57, 1.94, 1.65, 7.34, repro,
2010-09-03,0.02, -1.28, -1.69, 1.91, 1.64, 7.27, repro,
2010-09-04,0.04, -1.08, 1.45, 1.91, 1.63, 7.20, repro,
2010-09-05,-0.02, -0.78, 8.23, 1.90, 1.62, 7.19, repro,
2010-09-06,-1.48, 0.43, 10.09, 1.91, 1.61, 7.20, repro,
2010-09-07,0.45, -0.47, 18.69, 1.94, 1.65, 7.38, repro,
2010-09-08,-0.18, -0.33, 0.12, 1.92, 1.63, 7.26, repro,
2010-09-09,0.66, -0.57, 4.02, 1.92, 1.65, 7.31, repro,
2010-09-10,0.61, 0.14, 0.14, 1.89, 1.62, 7.16, repro,
2010-09-11,-0.94, -0.90, 2.68, 1.94, 1.69, 7.34, repro,
2010-09-12,-0.47, -0.62, -0.72, 1.90, 1.64, 7.24, repro,
2010-09-13,0.68, -0.17, 1.21, 1.91, 1.63, 7.26, repro,
2010-09-14,-2.10, -2.17, 3.57, 1.91, 1.65, 7.33, repro,
2010-09-15,-1.69, 0.02, 5.15, 1.90, 1.63, 7.25, repro,
2010-09-16,-0.02, -0.26, 3.13, 1.92, 1.63, 7.26, repro,
2010-09-17,-2.11, -1.55, 2.94, 1.90, 1.63, 7.24, repro,
2010-09-18,-1.00, -0.99, -1.06, 1.90, 1.63, 7.23, repro,
2010-09-19,-0.53, -0.65, 4.58, 1.91, 1.63, 7.24, repro,
2010-09-20,-2.99, -0.88, 9.79, 1.90, 1.64, 7.23, repro,
2010-09-21,-2.21, -1.14, 9.75, 1.94, 1.68, 7.46, repro,
2010-09-22,-1.62, -0.21, 7.55, 1.92, 1.69, 7.45, repro,
2010-09-23,0.26, -1.21, -1.93, 1.94, 1.63, 7.31, repro,
2010-09-24,1.19, -1.09, 0.63, 1.91, 1.62, 7.19, repro,
2010-09-25,-1.05, -0.57, -7.36, 1.90, 1.62, 7.17, repro,
2010-09-26,-1.15, -2.11, 7.51, 1.92, 1.63, 7.26, repro,
2010-09-27,-0.00, -2.70, 10.07, 1.96, 1.67, 7.30, repro,
2010-09-28,-0.67, -0.11, 7.58, 1.95, 1.67, 7.30, repro,
2010-09-29,-2.13, -1.19, 17.73, 1.99, 1.70, 7.50, repro,
2010-09-30,-0.19, -0.03, 7.42, 1.99, 1.70, 7.58, repro,
2010-10-01,-3.14, -2.50, -4.91, 1.98, 1.69, 7.51, repro,
2010-10-02,-3.16, -3.07, 15.66, 1.97, 1.66, 7.51, repro,
2010-10-03,-0.93, 0.81, -2.79, 1.94, 1.67, 7.40, repro,
2010-10-04,3.11, -0.90, 16.14, 1.94, 1.66, 7.39, repro,
2010-10-05,-1.15, 0.40, -1.96, 1.92, 1.63, 7.29, repro,
2010-10-06,-0.63, -0.71, -6.73, 1.92, 1.64, 7.28, repro,
2010-10-07,-1.03, -0.20, -11.19, 1.92, 1.64, 7.30, repro,
2010-10-08,-1.12, -1.34, -3.69, 1.98, 1.69, 7.45, repro,
2010-10-09,-0.36, -0.17, -3.60, 1.96, 1.65, 7.37, repro,
2010-10-10,0.15, 1.39, 3.33, 1.99, 1.70, 7.51, repro,
2010-10-11,-1.32, 0.35, 0.74, 1.97, 1.67, 7.46, repro,
2010-10-12,-0.51, 0.48, -2.96, 1.93, 1.63, 7.27, repro,
2010-10-13,-0.79, -1.03, -3.19, 1.92, 1.63, 7.25, repro,
2010-10-14,1.73, 1.03, 2.16, 1.96, 1.68, 7.48, repro,
2010-10-15,-0.84, -0.00, -1.55, 1.93, 1.66, 7.37, repro,
2010-10-16,-2.83, 0.25, -5.91, 1.92, 1.62, 7.18, repro,
2010-10-17,-0.38, -0.47, -2.51, 1.96, 1.65, 7.33, repro,
2010-10-18,-4.05, -2.68, 4.16, 1.99, 1.70, 7.42, repro,
2010-10-19,-1.72, -4.89, 7.75, 2.01, 1.71, 7.57, repro,
2010-10-20,-1.63, -3.93, -0.92, 1.98, 1.67, 7.40, repro,
2010-10-21,-1.89, -2.12, -3.82, 1.96, 1.66, 7.34, repro,
2010-10-22,-0.26, -2.55, 1.14, 1.93, 1.62, 7.25, repro,
2010-10-23,-1.06, -1.95, -2.17, 1.96, 1.66, 7.35, repro,
2010-10-24,-2.07, -1.01, -3.96, 1.99, 1.71, 7.63, repro,
2010-10-25,-2.66, 0.55, 4.66, 1.95, 1.64, 7.38, repro,
2010-10-26,-1.75, 0.52, -0.60, 1.89, 1.61, 7.16, repro,
2010-10-27,-1.14, -1.04, -3.30, 1.91, 1.62, 7.22, repro,
2010-10-28,-0.68, -0.77, -7.99, 1.92, 1.62, 7.22, repro,
2010-10-29,-0.44, 0.34, -2.59, 1.94, 1.63, 7.31, repro,
2010-10-30,0.07, -1.35, 4.05, 1.92, 1.63, 7.26, repro,
2010-10-31,-0.62, -0.51, -7.48, 1.94, 1.70, 7.34, repro,
2010-11-01,-0.02, 0.43, -5.03, 1.97, 1.70, 7.44, repro,
2010-11-02,0.78, 0.52, -4.23, 1.93, 1.62, 7.25, repro,
2010-11-03,-1.23, 0.20, -9.02, 1.93, 1.63, 7.30, repro,
2010-11-04,-0.65, -0.13, -5.84, 1.92, 1.62, 7.26, repro,
2010-11-05,0.51, -0.58, -3.96, 1.95, 1.66, 7.39, repro,
2010-11-06,-0.34, -0.22, 3.52, 1.93, 1.64, 7.26, repro,
2010-11-07,0.34, 0.69, -2.46, 1.91, 1.61, 7.18, repro,
2010-11-08,-1.42, 0.73, 9.85, 1.93, 1.62, 7.26, repro,
2010-11-09,-0.66, 0.02, 0.07, 1.92, 1.62, 7.24, repro,
2010-11-10,-0.93, 0.22, -1.80, 1.95, 1.65, 7.32, repro,
2010-11-11,-0.43, -0.52, -5.57, 1.91, 1.62, 7.26, repro,
2010-11-12,0.67, -0.27, -13.09, 1.90, 1.59, 7.14, repro,
2010-11-13,-0.60, -0.67, -2.75, 1.99, 1.67, 7.47, repro,
2010-11-14,0.05, 0.34, 8.59, 2.00, 1.68, 7.50, repro,
2010-11-15,-0.50, 0.17, 2.38, 1.94, 1.64, 7.37, repro,
2010-11-16,-1.12, 0.74, -1.15, 2.01, 1.66, 7.58, repro,
2010-11-17,-0.55, 1.00, -5.21, 2.02, 1.67, 7.65, repro,
2010-11-18,-0.16, 0.17, -4.11, 1.98, 1.62, 7.41, repro,
2010-11-19,-1.37, 0.70, 0.92, 2.05, 1.66, 7.60, repro,
2010-11-20,-3.08, -0.41, 1.88, 1.95, 1.64, 7.37, repro,
2010-11-21,-1.35, -1.81, 8.52, 2.03, 1.74, 7.64, repro,
2010-11-22,-1.23, -0.43, 6.34, 2.02, 1.71, 7.55, repro,
2010-11-23,-0.27, -0.02, -2.77, 1.96, 1.64, 7.41, repro,
2010-11-24,-2.46, -2.15, 4.05, 1.96, 1.64, 7.39, repro,
2010-11-25,-0.36, 0.13, -5.21, 1.95, 1.62, 7.36, repro,
2010-11-26,0.15, 0.26, -2.74, 1.96, 1.64, 7.45, repro,
2010-11-27,-0.96, 0.63, -0.65, 1.97, 1.65, 7.54, repro,
2010-11-28,-2.40, -0.01, 6.81, 1.95, 1.61, 7.39, repro,
2010-11-29,-1.02, -0.44, -4.54, 2.00, 1.65, 7.65, repro,
2010-11-30,-0.14, 0.11, -7.32, 1.96, 1.64, 7.50, repro,
2010-12-01,-0.44, 0.20, -7.81, 1.96, 1.63, 7.46, repro,
2010-12-02,-0.74, 0.39, -12.87, 1.96, 1.64, 7.46, repro,
2010-12-03,-0.52, 2.30, -3.99, 1.97, 1.64, 7.57, repro,
2010-12-04,-1.56, 0.25, -3.01, 1.98, 1.60, 7.44, repro,
2010-12-05,-2.55, -1.47, -6.07, 2.01, 1.66, 7.72, repro,
2010-12-06,-3.83, -0.69, -6.93, 2.00, 1.66, 7.68, repro,
2010-12-07,-0.56, -0.41, -8.05, 1.98, 1.67, 7.55, repro,
2010-12-08,0.16, 0.11, -5.25, 1.95, 1.63, 7.38, repro,
2010-12-09,-0.51, 0.85, 0.44, 1.93, 1.59, 7.22, repro,
2010-12-10,-1.44, 2.44, 3.70, 1.98, 1.65, 7.60, repro,
2010-12-11,-2.65, 0.04, 0.54, 1.92, 1.58, 7.21, repro,
2010-12-12,-1.72, -0.96, -7.75, 1.97, 1.60, 7.46, repro,
2010-12-13,-0.44, -0.57, -1.98, 1.99, 1.59, 7.43, repro,
2010-12-14,-1.34, 0.14, 4.57, 1.99, 1.61, 7.47, repro,
2010-12-15,-1.77, -1.17, 5.78, 2.04, 1.66, 7.60, repro,
2010-12-16,-1.30, 0.44, 2.60, 1.95, 1.61, 7.33, repro,
2010-12-17,-1.81, -0.55, -10.93, 1.97, 1.61, 7.34, repro,
2010-12-18,-0.06, 0.30, -2.44, 1.93, 1.59, 7.23, repro,
2010-12-19,-1.09, -0.65, -1.43, 1.96, 1.62, 7.42, repro,
2010-12-20,-1.44, -3.51, -1.87, 1.97, 1.61, 7.42, repro,
2010-12-21,-6.32, -1.14, -4.89, 1.97, 1.63, 7.39, repro,
2010-12-23,-0.52, -0.65, -14.96, 3.35, 2.69, 12.34, repro,
2010-12-24,-3.78, 0.39, -5.62, 2.17, 1.80, 8.20, repro,
2010-12-25,-2.42, -0.08, -10.31, 1.94, 1.58, 7.25, repro,
2010-12-26,-0.13, -1.53, -4.10, 1.95, 1.61, 7.40, repro,
2010-12-27,-0.78, -0.69, -5.73, 1.92, 1.56, 7.19, repro,
2010-12-28,-1.27, -0.09, -6.29, 1.97, 1.64, 7.41, repro,
2010-12-29,-0.36, -0.53, -1.39, 2.01, 1.67, 7.55, repro,
2010-12-30,-0.49, -0.43, 5.40, 1.98, 1.64, 7.50, repro,
2010-12-31,-2.39, 0.61, -2.09, 1.97, 1.65, 7.53, repro,
2011-01-01,-1.91, -0.39, -3.32, 1.95, 1.61, 7.39, repro,
2011-01-02,-1.55, -0.05, -8.83, 2.07, 1.71, 7.79, repro,
2011-01-03,-1.03, -0.25, -4.61, 1.95, 1.61, 7.39, repro,
2011-01-04,-2.02, -0.94, -4.30, 1.98, 1.61, 7.38, repro,
2011-01-05,-1.01, 0.00, -9.03, 1.95, 1.62, 7.39, repro,
2011-01-06,-1.15, -2.02, -7.50, 1.95, 1.63, 7.37, repro,
2011-01-07,-1.30, -0.00, -4.84, 1.96, 1.62, 7.45, repro,
2011-01-08,-1.39, -0.20, -8.08, 1.95, 1.62, 7.38, repro,
2011-01-09,-1.67, -1.51, 0.43, 1.92, 1.57, 7.25, repro,
2011-01-10,-1.63, 1.16, -13.21, 1.97, 1.68, 7.54, repro,
2011-01-11,-0.47, 0.13, -8.45, 2.01, 1.71, 7.74, repro,
2011-01-12,1.49, 0.09, -14.95, 1.94, 1.58, 7.29, repro,
2011-01-13,-0.52, 0.43, -11.40, 1.96, 1.63, 7.39, repro,
2011-01-14,-0.89, -0.87, -12.22, 1.95, 1.62, 7.38, repro,
2011-01-15,-0.22, -1.40, 0.04, 1.93, 1.62, 7.37, repro,
2011-01-16,-0.03, 0.34, -4.65, 1.94, 1.63, 7.41, repro,
2011-01-17,0.88, 0.40, -2.49, 1.95, 1.62, 7.47, repro,
2011-01-18,0.42, -0.27, -3.47, 1.98, 1.66, 7.56, repro,
2011-01-19,-1.45, 1.23, -5.37, 1.99, 1.68, 7.61, repro,
2011-01-20,-0.33, -0.21, -8.01, 1.92, 1.58, 7.29, repro,
2011-01-21,-0.42, -0.21, -5.85, 1.95, 1.62, 7.41, repro,
2011-01-22,-1.42, 0.01, 3.94, 1.97, 1.65, 7.56, repro,
2011-01-23,0.68, 0.17, -1.78, 1.98, 1.67, 7.60, repro,
2011-01-24,0.98, -0.62, -11.14, 1.97, 1.66, 7.66, repro,
2011-01-25,1.20, -0.77, -3.11, 1.96, 1.65, 7.53, repro,
2011-01-26,-0.90, -3.19, -5.02, 2.14, 1.79, 8.31, repro,
2011-01-27,3.92, 0.69, -13.17, 1.99, 1.71, 7.79, repro,
2011-01-28,-0.05, -0.25, -6.13, 1.93, 1.60, 7.39, repro,
2011-01-29,-0.74, -0.98, -6.70, 1.94, 1.60, 7.38, repro,
2011-01-30,0.99, 0.26, -7.00, 1.93, 1.58, 7.31, repro,
2011-01-31,-2.38, 0.01, -7.20, 1.97, 1.65, 7.54, repro,
2011-02-01,1.38, -0.08, -13.82, 1.94, 1.60, 7.46, repro,
2011-02-02,-0.55, -2.67, -16.31, 1.98, 1.69, 7.69, repro,
2011-02-03,1.65, 3.53, -23.18, 1.96, 1.66, 7.54, repro,
2011-02-04,-1.08, -2.73, -17.54, 2.01, 1.71, 7.67, repro,
2011-02-05,2.73, -2.45, -9.12, 1.94, 1.59, 7.38, repro,
2011-02-06,-4.48, -2.45, -0.80, 2.03, 1.78, 8.06, repro,
2011-02-07,0.52, -0.26, -4.42, 1.99, 1.69, 7.71, repro,
2011-02-08,0.02, 0.05, -5.53, 1.97, 1.65, 7.63, repro,
2011-02-09,1.29, -0.12, -8.91, 1.93, 1.60, 7.38, repro,
2011-02-10,2.10, 1.15, -8.00, 1.95, 1.62, 7.41, repro,
2011-02-11,0.84, -0.56, -8.05, 1.98, 1.65, 7.54, repro,
2011-02-12,2.46, -1.08, -13.34, 1.99, 1.66, 7.60, repro,
2011-02-13,1.88, -0.24, -6.79, 1.94, 1.61, 7.44, repro,
2011-02-14,1.85, -0.57, -10.60, 1.97, 1.65, 7.65, repro,
2011-02-15,0.71, -0.54, -4.31, 2.03, 1.69, 7.78, repro,
2011-02-16,-0.98, -0.24, -4.74, 2.04, 1.77, 8.05, repro,
2011-02-17,0.83, -2.11, 0.53, 1.97, 1.62, 7.52, repro,
2011-02-18,0.01, -0.88, -12.29, 1.94, 1.61, 7.44, repro,
2011-02-19,-1.46, 0.47, -14.51, 1.94, 1.60, 7.41, repro,
2011-02-20,-1.14, -2.15, -4.20, 1.94, 1.59, 7.35, repro,
2011-02-21,1.10, -0.46, 0.77, 1.93, 1.58, 7.34, repro,
2011-02-22,0.03, -0.03, -3.55, 1.94, 1.59, 7.39, repro,
2011-02-23,0.29, -0.88, -9.20, 1.95, 1.61, 7.45, repro,
2011-02-24,-0.66, 0.19, -9.39, 1.92, 1.56, 7.24, repro,
2011-02-25,-0.06, 0.62, -6.62, 1.92, 1.55, 7.23, repro,
2011-02-26,-0.16, -1.67, -4.09, 1.95, 1.56, 7.33, repro,
2011-02-27,-0.32, -0.45, 1.83, 1.92, 1.56, 7.26, repro,
2011-02-28,0.90, -0.85, -9.84, 1.92, 1.57, 7.26, repro,
2011-03-01,0.36, -0.15, -9.94, 1.93, 1.56, 7.28, repro,
2011-03-02,0.85, -1.08, -15.53, 1.93, 1.55, 7.25, repro,
2011-03-03,0.21, -0.03, -6.56, 1.93, 1.56, 7.28, repro,
2011-03-04,0.30, 0.13, -14.81, 1.93, 1.57, 7.30, repro,
2011-03-05,-0.00, -0.68, -14.05, 1.92, 1.56, 7.26, repro,
2011-03-06,0.73, 0.03, -15.52, 1.93, 1.56, 7.28, repro,
2011-03-07,-1.41, -2.14, -6.63, 1.92, 1.56, 7.30, repro,
2011-03-08,1.35, 0.09, -8.99, 1.94, 1.58, 7.39, repro,
2011-03-09,0.64, 0.78, -12.00, 1.92, 1.57, 7.33, repro,
2011-03-10,0.50, -1.41, -8.64, 1.94, 1.57, 7.36, repro,
2011-03-11,0.48, -0.37, -6.18, 1.91, 1.54, 7.21, repro,
2011-03-12,1.06, -0.16, -9.93, 1.93, 1.57, 7.34, repro,
2011-03-13,0.07, -1.75, -13.77, 1.94, 1.55, 7.30, repro,
2011-03-14,0.64, -1.80, -7.81, 2.01, 1.66, 7.59, repro,
2011-03-15,0.32, 0.77, -9.12, 1.97, 1.61, 7.39, repro,
2011-03-16,1.20, -2.39, -4.06, 2.03, 1.64, 7.52, repro,
2011-03-17,-0.33, -0.12, -11.57, 2.07, 1.66, 7.63, repro,
2011-03-18,0.89, 0.10, -14.70, 2.08, 1.63, 7.79, repro,
2011-03-19,0.38, -0.24, -12.93, 2.08, 1.69, 7.78, repro,
2011-03-20,-1.60, -1.72, -6.47, 1.97, 1.58, 7.41, repro,
2011-03-21,-0.35, 0.68, -12.13, 2.03, 1.60, 7.42, repro,
2011-03-22,-0.12, 1.58, -5.95, 2.02, 1.60, 7.39, repro,
2011-03-23,0.67, -1.08, -8.56, 1.98, 1.58, 7.35, repro,
2011-03-24,-0.10, -1.51, 0.18, 1.97, 1.58, 7.37, repro,
2011-03-25,-1.15, 0.65, -7.28, 2.04, 1.66, 7.64, repro,
2011-03-26,0.95, 0.09, -5.92, 2.03, 1.62, 7.50, repro,
2011-03-27,-0.60, -0.29, -7.25, 1.95, 1.55, 7.29, repro,
2011-03-28,0.37, -0.48, -7.41, 1.92, 1.55, 7.25, repro,
2011-03-29,0.31, -1.32, -9.29, 1.97, 1.57, 7.38, repro,
2011-03-30,1.45, -0.35, -10.77, 1.93, 1.55, 7.30, repro,
2011-03-31,-0.14, -1.16, -7.99, 2.02, 1.61, 7.55, repro,
2011-04-01,0.74, -1.04, -9.16, 2.01, 1.60, 7.55, repro,
2011-04-02,-1.32, 0.09, -3.36, 2.04, 1.62, 7.57, repro,
2011-04-03,-0.51, 0.42, -8.25, 2.01, 1.60, 7.50, repro,
2011-04-04,0.20, -0.67, -11.79, 2.02, 1.61, 7.53, repro,
2011-04-05,-0.54, -0.52, -7.83, 2.00, 1.64, 7.62, repro,
2011-04-06,0.72, -0.60, -1.38, 2.00, 1.63, 7.66, repro,
2011-04-07,-0.05, 0.17, -6.14, 1.94, 1.54, 7.25, repro,
2011-04-08,0.46, -1.65, -4.28, 1.97, 1.55, 7.33, repro,
2011-04-09,1.59, -0.22, -2.22, 2.01, 1.58, 7.45, repro,
2011-04-10,-0.54, -0.55, -5.01, 1.98, 1.61, 7.46, repro,
2011-04-11,0.31, -0.38, -9.96, 1.99, 1.63, 7.49, repro,
2011-04-12,0.38, 0.23, -10.48, 1.97, 1.62, 7.44, repro,
2011-04-13,0.10, 0.23, -8.50, 1.94, 1.55, 7.31, repro,
2011-04-14,-0.12, -0.11, -15.29, 1.92, 1.55, 7.28, repro,
2011-04-15,-0.78, -0.41, -10.25, 1.93, 1.55, 7.33, repro,
2011-04-16,-0.98, -0.51, -10.53, 1.93, 1.56, 7.35, repro,
2011-04-17,-1.04, -0.80, -7.15, 1.90, 1.53, 7.17, repro,
2011-04-18,-0.64, 1.26, 1.65, 1.95, 1.57, 7.37, repro,
2011-04-19,-0.05, 1.67, -4.67, 1.95, 1.54, 7.31, repro,
2011-04-20,-0.50, 0.29, -12.37, 1.93, 1.54, 7.28, repro,
2011-04-21,-1.46, 1.52, -7.92, 1.98, 1.57, 7.59, repro,
2011-04-22,0.54, 0.57, -16.97, 1.93, 1.55, 7.32, repro,
2011-04-23,0.66, 1.88, -13.55, 1.95, 1.58, 7.39, repro,
2011-04-24,-0.22, 3.62, -5.32, 1.93, 1.54, 7.31, repro,
2011-04-25,-1.17, 0.67, -4.93, 1.94, 1.54, 7.30, repro,
2011-04-26,-1.28, 0.11, -4.39, 1.93, 1.54, 7.27, repro,
2011-04-27,-0.87, 0.12, -5.98, 1.92, 1.54, 7.26, repro,
2011-04-28,0.04, 0.80, -10.28, 1.92, 1.55, 7.27, repro,
2011-04-29,1.34, -0.59, -7.83, 1.95, 1.57, 7.40, repro,
2011-04-30,0.21, -0.62, -12.10, 1.93, 1.54, 7.24, repro,
2011-05-01,0.17, 1.28, -5.94, 1.93, 1.54, 7.26, repro,
2011-05-02,-0.63, -0.47, -5.66, 1.92, 1.55, 7.25, repro,
2011-05-03,-0.75, -0.02, -10.25, 1.94, 1.59, 7.38, repro,
2011-05-04,-0.18, 0.09, -5.42, 1.96, 1.61, 7.47, repro,
2011-05-05,-0.45, 0.92, -9.53, 2.01, 1.65, 7.69, repro,
2011-05-06,0.32, -0.77, -2.48, 1.99, 1.58, 7.46, repro,
2011-05-07,-0.76, 0.13, 3.01, 1.94, 1.59, 7.40, repro,
2011-05-08,-0.62, 1.45, 2.34, 1.97, 1.60, 7.50, repro,
2011-05-09,-1.18, 0.32, 1.08, 1.96, 1.59, 7.44, repro,
2011-05-10,0.44, 1.76, -2.67, 1.96, 1.62, 7.56, repro,
2011-05-11,0.69, 0.94, -3.23, 1.97, 1.59, 7.50, repro,
2011-05-12,-0.00, 0.92, -8.32, 1.93, 1.56, 7.32, repro,
2011-05-13,1.00, 1.08, -8.85, 1.94, 1.57, 7.33, repro,
2011-05-14,-0.25, -0.23, -1.02, 1.97, 1.61, 7.46, repro,
2011-05-15,-1.26, 3.36, -11.05, 1.99, 1.64, 7.61, repro,
2011-05-16,0.63, 2.46, -13.34, 1.96, 1.60, 7.43, repro,
2011-05-17,-1.10, -1.15, -3.89, 1.98, 1.63, 7.53, repro,
2011-05-18,-0.67, -1.28, -3.96, 1.97, 1.60, 7.46, repro,
2011-05-19,-0.14, -1.02, -1.80, 1.99, 1.64, 7.61, repro,
2011-05-20,-1.19, 0.36, -6.37, 1.97, 1.61, 7.49, repro,
2011-05-21,-1.06, 0.65, -3.16, 2.00, 1.69, 7.76, repro,
2011-05-22,-0.06, 0.71, -0.12, 1.96, 1.58, 7.42, repro,
2011-05-23,0.76, 1.29, -7.70, 1.96, 1.58, 7.41, repro,
2011-05-24,-2.12, 0.07, -2.94, 1.98, 1.63, 7.57, repro,
2011-05-25,-0.07, -0.91, -5.96, 1.99, 1.63, 7.56, repro,
2011-05-26,-1.89, 1.86, -10.93, 1.96, 1.60, 7.46, repro,
2011-05-27,-1.24, 2.29, -1.36, 1.95, 1.58, 7.38, repro,
2011-05-28,-1.47, 2.97, -5.05, 1.96, 1.58, 7.41, repro,
2011-05-29,1.83, 2.19, -5.02, 1.99, 1.62, 7.58, repro,
2011-05-30,-0.21, 1.17, -7.07, 1.98, 1.62, 7.57, repro,
2011-05-31,0.36, -0.55, -4.02, 1.98, 1.57, 7.43, repro,
2011-06-01,0.12, 0.37, -1.54, 1.98, 1.59, 7.50, repro,
2011-06-02,1.44, 0.51, -8.72, 1.99, 1.61, 7.56, repro,
2011-06-03,1.56, 0.20, -9.89, 1.97, 1.58, 7.42, repro,
2011-06-04,-0.24, -0.50, -4.60, 1.99, 1.61, 7.51, repro,
2011-06-05,2.58, 1.79, -5.40, 1.98, 1.59, 7.45, repro,
2011-06-06,0.68, -0.07, -2.94, 1.98, 1.58, 7.41, repro,
2011-06-07,0.06, 0.28, -1.42, 1.99, 1.58, 7.45, repro,
2011-06-08,1.05, 0.18, -7.78, 1.97, 1.57, 7.32, repro,
2011-06-09,0.91, 1.32, -6.98, 1.95, 1.57, 7.37, repro,
2011-06-10,0.33, -0.96, 0.05, 1.96, 1.57, 7.36, repro,
2011-06-11,-1.04, -1.09, -3.13, 1.96, 1.61, 7.50, repro,
2011-06-12,-0.77, 0.43, -2.37, 1.96, 1.59, 7.48, repro,
2011-06-13,1.04, -0.27, -1.32, 1.98, 1.58, 7.46, repro,
2011-06-14,-0.37, -0.63, 8.64, 1.96, 1.58, 7.38, repro,
2011-06-15,0.49, 0.77, -8.06, 1.95, 1.58, 7.38, repro,
2011-06-16,-0.63, 0.36, 2.53, 1.96, 1.58, 7.42, repro,
2011-06-17,1.21, -0.77, 5.83, 1.98, 1.58, 7.46, repro,
2011-06-18,-0.25, -0.54, -2.21, 1.97, 1.59, 7.46, repro,
2011-06-19,0.90, -0.48, 2.33, 1.96, 1.58, 7.39, repro,
2011-06-20,-0.08, -0.58, 0.97, 1.96, 1.57, 7.32, repro,
2011-06-21,0.42, -0.42, 3.86, 1.99, 1.63, 7.51, repro,
2011-06-22,0.10, -2.04, 6.86, 1.99, 1.60, 7.50, repro,
2011-06-23,-1.15, -0.36, 2.23, 1.98, 1.58, 7.43, repro,
2011-06-24,-0.30, -1.07, -1.85, 1.99, 1.58, 7.45, repro,
2011-06-25,0.63, 0.14, 4.72, 1.98, 1.60, 7.41, repro,
2011-06-26,0.35, -1.76, 2.77, 1.95, 1.58, 7.35, repro,
2011-06-27,0.27, -0.60, -3.83, 1.98, 1.58, 7.45, repro,
2011-06-28,0.33, -1.71, 6.57, 2.00, 1.60, 7.54, repro,
2011-06-29,1.04, -1.35, 2.92, 2.00, 1.58, 7.45, repro,
2011-06-30,1.52, 0.83, 0.16, 1.99, 1.58, 7.41, repro,
2011-07-01,1.07, -0.97, 2.08, 1.96, 1.58, 7.39, repro,
2011-07-02,-0.14, -1.44, -0.56, 1.96, 1.58, 7.37, repro,
2011-07-03,0.88, -2.72, 2.75, 1.98, 1.60, 7.51, repro,
2011-07-04,-0.60, -2.02, -3.70, 2.01, 1.62, 7.55, repro,
2011-07-05,-0.30, -1.34, -3.63, 1.99, 1.58, 7.46, repro,
2011-07-06,-0.89, -0.25, 1.59, 2.04, 1.66, 7.79, repro,
2011-07-07,-1.72, -1.24, -1.16, 1.98, 1.58, 7.43, repro,
2011-07-08,0.00, -0.81, -0.32, 1.99, 1.58, 7.49, repro,
2011-07-09,-0.24, -0.72, 2.68, 1.99, 1.58, 7.45, repro,
2011-07-10,-2.00, -0.31, -1.81, 2.00, 1.57, 7.46, repro,
2011-07-11,-0.09, 0.92, 0.33, 1.98, 1.58, 7.48, repro,
2011-07-12,0.17, -0.36, -2.81, 1.96, 1.58, 7.39, repro,
2011-07-13,0.21, -1.26, -0.05, 2.00, 1.61, 7.56, repro,
2011-07-14,-0.12, -0.96, -4.76, 1.96, 1.57, 7.39, repro,
2011-07-15,0.37, -0.66, -0.78, 1.97, 1.58, 7.44, repro,
2011-07-16,-0.62, -2.09, -2.75, 1.98, 1.58, 7.42, repro,
2011-07-17,1.26, -1.61, -3.26, 1.99, 1.58, 7.42, repro,
2011-07-18,-0.79, -1.02, -5.51, 2.00, 1.62, 7.53, repro,
2011-07-19,-2.31, -0.00, -8.53, 1.97, 1.58, 7.44, repro,
