PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P823
Station name,ForestGrveOR2022
Begin Date, 2022-06-30
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 45.5376361733 North Latitude, -123.1573688070 East Longitude, 78.07245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-30,0.00, 0.00, 0.00, 2.00, 1.47, 7.13, suppf,
2022-07-01,-1.10, 0.04, -1.86, 1.96, 1.43, 6.84, suppf,
2022-07-02,-1.12, -0.63, -2.30, 1.96, 1.44, 6.92, suppf,
2022-07-03,-1.08, 0.49, -2.91, 1.97, 1.45, 6.98, suppf,
2022-07-04,-1.22, 0.20, 1.68, 2.10, 1.49, 7.33, suppf,
2022-07-05,-0.96, 0.05, -4.30, 2.13, 1.52, 7.48, suppf,
2022-07-06,0.39, 0.59, -0.16, 2.06, 1.48, 7.23, suppf,
2022-07-07,-1.94, -0.05, -1.32, 1.98, 1.45, 7.01, suppf,
2022-07-08,-1.18, -1.22, -3.25, 1.97, 1.46, 7.04, suppf,
2022-07-09,-0.88, 0.58, -3.84, 1.99, 1.45, 7.02, suppf,
2022-07-10,-2.00, 0.56, -9.22, 1.99, 1.46, 7.06, suppf,
2022-07-11,-1.50, 0.23, -0.97, 1.97, 1.43, 6.90, suppf,
2022-07-12,0.24, -0.19, -0.01, 1.98, 1.44, 6.97, suppf,
2022-07-13,-0.57, 0.82, -0.84, 1.98, 1.45, 7.01, suppf,
2022-07-14,-0.87, 1.95, -3.07, 2.02, 1.45, 7.04, suppf,
2022-07-15,-1.85, 0.89, -5.12, 2.02, 1.46, 7.05, suppf,
2022-07-16,-0.53, 0.78, -3.81, 1.99, 1.46, 7.08, suppf,
2022-07-17,-0.33, 1.13, 2.81, 1.96, 1.43, 6.86, suppf,
2022-07-18,-0.88, 0.10, -6.55, 1.94, 1.43, 6.85, suppf,
2022-07-19,0.33, -0.24, -6.05, 1.96, 1.44, 6.93, suppf,
2022-07-20,1.41, 0.54, -2.77, 1.97, 1.45, 6.95, suppf,
2022-07-21,-1.71, 0.53, -3.05, 1.96, 1.43, 6.89, suppf,
2022-07-22,-0.49, 0.64, 3.08, 1.95, 1.44, 6.87, suppf,
2022-07-23,-1.39, 0.62, -1.80, 1.95, 1.43, 6.86, suppf,
2022-07-24,0.23, 0.76, -9.94, 1.95, 1.44, 6.88, suppf,
2022-07-25,-0.34, 0.67, 2.54, 1.96, 1.44, 6.92, suppf,
2022-07-26,0.43, 0.29, 0.29, 1.98, 1.45, 6.97, suppf,
