PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNGF
Station name,tngf_tnet_mx2015
Begin Date, 2016-04-14
End Date, 2022-06-19
Release Date, 2022-12-22
Reference position, 19.3269428443 North Latitude, -99.1760535780 East Longitude, 2273.64337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-14,0.00, 0.00, 0.00, 1.61, 1.79, 7.63, repro,
2016-04-15,-0.60, 1.37, -8.38, 1.60, 1.78, 7.59, repro,
2016-04-16,0.46, -0.85, -1.18, 1.61, 1.79, 7.63, repro,
2016-04-17,-1.09, 0.20, -15.60, 1.59, 1.79, 7.51, repro,
2016-04-18,-0.30, 1.75, -11.22, 1.59, 1.78, 7.58, repro,
2016-04-19,-1.44, 1.54, -17.21, 1.64, 1.81, 7.71, repro,
2016-04-20,-3.34, 1.63, -8.29, 1.67, 1.82, 7.80, repro,
2016-04-21,1.16, 0.68, -10.05, 1.63, 1.79, 7.72, repro,
2016-04-22,-1.46, -2.74, -14.84, 1.64, 1.88, 7.72, repro,
2016-04-23,-1.18, -1.15, -7.93, 1.61, 1.78, 7.67, repro,
2016-04-24,0.12, 0.56, -11.92, 1.60, 1.79, 7.60, repro,
2016-04-25,-2.71, -1.20, -13.92, 1.62, 1.79, 7.62, repro,
2016-04-26,2.28, 3.44, 10.70, 1.65, 1.81, 7.82, repro,
2016-04-27,-1.71, -3.26, -18.32, 1.59, 1.78, 7.58, repro,
2016-04-28,-2.25, -0.48, -8.57, 1.62, 1.79, 7.63, repro,
2016-04-29,1.19, -1.25, -3.47, 1.60, 1.76, 7.51, repro,
2016-04-30,-2.10, -0.75, -8.95, 1.58, 1.78, 7.53, repro,
2016-05-01,-0.80, 1.47, -16.45, 1.60, 1.76, 7.51, repro,
2016-05-02,0.46, 1.19, -11.46, 1.62, 1.81, 7.58, repro,
2016-05-03,-0.07, -2.89, -14.23, 1.64, 1.81, 7.62, repro,
2016-05-04,0.41, -0.21, -10.87, 1.63, 1.80, 7.54, repro,
2016-05-05,0.66, 0.34, -12.91, 1.69, 1.84, 7.83, repro,
2016-05-06,0.82, 0.56, -19.56, 1.65, 1.84, 7.80, repro,
2016-05-07,-0.31, 1.84, -9.46, 1.63, 1.86, 7.73, repro,
2016-05-08,0.95, -0.99, -12.13, 1.72, 1.91, 8.03, repro,
2016-05-09,2.30, 1.95, -6.57, 1.65, 1.81, 7.85, repro,
2016-05-10,0.45, 0.08, -14.45, 1.65, 1.81, 7.64, repro,
2016-05-11,1.35, 0.53, -16.89, 1.63, 1.79, 7.72, repro,
2016-05-12,-1.71, -0.95, -17.65, 1.60, 1.77, 7.55, repro,
2016-05-13,-0.89, -1.21, -21.67, 1.83, 2.01, 8.46, repro,
2016-05-16,1.66, -6.23, -16.08, 2.74, 3.23, 13.23, repro,
2016-05-17,-2.51, -2.46, -14.53, 1.61, 1.75, 7.50, repro,
2016-05-18,-0.51, -1.62, -20.87, 1.62, 1.82, 7.68, repro,
2016-05-19,-0.83, 0.04, -14.14, 1.65, 1.81, 7.69, repro,
2016-05-20,-0.70, 1.84, -11.30, 1.62, 1.77, 7.62, repro,
2016-05-21,0.09, -2.70, -13.96, 1.64, 1.83, 7.78, repro,
