PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 47.6637702226 North Latitude, -114.1139265918 East Longitude, 974.07988 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-18,0.00, 0.00, 0.00, 3.48, 2.30, 10.78, repro,
2008-04-19,-0.20, -0.31, -8.94, 2.29, 1.57, 6.99, repro,
2008-04-20,-2.30, 1.01, -8.11, 2.23, 1.52, 6.90, repro,
2008-04-21,-1.94, 0.52, -2.28, 2.24, 1.51, 6.88, repro,
2008-04-22,-2.38, 0.13, -5.31, 2.26, 1.51, 6.92, repro,
2008-04-23,-1.83, 0.43, -0.92, 2.26, 1.53, 6.97, repro,
2008-04-24,-0.88, -0.11, -3.30, 2.25, 1.54, 7.00, repro,
2008-04-25,-2.34, -0.27, -6.13, 2.24, 1.52, 6.87, repro,
2008-04-26,-2.15, 0.89, -11.44, 2.34, 1.58, 7.13, repro,
2008-04-27,-1.84, 0.48, -10.38, 2.34, 1.54, 6.99, repro,
2008-04-28,-0.35, -0.79, -9.29, 2.27, 1.51, 6.86, repro,
2008-04-29,-1.23, -1.58, 5.40, 2.31, 1.53, 6.98, repro,
2008-04-30,-2.70, 0.34, -4.21, 2.30, 1.58, 7.12, repro,
2008-05-01,-2.09, -0.80, -7.63, 2.29, 1.54, 6.92, repro,
2008-05-02,-2.66, -0.01, -8.16, 2.30, 1.56, 7.06, repro,
2008-05-03,-1.76, -0.10, -3.09, 2.26, 1.52, 6.92, repro,
2008-05-04,-0.22, -0.52, -2.50, 2.26, 1.53, 6.93, repro,
2008-05-05,-1.40, 0.13, -12.02, 2.28, 1.54, 6.88, repro,
2008-05-06,-1.40, -0.38, -1.32, 2.27, 1.55, 6.98, repro,
2008-05-07,-1.89, 0.11, -5.47, 2.27, 1.53, 6.91, repro,
2008-05-08,-1.27, -0.71, -5.93, 2.29, 1.56, 7.13, repro,
2008-05-09,-1.59, -0.25, -7.39, 2.26, 1.52, 6.94, repro,
2008-05-10,-1.15, -0.15, -2.52, 2.23, 1.50, 6.76, repro,
2008-05-11,-4.44, -2.64, -4.04, 2.24, 1.50, 6.78, repro,
2008-05-12,-1.78, 0.28, -1.35, 2.26, 1.52, 6.85, repro,
2008-05-13,-2.69, -0.72, -0.43, 2.25, 1.52, 6.88, repro,
2008-05-14,-2.19, -0.31, -4.55, 2.26, 1.53, 6.94, repro,
2008-05-15,-1.47, -0.58, -8.54, 2.26, 1.51, 6.84, repro,
2008-05-16,-0.46, -0.15, -13.86, 2.22, 1.50, 6.77, repro,
2008-05-17,-1.13, -0.12, -13.99, 2.21, 1.49, 6.72, repro,
2008-05-18,-1.54, -0.90, -1.10, 2.31, 1.56, 7.03, repro,
2008-05-19,-2.30, 0.01, 4.12, 2.24, 1.52, 6.90, repro,
2008-05-20,-2.30, -0.60, -3.22, 2.25, 1.51, 6.87, repro,
2008-05-21,-1.77, 0.15, 5.04, 2.23, 1.51, 6.84, repro,
2008-05-22,-0.60, -0.13, 1.87, 2.21, 1.52, 6.86, repro,
2008-05-23,-0.54, -3.23, 3.84, 2.22, 1.53, 6.88, repro,
2008-05-24,-0.63, 0.66, -6.85, 2.22, 1.51, 6.84, repro,
2008-05-25,-0.95, 0.07, -7.34, 2.42, 1.59, 7.09, repro,
2008-05-26,-0.01, -0.91, -1.32, 2.26, 1.53, 6.96, repro,
2008-05-27,-1.62, 1.40, -11.11, 2.21, 1.50, 6.79, repro,
2008-05-28,-0.91, 1.19, -12.33, 2.21, 1.50, 6.75, repro,
2008-05-29,-0.37, -0.86, -1.55, 2.59, 1.78, 7.81, repro,
2008-05-30,-1.73, 1.00, -4.74, 2.23, 1.52, 6.84, repro,
2008-05-31,-1.28, -0.00, -8.54, 2.25, 1.52, 6.90, repro,
2008-06-01,0.39, 0.14, -5.29, 2.28, 1.60, 7.22, repro,
2008-06-02,-1.89, -0.36, -1.50, 2.22, 1.51, 6.84, repro,
2008-06-03,-1.91, 0.36, -4.64, 2.76, 1.87, 8.39, repro,
2008-06-05,-0.81, 0.80, -7.91, 2.26, 1.52, 6.90, repro,
2008-06-06,-0.74, 2.18, -6.76, 2.28, 1.56, 7.06, repro,
2008-06-07,-1.71, -0.25, 2.21, 2.30, 1.58, 7.09, repro,
2008-06-08,-1.28, 0.72, -1.46, 2.28, 1.57, 7.07, repro,
2008-06-09,-1.61, 1.44, -7.80, 2.22, 1.51, 6.83, repro,
2008-06-10,-1.19, 0.35, -5.15, 2.32, 1.57, 7.04, repro,
2008-06-12,-2.16, 1.29, -10.59, 2.22, 1.53, 6.94, repro,
2008-06-13,-1.19, -0.90, -9.63, 2.22, 1.51, 6.86, repro,
2008-06-14,-1.98, -0.55, -9.85, 2.33, 1.58, 7.17, repro,
2008-06-15,-1.84, 0.47, -7.88, 2.26, 1.54, 6.96, repro,
2008-06-16,0.26, 1.10, -13.78, 2.23, 1.52, 6.88, repro,
2008-06-17,-1.21, 2.19, -15.38, 2.22, 1.52, 6.85, repro,
2008-06-20,-0.94, 1.03, -17.39, 2.24, 1.53, 6.91, repro,
2008-06-21,-0.70, 0.02, -14.04, 2.24, 1.53, 6.95, repro,
2008-06-22,1.93, 0.39, -16.20, 2.23, 1.53, 6.89, repro,
2008-06-23,-0.10, 1.14, -10.94, 2.22, 1.51, 6.83, repro,
2008-06-24,-0.18, -0.61, -8.02, 2.24, 1.53, 6.89, repro,
2008-06-25,-0.20, 1.45, -11.21, 2.24, 1.52, 6.88, repro,
2008-06-26,-2.37, -2.17, -6.67, 2.26, 1.56, 7.05, repro,
2008-06-27,-0.66, 0.19, -16.75, 2.23, 1.54, 6.88, repro,
2008-06-28,-0.05, 1.41, -17.99, 2.22, 1.53, 6.87, repro,
2008-06-29,-0.42, 0.39, -10.43, 2.22, 1.53, 6.85, repro,
2008-06-30,1.54, 1.85, -14.81, 2.24, 1.52, 6.84, repro,
2008-07-01,-0.51, 0.57, -14.98, 2.30, 1.56, 7.09, repro,
2008-07-02,0.77, 0.43, -12.39, 2.28, 1.53, 6.95, repro,
2008-07-03,1.73, 0.87, -8.99, 2.22, 1.51, 6.81, repro,
2008-07-04,-0.58, 0.04, -0.95, 2.48, 1.74, 7.86, repro,
2008-07-05,-0.32, -0.44, -5.69, 2.23, 1.52, 6.85, repro,
2008-07-06,0.08, 0.09, 0.99, 2.25, 1.53, 6.93, repro,
2008-07-07,0.79, 0.15, -10.54, 2.21, 1.51, 6.83, repro,
2008-07-08,1.56, 0.37, -15.25, 2.22, 1.52, 6.88, repro,
2008-07-09,1.16, -1.79, -9.95, 2.21, 1.51, 6.85, repro,
2008-07-10,0.98, 0.42, -0.94, 2.32, 1.58, 7.14, repro,
2008-07-11,0.22, 1.17, -19.85, 2.31, 1.57, 7.07, repro,
2008-07-12,0.82, 0.05, -8.48, 2.23, 1.53, 6.89, repro,
2008-07-13,-0.80, 0.01, -7.16, 2.31, 1.64, 7.49, repro,
2008-07-14,0.64, 0.53, 0.57, 2.29, 1.57, 7.21, repro,
2008-07-15,2.96, -0.42, -1.81, 2.23, 1.53, 6.94, repro,
2008-07-16,1.81, 0.47, -10.85, 2.23, 1.53, 6.92, repro,
2008-07-17,0.76, 0.54, -13.46, 2.21, 1.52, 6.90, repro,
2008-07-18,-0.27, 0.23, -2.56, 2.34, 1.58, 7.16, repro,
2008-07-19,1.60, 0.71, -8.36, 2.28, 1.54, 7.03, repro,
2008-07-20,-0.04, 0.45, 1.25, 2.23, 1.53, 6.91, repro,
2008-07-21,-0.03, 0.29, -0.33, 2.28, 1.58, 7.11, repro,
2008-07-22,0.94, 0.13, 0.33, 2.25, 1.56, 7.08, repro,
2008-07-23,0.74, -1.33, 1.22, 2.28, 1.55, 7.05, repro,
2008-07-24,0.59, -0.18, -1.72, 2.21, 1.53, 6.91, repro,
2008-07-25,5.67, -1.69, -13.17, 6.12, 4.54, 20.75, repro,
2008-07-30,0.15, 0.10, 4.45, 5.22, 3.31, 14.36, repro,
2008-08-01,0.89, 0.43, 5.19, 2.26, 1.52, 6.89, repro,
2008-08-02,0.80, 2.24, 3.96, 2.24, 1.53, 6.93, repro,
2008-08-03,-1.33, 0.94, 2.00, 2.28, 1.54, 7.10, repro,
2008-08-04,-0.65, 0.13, 3.03, 2.92, 2.03, 9.29, repro,
2008-08-05,-0.93, 0.37, -3.87, 2.21, 1.52, 6.89, repro,
2008-08-06,0.71, 0.12, -1.96, 2.27, 1.53, 6.94, repro,
2008-08-07,-0.14, 0.51, -1.29, 2.30, 1.58, 7.10, repro,
2008-08-08,1.12, 0.94, 0.90, 2.27, 1.59, 7.23, repro,
2008-08-09,1.32, 1.53, 4.80, 2.28, 1.54, 7.05, repro,
2008-08-10,1.47, -0.39, -7.25, 2.22, 1.52, 6.94, repro,
2008-08-11,-1.40, 2.78, 1.54, 2.55, 1.77, 8.06, repro,
2008-08-12,1.59, 0.30, -2.87, 2.24, 1.52, 6.94, repro,
2008-08-13,0.59, 0.40, -0.13, 2.29, 1.53, 6.99, repro,
2008-08-14,-1.15, 0.56, -2.78, 2.25, 1.54, 6.99, repro,
2008-08-15,-0.76, 0.97, -0.95, 2.41, 1.65, 7.56, repro,
2008-08-16,-0.55, -0.18, -1.46, 2.26, 1.54, 7.01, repro,
2008-08-17,0.35, -0.29, 0.31, 2.24, 1.53, 6.91, repro,
2008-08-18,0.93, 0.75, 5.14, 2.22, 1.53, 6.91, repro,
2008-08-19,0.71, -0.69, 5.99, 2.32, 1.60, 7.18, repro,
2008-08-20,-1.14, -0.73, 4.96, 2.25, 1.52, 6.89, repro,
2008-08-21,-2.39, -1.09, 18.07, 2.25, 1.53, 6.95, repro,
2008-08-22,-0.00, -1.98, 3.47, 2.25, 1.54, 6.97, repro,
2008-08-23,-0.10, -0.94, -1.59, 2.24, 1.53, 6.94, repro,
2008-08-24,0.28, 0.77, 1.69, 2.27, 1.55, 7.06, repro,
2008-08-25,-1.02, -0.48, 1.62, 2.26, 1.53, 6.96, repro,
2008-08-26,-3.92, -3.16, 7.98, 2.28, 1.53, 6.96, repro,
2008-08-27,-1.93, -1.49, 7.88, 2.28, 1.55, 7.00, repro,
2008-08-28,-1.55, 0.53, 14.98, 2.37, 1.59, 7.20, repro,
2008-08-29,2.46, -1.36, 3.27, 2.27, 1.54, 6.97, repro,
2008-08-30,0.18, 2.02, 10.61, 2.31, 1.63, 7.35, repro,
2008-08-31,-1.95, 0.66, 2.18, 2.26, 1.54, 7.00, repro,
2008-09-01,-0.97, 0.82, 0.42, 2.25, 1.53, 7.00, repro,
2008-09-02,-1.19, -0.52, 0.49, 2.25, 1.55, 6.99, repro,
2008-09-03,-0.21, 0.75, 2.18, 2.30, 1.60, 7.31, repro,
2008-09-04,-0.24, -0.92, -4.56, 2.44, 1.63, 7.50, repro,
2008-09-05,0.73, 0.63, -3.28, 2.29, 1.57, 7.19, repro,
2008-09-06,0.42, 0.43, -3.54, 2.23, 1.52, 6.90, repro,
2008-09-07,-0.13, -0.10, -1.63, 2.24, 1.52, 6.94, repro,
2008-09-08,1.34, 0.96, -0.92, 2.27, 1.53, 7.00, repro,
2008-09-09,-0.11, 0.85, -1.45, 2.27, 1.53, 6.95, repro,
2008-09-10,-0.62, 0.70, 5.75, 2.62, 1.73, 7.85, repro,
2008-09-11,-0.89, -0.41, -0.17, 2.37, 1.65, 7.38, repro,
2008-09-12,-0.16, 0.48, 0.22, 2.40, 1.71, 7.51, repro,
2008-09-13,0.81, 0.79, -1.22, 2.43, 1.60, 7.24, repro,
2008-09-14,0.59, 0.31, -3.73, 2.29, 1.54, 6.99, repro,
2008-09-15,-0.16, 0.23, -1.19, 2.34, 1.58, 7.13, repro,
2008-09-16,-1.10, -0.17, -3.15, 2.31, 1.58, 7.16, repro,
2008-09-17,-0.89, 1.63, -7.40, 2.32, 1.57, 7.15, repro,
2008-09-18,-0.15, 1.17, -5.56, 2.26, 1.53, 6.97, repro,
2008-09-19,0.96, 0.51, 0.84, 2.27, 1.52, 6.95, repro,
2008-09-20,0.90, 0.86, 2.71, 2.29, 1.53, 6.94, repro,
2008-09-21,-0.22, 0.53, 0.99, 2.21, 1.51, 6.82, repro,
2008-09-22,0.05, 0.38, 2.91, 2.21, 1.51, 6.87, repro,
2008-09-23,-0.23, -0.44, -1.40, 2.29, 1.53, 6.95, repro,
2008-09-25,-0.37, 0.31, 6.69, 2.25, 1.53, 6.99, repro,
2008-09-26,0.37, -0.87, -0.46, 2.24, 1.53, 6.94, repro,
2008-09-27,-0.43, -0.92, -2.50, 2.27, 1.56, 7.05, repro,
2008-09-28,0.48, 0.38, -3.95, 2.26, 1.55, 6.98, repro,
2008-09-29,0.99, 0.79, -8.75, 2.33, 1.58, 7.15, repro,
2008-09-30,1.05, 0.35, -0.43, 2.33, 1.64, 7.54, repro,
2008-10-01,0.53, 1.12, -2.68, 2.24, 1.52, 6.89, repro,
2008-10-02,3.22, 1.28, -2.26, 2.77, 1.80, 8.35, repro,
2008-10-03,-0.42, 0.48, -2.44, 2.29, 1.55, 6.97, repro,
2008-10-04,0.41, 0.58, 2.78, 2.21, 1.51, 6.81, repro,
2008-10-05,0.47, 0.66, 1.57, 2.25, 1.53, 6.94, repro,
2008-10-06,-0.25, 0.09, 7.61, 2.24, 1.52, 6.90, repro,
2008-10-07,-1.67, 2.58, 5.96, 2.33, 1.58, 7.17, repro,
2008-10-08,3.19, 1.88, -8.11, 2.29, 1.55, 6.98, repro,
2008-10-09,-0.72, -0.37, -4.59, 2.24, 1.53, 6.91, repro,
2008-10-10,0.13, 0.52, -1.69, 2.23, 1.51, 6.86, repro,
2008-10-11,2.22, 1.39, -2.72, 2.25, 1.51, 6.84, repro,
2008-10-12,0.87, 1.07, -2.80, 2.26, 1.53, 6.92, repro,
2008-10-13,0.35, 1.17, -4.62, 2.38, 1.64, 7.32, repro,
2008-10-14,0.48, -0.80, -6.00, 2.25, 1.53, 6.92, repro,
2008-10-15,1.45, 0.74, -10.00, 2.31, 1.53, 7.04, repro,
2008-10-16,0.72, 1.42, -5.14, 2.29, 1.52, 6.94, repro,
2008-10-17,1.89, 0.23, -1.21, 2.27, 1.56, 7.02, repro,
2008-10-18,-0.58, -0.13, 2.48, 2.24, 1.53, 6.96, repro,
2008-10-19,0.73, 1.29, -6.07, 2.24, 1.52, 6.93, repro,
2008-10-20,0.38, 0.62, 2.58, 2.36, 1.60, 7.37, repro,
2008-10-21,-2.57, 0.95, -4.47, 2.24, 1.51, 6.89, repro,
2008-10-22,0.92, 1.31, -8.35, 2.43, 1.68, 7.78, repro,
2008-10-23,-1.16, -0.68, 4.81, 2.23, 1.53, 6.94, repro,
2008-10-24,0.01, 0.64, 1.43, 2.23, 1.53, 6.89, repro,
2008-10-25,0.06, 0.16, 1.38, 2.24, 1.53, 6.94, repro,
2008-10-26,0.06, 0.24, -9.42, 2.24, 1.51, 6.87, repro,
2008-10-27,1.18, 1.36, -12.90, 2.29, 1.58, 7.05, repro,
2008-10-28,1.55, 0.16, -6.87, 2.31, 1.55, 6.98, repro,
2008-10-29,-0.40, 1.00, -7.45, 2.42, 1.65, 7.54, repro,
2008-10-30,-1.28, 1.09, -3.89, 2.26, 1.52, 6.96, repro,
2008-10-31,-0.64, 0.07, -4.25, 2.38, 1.65, 7.59, repro,
2008-11-01,-1.71, 1.59, -3.21, 2.26, 1.53, 6.95, repro,
2008-11-02,-0.47, 0.80, 4.74, 2.25, 1.55, 6.99, repro,
2008-11-03,-1.76, -1.40, 2.64, 2.29, 1.59, 7.11, repro,
2008-11-04,-0.29, 0.43, 6.11, 2.28, 1.56, 7.00, repro,
2008-11-05,-0.63, 0.47, 0.92, 2.27, 1.56, 7.09, repro,
2008-11-06,-0.26, 0.62, -10.96, 2.29, 1.57, 7.17, repro,
2008-11-07,-1.55, -0.02, 3.20, 2.26, 1.55, 7.04, repro,
2008-11-08,-0.47, 1.43, 0.89, 2.27, 1.58, 7.12, repro,
2008-11-09,-0.61, 0.19, 5.13, 2.27, 1.56, 7.07, repro,
2008-11-10,-1.87, 0.77, 3.77, 2.30, 1.56, 7.11, repro,
2008-11-11,-0.74, 0.52, 1.06, 2.30, 1.57, 7.21, repro,
2008-11-12,-2.00, 0.63, 6.61, 2.25, 1.54, 6.99, repro,
2008-11-13,-5.51, 0.19, 5.42, 2.33, 1.60, 7.24, repro,
2008-11-14,0.43, -0.52, -8.93, 2.32, 1.64, 7.35, repro,
2008-11-15,-0.55, 1.02, -5.40, 2.33, 1.62, 7.32, repro,
2008-11-16,-0.40, -0.41, -1.26, 2.30, 1.60, 7.26, repro,
2008-11-17,-0.87, 0.89, -4.74, 2.38, 1.68, 7.55, repro,
2008-11-18,0.51, 0.39, -0.92, 2.30, 1.63, 7.42, repro,
2008-11-19,-0.80, -1.44, -7.10, 2.28, 1.59, 7.18, repro,
2008-11-20,0.66, 0.43, -17.04, 2.31, 1.63, 7.32, repro,
2008-11-21,-2.60, 0.19, -6.05, 2.49, 1.74, 7.97, repro,
2008-11-22,-1.04, -0.05, -3.37, 2.52, 1.77, 8.12, repro,
2008-11-23,-0.78, 1.46, -9.95, 2.43, 1.68, 7.64, repro,
2008-11-24,-1.88, 0.71, -8.74, 2.64, 1.76, 7.89, repro,
2008-11-25,-1.59, 1.01, -5.64, 2.35, 1.66, 7.41, repro,
2008-11-26,-0.35, 0.88, -2.08, 2.25, 1.55, 7.00, repro,
2008-11-27,-1.00, 0.79, -5.36, 2.28, 1.58, 7.13, repro,
2008-11-28,-0.29, -0.88, -4.98, 2.37, 1.65, 7.41, repro,
2008-11-29,-2.64, 1.05, -2.03, 2.37, 1.69, 7.62, repro,
2008-11-30,-1.03, 1.35, 1.90, 2.30, 1.59, 7.11, repro,
2008-12-01,-1.01, 0.33, -1.17, 2.25, 1.55, 6.96, repro,
2008-12-02,-2.63, -1.04, 4.15, 2.33, 1.62, 7.28, repro,
2008-12-03,-0.99, 0.67, -10.24, 2.30, 1.60, 7.22, repro,
2008-12-04,-1.02, 0.14, -9.73, 2.35, 1.68, 7.53, repro,
2008-12-05,-0.38, 0.34, -4.21, 2.35, 1.63, 7.31, repro,
2008-12-06,-1.62, -0.24, 4.79, 2.39, 1.73, 7.74, repro,
2008-12-07,-1.11, 1.13, 6.06, 2.35, 1.71, 7.65, repro,
2008-12-08,-1.18, 0.51, -4.63, 2.35, 1.62, 7.40, repro,
2008-12-09,-2.09, 0.53, -12.83, 2.31, 1.60, 7.18, repro,
2008-12-10,-0.08, 1.21, -11.90, 2.53, 1.70, 7.64, repro,
2008-12-11,-1.40, 1.45, -1.58, 3.24, 1.98, 8.99, repro,
2008-12-12,-0.88, 0.05, -6.46, 2.55, 1.71, 7.84, repro,
2008-12-13,-2.83, 0.71, -6.30, 6.02, 3.61, 15.48, repro,
2008-12-15,-6.89, -1.21, -7.99, 10.35, 6.27, 27.72, repro,
2008-12-16,-1.04, 0.74, -6.83, 2.25, 1.52, 6.94, repro,
2008-12-17,-1.86, 0.79, -7.40, 2.29, 1.54, 7.03, repro,
2008-12-18,-0.75, 1.34, -4.20, 2.28, 1.54, 7.03, repro,
2008-12-19,-1.52, 0.05, -9.90, 2.29, 1.56, 7.12, repro,
2008-12-20,-1.88, -0.08, -12.08, 2.25, 1.55, 7.02, repro,
2008-12-21,-2.32, 0.54, -16.56, 2.27, 1.55, 7.08, repro,
2008-12-22,-0.49, 0.35, -4.08, 2.35, 1.56, 7.17, repro,
2008-12-23,-0.94, -0.05, -9.30, 2.28, 1.55, 7.05, repro,
2008-12-24,-2.09, -0.44, -3.76, 2.27, 1.54, 7.02, repro,
2008-12-25,-1.94, -0.08, 4.32, 2.23, 1.52, 6.94, repro,
2008-12-26,-0.52, -0.23, -1.01, 2.21, 1.52, 6.87, repro,
2008-12-27,-1.73, -0.06, -1.26, 2.23, 1.53, 7.01, repro,
2008-12-28,-1.42, 0.21, -3.92, 2.31, 1.55, 7.13, repro,
2008-12-29,-0.92, 1.25, -10.89, 2.25, 1.53, 7.02, repro,
2008-12-30,-1.23, -0.96, -18.96, 2.24, 1.52, 6.97, repro,
2008-12-31,-1.01, 0.77, -15.00, 2.23, 1.51, 6.89, repro,
2009-01-01,-2.12, 1.06, -6.15, 2.24, 1.53, 6.96, repro,
2009-01-02,-1.94, 1.26, -1.09, 2.30, 1.56, 7.15, repro,
2009-01-03,0.29, -0.19, -12.85, 2.27, 1.55, 7.06, repro,
2009-01-04,-2.47, 0.33, -13.49, 2.21, 1.52, 6.85, repro,
2009-01-05,-2.29, 0.34, 2.11, 2.25, 1.56, 7.04, repro,
2009-01-06,-1.30, 0.11, 2.87, 2.21, 1.52, 6.85, repro,
2009-01-07,-4.28, 0.08, -6.79, 2.23, 1.54, 6.99, repro,
2009-01-08,-0.21, 0.02, -7.06, 2.31, 1.59, 7.24, repro,
2009-01-09,1.01, 0.21, -18.55, 2.34, 1.60, 7.25, repro,
2009-01-10,-0.55, -0.03, -19.64, 2.22, 1.53, 6.94, repro,
2009-01-11,-2.13, -0.70, -16.02, 2.22, 1.54, 6.94, repro,
2009-01-12,-0.25, 0.94, -24.06, 2.29, 1.56, 7.15, repro,
2009-01-13,-0.96, 0.74, -14.36, 2.30, 1.59, 7.35, repro,
2009-01-14,-0.93, 0.28, -19.98, 2.29, 1.58, 7.26, repro,
2009-01-15,-0.10, 0.42, -20.75, 2.21, 1.53, 6.90, repro,
2009-01-16,-2.39, -0.88, -20.60, 2.25, 1.55, 7.04, repro,
2009-01-17,-2.07, -0.92, -21.25, 2.25, 1.54, 7.04, repro,
2009-01-18,-0.91, -0.89, -17.47, 2.22, 1.54, 6.98, repro,
2009-01-19,0.07, -0.04, -22.02, 2.30, 1.58, 7.29, repro,
2009-01-20,-1.20, -0.17, -20.23, 2.21, 1.52, 6.86, repro,
2009-01-21,-1.70, 0.12, -14.88, 2.20, 1.51, 6.81, repro,
2009-01-22,-1.76, -1.07, -13.76, 2.22, 1.52, 6.92, repro,
2009-01-23,-0.54, -0.46, -18.23, 2.26, 1.55, 7.10, repro,
2009-01-24,-1.32, 0.74, -23.17, 2.25, 1.56, 7.15, repro,
2009-01-25,-0.48, 0.16, -17.64, 2.32, 1.63, 7.35, repro,
2009-01-26,-1.67, -0.14, -15.29, 2.21, 1.53, 6.90, repro,
2009-01-27,-3.30, 0.27, -15.05, 2.24, 1.54, 7.00, repro,
2009-01-28,-1.28, -1.15, -12.04, 2.21, 1.53, 6.97, repro,
2009-01-29,-1.43, 0.27, -16.40, 2.22, 1.55, 7.04, repro,
2009-01-30,-2.17, 0.62, -15.89, 2.23, 1.56, 7.10, repro,
2009-01-31,-0.35, 1.63, -11.17, 2.22, 1.55, 6.99, repro,
2009-02-01,-0.00, 0.66, -18.73, 2.23, 1.55, 7.01, repro,
2009-02-02,-2.30, -0.63, -16.92, 2.19, 1.52, 6.86, repro,
2009-02-03,-2.43, 0.04, -23.13, 2.22, 1.59, 7.15, repro,
2009-02-04,-3.52, 0.58, -15.23, 2.21, 1.56, 7.02, repro,
2009-02-05,-2.79, 0.88, -14.96, 2.42, 1.66, 7.37, repro,
2009-02-06,-1.24, 0.24, -6.21, 2.32, 1.61, 7.32, repro,
2009-02-07,-0.96, 0.50, -11.89, 2.22, 1.53, 6.89, repro,
2009-02-08,-3.70, 0.66, -11.49, 2.34, 1.64, 7.33, repro,
2009-02-09,-2.57, -0.01, -0.80, 2.40, 1.65, 7.30, repro,
2009-02-10,-1.77, -0.45, -4.84, 2.19, 1.54, 6.88, repro,
2009-02-11,-2.35, -0.41, -11.34, 2.26, 1.59, 7.19, repro,
2009-02-12,-0.28, -0.23, -10.27, 2.29, 1.66, 7.34, repro,
2009-02-13,-2.34, -0.13, -11.43, 2.23, 1.54, 7.00, repro,
2009-02-14,-2.11, 0.48, -13.93, 2.18, 1.54, 6.89, repro,
2009-02-15,-1.56, 0.56, -11.45, 2.25, 1.60, 7.20, repro,
2009-02-16,-3.42, -0.00, -7.84, 2.25, 1.60, 7.15, repro,
2009-02-17,-0.45, 0.29, -3.59, 2.24, 1.56, 7.04, repro,
2009-02-18,-2.05, 0.59, -9.04, 2.25, 1.60, 7.21, repro,
2009-02-19,-2.22, 0.03, -13.40, 2.23, 1.56, 7.09, repro,
2009-02-20,-1.92, -0.09, -16.02, 2.18, 1.54, 6.90, repro,
2009-02-21,-1.76, 0.71, -17.95, 2.24, 1.56, 7.09, repro,
2009-02-22,-1.11, 0.16, -18.98, 2.20, 1.56, 7.08, repro,
2009-02-23,-0.63, -0.38, -11.43, 2.23, 1.56, 7.02, repro,
2009-02-24,-0.63, 1.49, -13.75, 2.33, 1.66, 7.50, repro,
2009-02-25,-0.93, 1.48, -10.88, 92.45, 175.80, 363.48, repro,
2009-02-26,-2.34, 0.24, -12.78, 2.30, 1.64, 7.43, repro,
2009-02-27,-2.26, 0.28, -11.84, 2.35, 1.68, 7.63, repro,
2009-02-28,-1.10, -0.72, -18.50, 2.26, 1.61, 7.26, repro,
2009-03-01,-3.61, 0.87, -13.93, 2.31, 1.62, 7.39, repro,
2009-03-02,-2.43, -0.16, -8.75, 2.26, 1.61, 7.37, repro,
2009-03-03,-1.95, -0.28, -13.61, 2.36, 1.69, 7.75, repro,
2009-03-04,-1.66, 0.14, -4.77, 2.20, 1.55, 6.99, repro,
2009-03-05,-2.49, 0.31, -5.79, 2.27, 1.61, 7.31, repro,
2009-03-06,-1.98, -0.41, -4.43, 2.25, 1.61, 7.18, repro,
2009-03-07,-3.16, -0.62, -5.63, 2.21, 1.56, 7.12, repro,
2009-03-08,-2.23, 0.62, -6.45, 2.22, 1.58, 7.21, repro,
2009-03-09,-2.79, 0.16, -8.00, 2.21, 1.56, 7.09, repro,
2009-03-10,-2.81, 0.40, -9.98, 2.27, 1.60, 7.29, repro,
2009-03-11,-2.69, 0.70, -16.05, 2.33, 1.62, 7.21, repro,
2009-03-12,-2.47, -0.18, -18.09, 2.25, 1.62, 7.47, repro,
2009-03-13,-2.30, -0.43, -10.98, 2.23, 1.57, 7.18, repro,
2009-03-14,-2.68, -1.41, -1.48, 2.29, 1.62, 7.43, repro,
2009-03-15,-0.34, 0.51, -9.42, 2.21, 1.54, 7.05, repro,
2009-03-16,-1.52, 1.90, -2.82, 2.27, 1.58, 7.21, repro,
2009-03-17,-2.24, 0.66, -9.18, 2.22, 1.53, 6.95, repro,
2009-03-18,-2.26, -0.26, -15.30, 2.22, 1.53, 6.98, repro,
2009-03-19,-2.49, -0.25, -9.15, 2.23, 1.55, 7.11, repro,
2009-03-20,-4.14, 0.22, -8.82, 2.27, 1.64, 7.57, repro,
2009-03-21,-1.39, -0.50, -6.63, 2.24, 1.55, 7.16, repro,
2009-03-22,-1.84, -0.23, -8.09, 2.34, 1.65, 7.75, repro,
2009-03-23,-0.90, 0.39, -13.81, 2.22, 1.53, 7.00, repro,
2009-03-24,-1.75, -0.15, -12.03, 2.22, 1.54, 6.99, repro,
2009-03-25,-2.70, -0.74, -3.68, 2.21, 1.53, 6.97, repro,
2009-03-26,-2.39, -1.05, -8.39, 2.24, 1.55, 7.10, repro,
2009-03-27,-3.90, 0.77, -9.95, 2.25, 1.54, 7.03, repro,
2009-03-28,-2.69, 1.20, -6.51, 2.40, 1.69, 7.59, repro,
2009-03-31,-1.52, 0.51, -5.42, 4.03, 2.47, 11.32, repro,
2009-04-01,-1.51, 0.16, -1.22, 2.23, 1.55, 7.09, repro,
2009-04-02,-3.35, -0.23, -4.66, 2.31, 1.59, 7.31, repro,
2009-04-03,-0.95, -1.12, -9.85, 2.30, 1.58, 7.33, repro,
