PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC02
Station name,AkhiokCorpAK2005
Begin Date, 2005-10-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.9505862914 North Latitude, -154.1830459556 East Longitude, 126.86263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-09,0.00, 0.00, 0.00, 2.34, 1.61, 7.39, repro,
2005-10-10,-1.91, 0.75, -1.76, 2.35, 1.61, 7.45, repro,
2005-10-11,-0.42, 1.36, -3.47, 2.39, 1.62, 7.50, repro,
2005-10-12,-1.67, 2.54, 1.64, 2.40, 1.63, 7.56, repro,
2005-10-13,0.77, 0.19, -2.02, 2.38, 1.63, 7.56, repro,
2005-10-14,2.46, 0.80, -4.38, 2.33, 1.61, 7.38, repro,
2005-10-15,-0.12, 1.71, -3.62, 2.36, 1.61, 7.43, repro,
2005-10-16,0.88, 1.47, -7.21, 2.35, 1.61, 7.40, repro,
2005-10-17,0.80, 1.97, -4.08, 2.34, 1.61, 7.44, repro,
2005-10-18,-1.17, 5.60, 4.44, 2.41, 1.65, 7.55, repro,
2005-10-19,0.30, 0.72, -2.76, 2.46, 1.69, 7.69, repro,
2005-10-20,1.14, 1.19, 0.02, 2.41, 1.68, 7.61, repro,
2005-10-21,-1.30, -0.40, -1.61, 2.36, 1.60, 7.42, repro,
2005-10-22,-1.80, 0.89, -2.99, 2.36, 1.62, 7.43, repro,
2005-10-23,-1.48, 1.74, -1.78, 2.34, 1.61, 7.39, repro,
2005-10-24,1.19, 0.27, -10.42, 2.33, 1.60, 7.39, repro,
2005-10-25,4.23, -3.50, -7.93, 2.35, 1.62, 7.44, repro,
2005-10-26,1.61, -0.42, -4.87, 2.48, 1.69, 7.77, repro,
2005-10-27,0.48, 0.99, -8.38, 2.41, 1.65, 7.59, repro,
2005-10-28,-0.03, 2.27, -2.77, 2.31, 1.60, 7.33, repro,
2005-10-29,-0.09, 1.90, -1.99, 2.38, 1.63, 7.43, repro,
2005-10-30,2.58, 0.73, -7.34, 2.37, 1.64, 7.53, repro,
2005-10-31,1.58, 0.32, -13.63, 2.45, 1.67, 7.71, repro,
2005-11-01,0.47, 0.52, -7.52, 2.51, 1.70, 7.87, repro,
2005-11-02,-1.46, 2.28, -7.68, 2.49, 1.69, 7.75, repro,
2005-11-03,-1.14, 2.22, -15.72, 2.43, 1.65, 7.60, repro,
2005-11-04,-2.49, 3.07, -4.71, 2.47, 1.68, 7.71, repro,
2005-11-05,-0.47, 4.27, -11.68, 2.49, 1.69, 7.78, repro,
2005-11-06,-0.35, 3.29, -7.30, 2.53, 1.71, 7.88, repro,
2005-11-07,-0.93, -0.06, -8.10, 2.44, 1.66, 7.64, repro,
2005-11-08,-1.06, 0.24, -5.80, 2.47, 1.69, 7.73, repro,
2005-11-09,-1.50, -0.36, 2.32, 2.73, 1.82, 8.45, repro,
2005-11-10,3.44, -0.70, -10.11, 2.75, 1.94, 8.64, repro,
2005-11-11,0.71, -1.48, -6.23, 2.64, 1.80, 8.21, repro,
2005-11-12,0.49, 1.51, -3.01, 2.41, 1.64, 7.61, repro,
2005-11-13,0.94, 0.29, -9.26, 2.58, 1.77, 8.02, repro,
2005-11-14,0.96, 1.40, -10.96, 2.47, 1.68, 7.70, repro,
2005-11-15,0.26, -0.65, -13.73, 2.35, 1.63, 7.46, repro,
2005-11-16,-1.37, 0.06, -12.63, 2.43, 1.68, 7.66, repro,
2005-11-17,-0.09, 0.60, -17.67, 2.36, 1.64, 7.57, repro,
2005-11-18,1.14, 0.52, -6.67, 2.34, 1.64, 7.51, repro,
2005-11-19,-3.01, 1.23, 1.12, 2.32, 1.61, 7.38, repro,
2005-11-20,-1.94, 2.65, -2.41, 2.45, 1.66, 7.61, repro,
2005-11-21,-1.95, 1.17, -6.29, 2.44, 1.71, 7.95, repro,
2005-11-22,-0.40, 0.60, -7.90, 2.37, 1.64, 7.55, repro,
2005-11-23,-1.81, -0.30, -3.83, 2.47, 1.71, 7.85, repro,
2005-11-24,-1.82, 1.69, -0.09, 2.40, 1.65, 7.58, repro,
2005-11-25,-2.29, 2.82, 0.41, 2.35, 1.62, 7.44, repro,
2005-11-26,-0.36, 1.83, -4.28, 2.46, 1.67, 7.63, repro,
2005-11-27,2.11, 1.55, -12.05, 2.47, 1.69, 7.74, repro,
2005-11-28,0.29, 0.76, -17.71, 2.47, 1.71, 7.79, repro,
2005-11-29,0.95, 1.32, -15.76, 2.36, 1.62, 7.47, repro,
2005-11-30,0.27, 2.06, -21.62, 2.36, 1.61, 7.43, repro,
2005-12-01,-0.88, 3.05, -8.06, 2.37, 1.63, 7.57, repro,
2005-12-02,-0.06, 2.53, -12.77, 2.38, 1.63, 7.60, repro,
2005-12-03,0.58, 3.24, -11.36, 2.35, 1.62, 7.46, repro,
2005-12-04,0.41, 2.04, -5.77, 2.34, 1.62, 7.49, repro,
2005-12-05,2.00, 0.35, -11.12, 2.44, 1.70, 7.75, repro,
2005-12-06,0.79, 1.44, -5.81, 2.39, 1.66, 7.55, repro,
2005-12-07,1.36, 1.54, 0.90, 2.36, 1.62, 7.40, repro,
2005-12-08,-2.65, 3.42, 8.72, 2.39, 1.64, 7.52, repro,
2005-12-09,-1.10, 2.13, 4.74, 2.34, 1.62, 7.46, repro,
2005-12-10,-1.10, 2.57, -7.76, 2.39, 1.65, 7.58, repro,
2005-12-11,-0.59, 0.58, -7.22, 2.40, 1.64, 7.55, repro,
2005-12-12,-2.36, 3.68, -11.62, 2.33, 1.61, 7.37, repro,
2005-12-13,-1.36, 3.32, -7.65, 2.32, 1.60, 7.35, repro,
2005-12-14,-1.92, 0.84, -6.59, 2.34, 1.61, 7.45, repro,
2005-12-15,-2.55, 1.10, -0.43, 2.37, 1.65, 7.65, repro,
2005-12-16,-1.71, 1.56, -4.40, 2.46, 1.71, 7.76, repro,
2005-12-17,-1.91, 2.33, -6.26, 2.35, 1.63, 7.44, repro,
2005-12-18,0.14, 2.45, -9.10, 2.34, 1.61, 7.39, repro,
2005-12-19,4.04, -0.30, -4.02, 2.53, 1.71, 7.82, repro,
2005-12-20,-1.14, 0.45, 2.87, 2.51, 1.70, 7.82, repro,
2005-12-21,-0.44, 0.55, 1.26, 2.50, 1.71, 7.83, repro,
2005-12-22,0.59, 1.07, -4.69, 2.61, 1.85, 8.48, repro,
2005-12-23,-1.91, 2.95, -3.11, 2.54, 1.75, 8.05, repro,
2005-12-24,0.31, 1.61, -4.54, 2.59, 1.82, 8.61, repro,
2005-12-25,0.53, 0.95, -4.65, 2.55, 1.79, 8.58, repro,
2005-12-26,-1.40, 2.47, -1.50, 2.35, 1.64, 7.41, repro,
2005-12-27,-1.97, 1.47, -2.65, 2.55, 1.80, 8.59, repro,
2005-12-28,-1.00, 2.02, -11.00, 2.47, 1.73, 7.99, repro,
2005-12-29,-0.70, 2.74, -8.65, 2.53, 1.79, 8.50, repro,
2005-12-30,-0.26, 0.91, -5.13, 2.49, 1.76, 8.32, repro,
2005-12-31,-0.39, 3.78, -3.84, 2.67, 1.85, 8.54, repro,
2006-01-01,1.04, 0.25, -10.28, 2.45, 1.75, 8.23, repro,
2006-01-02,-0.32, 2.05, -7.01, 2.38, 1.65, 7.50, repro,
2006-01-03,0.82, 3.32, -10.43, 2.49, 1.77, 8.38, repro,
2006-01-04,-2.05, 2.03, -12.93, 2.50, 1.76, 8.33, repro,
2006-01-05,-0.22, 1.83, -8.73, 2.57, 1.88, 8.48, repro,
2006-01-06,-1.17, 3.02, -6.11, 2.43, 1.75, 8.17, repro,
2006-01-07,-1.23, 2.00, -7.04, 2.43, 1.73, 8.07, repro,
2006-01-08,2.11, 2.11, -6.25, 2.61, 1.84, 8.87, repro,
2006-01-09,1.09, 2.87, -4.60, 2.57, 1.79, 8.45, repro,
2006-01-10,-0.12, 1.67, -2.99, 2.61, 1.84, 8.87, repro,
2006-01-11,1.66, 0.58, -5.22, 2.50, 1.79, 8.42, repro,
2006-01-12,2.95, 1.77, -11.19, 2.39, 1.68, 7.59, repro,
2006-01-13,2.67, -0.60, -10.01, 2.55, 1.81, 8.61, repro,
2006-01-14,1.12, 1.63, -5.12, 2.45, 1.70, 7.79, repro,
2006-01-15,1.29, 1.36, -7.78, 2.54, 1.74, 7.89, repro,
2006-01-16,3.51, 1.73, -12.25, 2.53, 1.80, 8.51, repro,
2006-01-17,1.36, 0.88, -12.95, 2.41, 1.70, 7.55, repro,
2006-01-18,2.37, -0.36, -8.85, 2.35, 1.64, 7.45, repro,
2006-01-19,1.08, 2.32, -9.24, 2.46, 1.72, 7.87, repro,
2006-01-20,2.42, 2.08, -13.90, 2.42, 1.68, 7.57, repro,
2006-01-21,1.94, 0.88, -9.89, 2.36, 1.63, 7.42, repro,
2006-01-22,0.12, 1.14, 0.51, 2.34, 1.63, 7.39, repro,
2006-01-23,1.96, -0.21, -4.32, 2.32, 1.64, 7.35, repro,
2006-01-24,3.56, -0.43, -16.53, 2.42, 1.70, 7.66, repro,
2006-01-25,3.80, -0.88, -11.64, 2.31, 1.58, 7.28, repro,
2006-01-26,3.20, -0.48, -15.98, 2.30, 1.57, 7.24, repro,
2006-01-27,2.98, 1.71, -11.30, 2.30, 1.58, 7.26, repro,
2006-01-28,-1.58, 3.19, -12.77, 2.28, 1.57, 7.19, repro,
2006-01-29,4.20, 0.29, -8.32, 2.28, 1.57, 7.21, repro,
2006-01-30,1.69, 2.39, -0.67, 2.29, 1.58, 7.27, repro,
2006-01-31,1.50, 2.37, 2.70, 2.30, 1.58, 7.24, repro,
2006-02-01,3.02, 1.34, -3.21, 2.29, 1.58, 7.23, repro,
2006-02-02,0.45, 1.33, -2.84, 2.31, 1.58, 7.26, repro,
2006-02-03,-1.11, 4.04, -2.61, 2.39, 1.66, 7.47, repro,
2006-02-04,-0.71, 3.06, -2.83, 2.31, 1.63, 7.50, repro,
2006-02-05,0.15, 4.85, -0.37, 2.27, 1.58, 7.18, repro,
2006-02-06,1.11, 1.54, -3.94, 2.33, 1.60, 7.32, repro,
2006-02-07,-0.97, 2.97, -7.87, 2.29, 1.59, 7.28, repro,
2006-02-08,1.03, 2.59, -12.42, 2.37, 1.62, 7.38, repro,
2006-02-09,0.38, 2.67, -9.70, 2.32, 1.61, 7.43, repro,
2006-02-10,0.20, 2.79, -6.81, 2.36, 1.69, 7.60, repro,
2006-02-11,3.12, 1.00, -9.21, 2.31, 1.61, 7.35, repro,
2006-02-12,0.07, 3.88, -5.72, 2.31, 1.61, 7.31, repro,
2006-02-13,1.45, 1.32, -11.11, 2.37, 1.64, 7.36, repro,
2006-02-14,1.61, 4.29, -8.30, 2.29, 1.59, 7.23, repro,
2006-02-15,5.67, 2.11, -12.16, 2.29, 1.60, 7.29, repro,
2006-02-16,2.02, 1.35, -20.14, 2.34, 1.65, 7.51, repro,
2006-02-17,2.99, 1.09, -13.05, 2.43, 1.69, 7.77, repro,
2006-02-18,3.25, 2.24, -16.20, 2.39, 1.65, 7.63, repro,
2006-02-19,1.56, 0.67, -11.27, 2.33, 1.63, 7.44, repro,
2006-02-20,0.79, 1.23, -13.15, 2.31, 1.63, 7.36, repro,
2006-02-21,2.15, 0.63, -13.05, 2.34, 1.63, 7.46, repro,
2006-02-22,5.66, -1.38, -11.50, 2.29, 1.60, 7.21, repro,
2006-02-23,1.36, 2.03, -8.98, 2.28, 1.59, 7.24, repro,
2006-02-24,0.30, 2.55, -15.65, 2.33, 1.61, 7.36, repro,
2006-02-25,2.53, -0.11, -15.47, 2.40, 1.67, 7.70, repro,
2006-02-26,-1.02, 2.10, -9.89, 2.33, 1.61, 7.35, repro,
2006-02-27,-0.52, 3.11, 0.63, 2.31, 1.60, 7.28, repro,
2006-02-28,2.51, 2.35, -6.53, 2.40, 1.64, 7.64, repro,
2006-03-01,4.38, 0.48, -6.49, 2.43, 1.63, 7.47, repro,
2006-03-02,0.45, 0.56, -8.40, 2.30, 1.60, 7.27, repro,
2006-03-03,1.64, 0.48, -11.37, 2.32, 1.63, 7.46, repro,
2006-03-04,0.15, 1.92, -6.56, 2.31, 1.60, 7.26, repro,
2006-03-05,2.62, 3.54, -6.55, 2.32, 1.59, 7.29, repro,
2006-03-06,0.74, 1.98, -4.68, 2.30, 1.59, 7.19, repro,
2006-03-07,0.44, 1.47, -6.01, 2.31, 1.59, 7.20, repro,
2006-03-08,-2.36, 1.88, -3.10, 2.31, 1.59, 7.21, repro,
2006-03-09,-1.14, 4.03, -7.32, 2.33, 1.60, 7.30, repro,
2006-03-10,0.16, 2.10, -8.28, 2.32, 1.59, 7.23, repro,
2006-03-11,0.25, 1.87, -7.42, 2.34, 1.62, 7.35, repro,
2006-03-12,0.59, 0.71, -5.30, 2.35, 1.61, 7.34, repro,
2006-03-13,1.81, 0.02, -12.63, 2.38, 1.62, 7.41, repro,
2006-03-14,2.23, 1.07, -11.48, 2.35, 1.62, 7.35, repro,
2006-03-15,1.41, 1.67, -10.49, 2.37, 1.62, 7.43, repro,
2006-03-16,0.46, 2.01, -10.07, 2.42, 1.66, 7.57, repro,
2006-03-17,1.19, 2.12, -13.40, 2.40, 1.65, 7.51, repro,
2006-03-18,3.71, 0.24, -20.92, 2.36, 1.62, 7.39, repro,
2006-03-19,0.70, 1.37, -7.68, 2.35, 1.62, 7.35, repro,
2006-03-20,-1.20, 1.11, -7.34, 2.34, 1.60, 7.32, repro,
2006-03-21,1.25, 0.62, -16.38, 2.36, 1.62, 7.40, repro,
2006-03-22,2.48, 2.40, -18.48, 2.38, 1.63, 7.45, repro,
2006-03-23,2.85, 2.57, -18.96, 2.41, 1.66, 7.56, repro,
2006-03-24,5.74, -2.22, -15.51, 2.41, 1.68, 7.59, repro,
2006-03-25,3.62, 1.73, -12.29, 2.40, 1.68, 7.54, repro,
2006-03-26,2.65, 2.12, -16.51, 2.39, 1.65, 7.48, repro,
2006-03-27,1.67, 2.50, -13.27, 2.41, 1.68, 7.60, repro,
2006-03-28,1.67, 1.79, -10.41, 2.31, 1.60, 7.22, repro,
2006-03-29,1.99, 1.67, -9.97, 2.32, 1.58, 7.23, repro,
2006-03-30,1.55, 2.00, -14.29, 2.30, 1.59, 7.18, repro,
2006-03-31,2.79, 0.37, -5.25, 2.38, 1.63, 7.34, repro,
2006-04-01,1.40, 0.24, -19.16, 2.31, 1.60, 7.24, repro,
2006-04-02,2.09, 1.87, -11.95, 2.37, 1.61, 7.35, repro,
2006-04-03,4.76, 3.30, -18.05, 2.32, 1.60, 7.29, repro,
2006-04-04,1.66, 3.41, -18.77, 2.31, 1.60, 7.27, repro,
2006-04-05,4.15, 1.60, -17.32, 2.33, 1.61, 7.30, repro,
2006-04-06,1.55, 0.95, -15.30, 2.39, 1.64, 7.44, repro,
2006-04-07,1.73, 2.13, -10.69, 2.38, 1.64, 7.52, repro,
2006-04-08,2.94, 2.36, -9.15, 2.33, 1.60, 7.38, repro,
2006-04-09,-0.93, 1.40, -7.64, 2.31, 1.61, 7.33, repro,
2006-04-10,1.25, -0.58, -10.94, 2.30, 1.61, 7.27, repro,
2006-04-11,2.73, 2.48, -12.30, 2.33, 1.63, 7.58, repro,
2006-04-12,1.09, 2.21, -9.34, 2.32, 1.64, 7.58, repro,
2006-04-13,-2.25, 4.00, -4.52, 2.28, 1.59, 7.21, repro,
2006-04-14,-1.10, 3.00, -13.41, 2.34, 1.60, 7.30, repro,
2006-04-15,-0.19, 1.53, -15.61, 2.30, 1.60, 7.28, repro,
2006-04-16,-0.10, 1.08, -9.33, 2.38, 1.64, 7.42, repro,
2006-04-17,0.72, 2.38, -6.31, 2.33, 1.60, 7.32, repro,
2006-04-18,-0.43, 2.14, -11.61, 2.31, 1.60, 7.27, repro,
2006-04-19,0.75, 1.91, -16.14, 2.30, 1.59, 7.29, repro,
2006-04-20,0.46, 1.47, -11.90, 2.36, 1.62, 7.36, repro,
2006-04-21,0.35, 1.39, -17.05, 2.31, 1.59, 7.30, repro,
2006-04-22,1.34, 0.55, -15.38, 2.29, 1.59, 7.25, repro,
2006-04-23,0.27, 1.07, -16.23, 2.36, 1.62, 7.39, repro,
2006-04-24,1.89, 1.73, -18.78, 2.29, 1.61, 7.30, repro,
2006-04-25,-0.32, 1.05, -12.34, 2.35, 1.61, 7.34, repro,
2006-04-26,3.43, 0.72, -12.37, 2.27, 1.58, 7.20, repro,
2006-04-27,1.33, -0.38, -15.78, 2.39, 1.64, 7.50, repro,
2006-04-28,2.14, -0.67, -14.66, 2.32, 1.60, 7.33, repro,
2006-04-29,1.59, 0.57, -12.97, 2.29, 1.59, 7.28, repro,
2006-04-30,2.69, -0.45, -15.65, 2.29, 1.58, 7.24, repro,
2006-05-01,1.84, -0.20, -19.48, 2.29, 1.58, 7.20, repro,
2006-05-02,2.37, 1.23, -15.45, 2.27, 1.58, 7.22, repro,
2006-05-03,1.81, 0.18, -12.53, 2.28, 1.58, 7.27, repro,
2006-05-04,-0.07, -0.05, -18.01, 2.29, 1.60, 7.35, repro,
2006-05-05,-0.06, 2.05, -9.45, 2.28, 1.60, 7.33, repro,
2006-05-06,1.02, -1.45, -10.63, 2.30, 1.59, 7.28, repro,
2006-05-07,0.11, -1.79, -3.37, 2.27, 1.58, 7.26, repro,
2006-05-08,1.63, 0.49, -8.43, 2.28, 1.58, 7.26, repro,
2006-05-09,-0.25, 0.68, -10.32, 2.32, 1.65, 7.45, repro,
2006-05-10,-0.32, 0.22, -15.53, 2.29, 1.59, 7.32, repro,
2006-05-11,2.96, -0.07, -16.27, 2.29, 1.58, 7.24, repro,
2006-05-12,0.92, 1.08, -11.04, 2.27, 1.58, 7.22, repro,
2006-05-13,1.33, 0.28, -13.71, 2.28, 1.58, 7.24, repro,
2006-05-14,0.75, -0.07, -14.49, 2.28, 1.59, 7.27, repro,
2006-05-15,2.62, 1.12, -17.91, 2.28, 1.59, 7.27, repro,
2006-05-16,0.20, 1.55, -11.84, 2.33, 1.62, 7.43, repro,
2006-05-17,-0.13, 1.44, -11.37, 2.32, 1.61, 7.39, repro,
2006-05-18,0.82, 1.05, -10.83, 2.31, 1.61, 7.33, repro,
2006-05-19,1.22, 0.92, -19.11, 2.32, 1.64, 7.42, repro,
2006-05-20,-0.54, 1.76, -9.24, 2.33, 1.66, 7.42, repro,
2006-05-21,1.22, -0.15, -10.35, 2.34, 1.65, 7.48, repro,
2006-05-22,1.77, 0.75, -6.07, 2.39, 1.67, 7.56, repro,
2006-05-23,0.66, 1.69, 0.94, 2.36, 1.66, 7.53, repro,
2006-05-24,1.35, 2.10, -5.16, 2.31, 1.64, 7.42, repro,
2006-05-25,0.42, -0.76, -10.89, 2.35, 1.68, 7.75, repro,
2006-05-26,-0.01, 1.03, -6.88, 2.35, 1.69, 7.80, repro,
2006-05-27,1.64, 2.14, -8.56, 2.34, 1.66, 7.50, repro,
2006-05-28,0.20, 2.01, -2.14, 2.34, 1.65, 7.48, repro,
2006-05-29,2.19, 1.08, -7.72, 2.34, 1.66, 7.52, repro,
2006-05-30,-0.79, 1.45, -11.96, 2.31, 1.64, 7.41, repro,
2006-05-31,0.40, 2.24, -7.32, 2.38, 1.69, 7.60, repro,
2006-06-01,-0.12, 2.32, -3.04, 2.35, 1.65, 7.50, repro,
2006-06-02,3.14, 0.42, -14.67, 2.44, 1.71, 7.80, repro,
2006-06-03,4.28, 0.82, -12.97, 2.45, 1.71, 7.83, repro,
2006-06-04,0.66, 2.14, -3.96, 2.35, 1.67, 7.63, repro,
2006-06-05,0.17, 1.99, -3.32, 2.35, 1.67, 7.59, repro,
2006-06-06,0.02, 2.30, -2.25, 2.36, 1.67, 7.65, repro,
2006-06-07,-0.33, 2.11, -7.69, 2.37, 1.67, 7.69, repro,
2006-06-08,0.78, 0.33, -1.87, 2.34, 1.64, 7.49, repro,
2006-06-09,3.32, 1.15, -5.12, 2.34, 1.66, 7.56, repro,
2006-06-10,-0.43, 2.28, 4.37, 2.32, 1.64, 7.45, repro,
2006-06-11,1.28, 0.94, -7.22, 2.33, 1.65, 7.50, repro,
2006-06-12,1.82, 1.42, -5.99, 2.35, 1.65, 7.53, repro,
2006-06-13,-1.24, 1.28, -0.15, 2.36, 1.64, 7.53, repro,
2006-06-14,-0.02, 2.04, -8.50, 2.34, 1.64, 7.52, repro,
2006-06-15,0.93, 2.83, -5.10, 2.33, 1.64, 7.45, repro,
2006-06-16,0.70, 2.76, -1.88, 2.35, 1.67, 7.53, repro,
2006-06-17,1.43, 1.53, -4.91, 2.34, 1.65, 7.52, repro,
2006-06-18,-0.05, 2.48, -8.11, 2.43, 1.69, 7.71, repro,
2006-06-19,0.97, 2.15, -8.07, 2.41, 1.68, 7.68, repro,
2006-06-20,1.55, 1.22, -8.18, 2.37, 1.68, 7.58, repro,
2006-06-21,0.34, 1.99, -6.09, 2.36, 1.69, 7.57, repro,
2006-06-22,0.25, 2.31, -10.75, 2.40, 1.68, 7.61, repro,
2006-06-23,1.71, 1.90, -6.18, 2.41, 1.68, 7.68, repro,
2006-06-24,0.43, 1.40, -6.98, 2.41, 1.68, 7.69, repro,
2006-06-25,0.56, 1.09, -4.24, 2.39, 1.68, 7.60, repro,
2006-06-26,1.32, 2.74, -9.87, 2.39, 1.68, 7.59, repro,
2006-06-27,0.62, 2.35, -5.61, 2.45, 1.71, 7.76, repro,
2006-06-28,1.04, 1.27, -11.56, 2.41, 1.68, 7.65, repro,
2006-06-29,0.55, 2.99, -13.43, 2.37, 1.62, 7.49, repro,
2006-06-30,-0.45, 2.55, -11.75, 2.34, 1.65, 7.73, repro,
2006-07-01,-0.27, 2.09, -3.91, 2.28, 1.62, 7.55, repro,
2006-07-02,1.28, 0.87, -13.70, 2.33, 1.65, 7.70, repro,
2006-07-03,1.19, 1.36, -11.88, 2.30, 1.63, 7.57, repro,
2006-07-04,0.52, 2.83, -11.81, 2.32, 1.64, 7.63, repro,
2006-07-05,1.91, 1.95, -14.28, 2.32, 1.64, 7.68, repro,
2006-07-06,0.78, 1.05, -10.60, 2.32, 1.63, 7.61, repro,
2006-07-07,0.22, 2.26, -9.66, 2.28, 1.62, 7.56, repro,
2006-07-08,-1.19, 3.02, -4.84, 2.28, 1.62, 7.56, repro,
2006-07-09,0.80, 2.41, -9.23, 2.31, 1.63, 7.63, repro,
2006-07-10,2.99, 2.20, -2.93, 2.44, 1.68, 7.83, repro,
2006-07-11,1.71, 1.09, 1.43, 2.33, 1.64, 7.70, repro,
2006-07-12,0.83, 1.83, -8.28, 2.30, 1.63, 7.57, repro,
2006-07-13,5.25, -0.34, -19.46, 2.30, 1.62, 7.53, repro,
2006-07-14,4.09, -1.02, -2.17, 2.31, 1.64, 7.64, repro,
2006-07-15,0.47, 1.24, -5.63, 2.33, 1.64, 7.69, repro,
2006-07-16,0.28, 1.88, -9.42, 2.31, 1.64, 7.65, repro,
2006-07-17,0.95, 1.51, -8.98, 2.38, 1.66, 7.75, repro,
2006-07-18,1.03, 1.06, -13.42, 2.28, 1.58, 7.21, repro,
2006-07-19,-1.09, -0.16, -9.80, 2.28, 1.58, 7.27, repro,
2006-07-20,0.36, -1.19, -10.10, 2.29, 1.60, 7.39, repro,
2006-07-21,3.76, -1.40, -19.02, 2.29, 1.60, 7.36, repro,
2006-07-22,0.62, 0.83, -9.12, 2.28, 1.57, 7.27, repro,
2006-07-23,2.65, 0.47, -5.91, 2.28, 1.58, 7.24, repro,
2006-07-24,0.18, 1.95, -6.72, 2.27, 1.57, 7.24, repro,
2006-07-25,0.11, 1.32, -7.23, 2.28, 1.58, 7.30, repro,
2006-07-26,2.12, -0.44, -10.78, 2.29, 1.58, 7.32, repro,
2006-07-27,3.21, -1.55, -16.63, 2.29, 1.58, 7.31, repro,
2006-07-28,1.53, 1.14, -11.48, 2.28, 1.58, 7.24, repro,
2006-07-29,2.58, -2.64, -7.62, 2.27, 1.56, 7.20, repro,
2006-07-30,2.14, -1.08, 3.77, 2.35, 1.62, 7.42, repro,
2006-07-31,-0.01, 1.73, 4.97, 2.28, 1.58, 7.30, repro,
2006-08-01,1.94, 0.72, -5.67, 2.29, 1.58, 7.34, repro,
2006-08-02,0.75, 1.77, -9.27, 2.35, 1.60, 7.40, repro,
2006-08-03,-0.01, 1.36, 0.12, 2.34, 1.60, 7.37, repro,
2006-08-04,-1.29, 1.37, -1.55, 2.40, 1.67, 7.60, repro,
2006-08-05,1.23, 0.61, -4.45, 2.32, 1.60, 7.35, repro,
2006-08-06,2.80, 0.20, -9.68, 2.36, 1.61, 7.44, repro,
2006-08-07,1.71, 0.11, -8.39, 2.35, 1.60, 7.40, repro,
2006-08-08,3.32, -3.81, -15.47, 2.30, 1.58, 7.30, repro,
2006-08-09,-0.08, -0.86, -9.01, 2.30, 1.58, 7.31, repro,
2006-08-10,0.47, 0.60, -10.39, 2.27, 1.58, 7.25, repro,
2006-08-11,0.91, 0.55, -1.94, 2.39, 1.62, 7.46, repro,
2006-08-12,1.01, -2.11, -6.05, 2.29, 1.58, 7.28, repro,
2006-08-13,4.66, -3.31, -6.30, 2.30, 1.58, 7.29, repro,
2006-08-14,-1.18, 1.08, -4.79, 2.30, 1.59, 7.32, repro,
2006-08-15,1.55, 0.72, -6.96, 2.31, 1.61, 7.56, repro,
2006-08-16,0.65, 0.87, -2.13, 2.28, 1.57, 7.22, repro,
2006-08-17,-1.37, 1.76, -7.87, 2.28, 1.57, 7.22, repro,
2006-08-18,1.38, 0.25, -10.16, 2.34, 1.60, 7.35, repro,
2006-08-19,0.10, -1.25, -5.40, 2.30, 1.58, 7.30, repro,
2006-08-20,0.84, -0.34, -5.36, 2.27, 1.58, 7.26, repro,
2006-08-21,2.39, -3.25, 1.70, 2.31, 1.58, 7.37, repro,
2006-08-22,-0.25, -1.08, 2.87, 2.38, 1.63, 7.54, repro,
2006-08-23,1.35, -0.95, -6.51, 2.31, 1.58, 7.39, repro,
2006-08-24,1.54, 0.62, 5.15, 2.34, 1.61, 7.49, repro,
2006-08-25,0.49, -0.55, 3.38, 2.39, 1.62, 7.58, repro,
2006-08-26,-1.28, 1.62, -1.01, 2.40, 1.63, 7.60, repro,
2006-08-27,1.79, 0.30, -2.50, 2.44, 1.64, 7.66, repro,
2006-08-28,3.64, -2.81, -6.55, 2.43, 1.63, 7.61, repro,
2006-08-29,3.48, -2.97, 1.05, 2.44, 1.64, 7.66, repro,
2006-08-30,1.58, 0.53, 0.55, 2.52, 1.67, 7.81, repro,
2006-08-31,1.28, -1.45, -5.61, 2.45, 1.64, 7.65, repro,
2006-09-01,-1.02, 0.38, -6.08, 2.44, 1.65, 7.66, repro,
2006-09-02,1.03, 0.31, -9.24, 2.43, 1.63, 7.62, repro,
2006-09-03,0.03, 0.53, 3.46, 2.43, 1.63, 7.59, repro,
2006-09-04,0.41, 0.24, 0.15, 2.49, 1.67, 7.84, repro,
2006-09-05,-0.11, 0.25, -5.92, 2.52, 1.67, 7.88, repro,
2006-09-06,-0.86, -0.12, -5.71, 2.45, 1.64, 7.68, repro,
2006-09-07,2.63, 1.30, -5.50, 2.55, 1.69, 7.91, repro,
2006-09-08,-0.01, 1.40, 3.95, 2.51, 1.67, 7.80, repro,
2006-09-09,-1.30, 1.06, 6.61, 2.38, 1.60, 7.54, repro,
2006-09-10,-0.21, -0.36, 3.14, 2.38, 1.62, 7.55, repro,
2006-09-11,-0.11, 0.73, 4.18, 2.39, 1.61, 7.57, repro,
2006-09-12,-1.12, 0.85, -8.21, 2.40, 1.62, 7.60, repro,
2006-09-13,-0.89, 0.97, -4.00, 2.37, 1.60, 7.49, repro,
2006-09-14,-2.09, 0.06, 5.68, 2.45, 1.68, 7.83, repro,
