PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIK2
Station name,Mikis_Fjord
Begin Date, 2009-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.1402797944 North Latitude, -31.4518208220 East Longitude, 815.78664 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-08,0.00, 0.00, 0.00, 2.32, 1.59, 8.45, repro,
2009-08-09,2.51, 0.01, -0.40, 2.35, 1.59, 8.44, repro,
2009-08-10,0.89, -1.35, 3.75, 2.29, 1.58, 8.41, repro,
2009-08-11,2.26, -0.01, 0.97, 2.29, 1.60, 8.45, repro,
2009-08-12,0.97, 0.85, 0.73, 2.54, 1.74, 9.68, repro,
2009-08-13,1.27, 0.42, 2.19, 2.24, 1.56, 8.29, repro,
2009-08-14,1.97, 0.39, 13.87, 2.24, 1.56, 8.18, repro,
2009-08-15,1.92, -0.61, 8.50, 2.26, 1.57, 8.58, repro,
2009-08-16,3.47, -1.62, 10.61, 2.32, 1.64, 9.00, repro,
2009-08-17,3.01, -1.41, 13.66, 2.30, 1.60, 8.74, repro,
2009-08-18,4.60, -1.19, 14.89, 2.24, 1.56, 8.30, repro,
2009-08-19,3.48, -1.47, 10.96, 2.32, 1.60, 8.33, repro,
2009-08-20,2.54, -0.13, 8.24, 2.27, 1.57, 8.31, repro,
2009-08-21,4.13, 0.72, 9.91, 2.31, 1.62, 8.43, repro,
2009-08-22,1.75, 0.24, 9.36, 2.31, 1.60, 8.42, repro,
2009-08-23,1.60, 0.11, 10.97, 2.31, 1.62, 8.46, repro,
2009-08-24,2.14, 0.32, 11.39, 2.25, 1.58, 8.30, repro,
2009-08-25,4.68, -0.38, 9.90, 2.30, 1.62, 8.40, repro,
2009-08-26,0.66, -0.34, 13.41, 2.31, 1.61, 8.38, repro,
2009-08-27,2.71, -1.03, -2.20, 2.49, 1.75, 9.03, repro,
2009-08-28,2.24, -1.04, 7.18, 2.26, 1.59, 8.13, repro,
2009-08-29,2.98, -0.51, 2.66, 2.25, 1.58, 8.42, repro,
2009-08-30,1.38, -0.81, 10.42, 2.46, 1.71, 8.87, repro,
2009-08-31,3.21, -0.12, 12.90, 2.23, 1.58, 8.05, repro,
2009-09-01,0.30, 0.71, 13.88, 2.20, 1.56, 7.96, repro,
2009-09-02,0.67, 0.12, 16.43, 2.33, 1.66, 8.42, repro,
2009-09-03,1.07, -0.24, 12.65, 2.25, 1.61, 8.25, repro,
2009-09-04,1.95, 0.51, 13.64, 2.26, 1.60, 8.22, repro,
2009-09-05,2.44, -0.51, 15.49, 2.23, 1.59, 8.30, repro,
2009-09-06,0.44, -0.57, 14.55, 2.23, 1.58, 8.22, repro,
2009-09-07,0.64, 1.04, 6.59, 2.33, 1.64, 8.78, repro,
2009-09-08,-0.61, 1.59, 11.70, 2.32, 1.63, 8.75, repro,
2009-09-09,-2.39, 1.66, 8.72, 2.39, 1.70, 8.87, repro,
2009-09-10,1.66, 1.24, 5.87, 2.39, 1.69, 8.96, repro,
2009-09-11,-1.26, 1.08, 10.59, 2.26, 1.58, 8.07, repro,
2009-09-12,-0.65, 1.40, 8.40, 2.22, 1.56, 8.07, repro,
2009-09-13,3.55, -0.11, 1.26, 2.39, 1.72, 8.84, repro,
2009-09-14,2.06, 1.13, 10.83, 2.38, 1.74, 8.52, repro,
2009-09-15,-0.91, 1.31, -0.35, 2.28, 1.63, 8.56, repro,
2009-09-16,1.65, 0.93, 2.43, 2.23, 1.59, 8.11, repro,
2009-09-17,1.27, -0.36, 13.84, 2.31, 1.62, 8.31, repro,
2009-09-18,1.61, -0.32, 18.53, 2.30, 1.65, 8.46, repro,
2009-09-19,1.06, 1.04, 10.26, 2.27, 1.62, 8.40, repro,
2009-09-20,-0.08, 1.75, 17.48, 2.25, 1.61, 8.25, repro,
2009-09-21,0.29, 1.72, 17.92, 2.27, 1.64, 8.60, repro,
2009-09-22,0.73, -0.10, 16.96, 2.27, 1.63, 8.48, repro,
2009-09-23,-0.40, 0.70, 17.17, 2.24, 1.60, 8.32, repro,
2009-09-24,-0.72, 1.41, 15.35, 2.21, 1.56, 8.11, repro,
2009-09-25,-1.41, 0.11, 22.21, 2.24, 1.58, 8.31, repro,
2009-09-26,1.13, 0.89, 21.13, 2.23, 1.57, 8.16, repro,
2009-09-27,-0.16, 1.30, 13.28, 2.34, 1.69, 8.79, repro,
2009-09-28,-0.23, 0.96, 7.10, 2.31, 1.66, 8.52, repro,
2009-09-29,0.90, 0.63, 12.70, 2.25, 1.59, 8.26, repro,
2009-09-30,1.44, 0.80, 6.91, 2.27, 1.65, 8.39, repro,
2009-10-01,-0.29, 0.18, 11.42, 2.27, 1.62, 8.29, repro,
2009-10-02,0.07, -0.18, 13.50, 2.27, 1.64, 8.61, repro,
2009-10-03,1.61, 0.14, 5.32, 2.24, 1.58, 8.23, repro,
2009-10-04,2.87, 1.26, 10.18, 2.26, 1.64, 8.27, repro,
2009-10-05,1.14, 1.20, 11.37, 2.24, 1.60, 8.28, repro,
2009-10-06,1.27, 2.02, 11.85, 2.19, 1.57, 8.04, repro,
2009-10-07,1.07, 1.82, 5.41, 2.23, 1.61, 8.32, repro,
2009-10-08,0.31, 3.51, 5.24, 2.28, 1.66, 8.52, repro,
2009-10-09,1.61, 2.60, 0.27, 2.27, 1.63, 8.37, repro,
2009-10-10,3.49, 4.02, -1.27, 2.26, 1.60, 8.22, repro,
2009-10-11,2.47, 2.97, 2.44, 2.24, 1.59, 8.16, repro,
2009-10-12,-0.16, 3.01, 8.39, 2.19, 1.57, 7.98, repro,
2009-10-13,-1.56, 2.10, 16.13, 2.26, 1.64, 8.26, repro,
2009-10-14,2.46, 5.00, 9.50, 2.26, 1.68, 8.28, repro,
2009-10-15,-0.98, -0.05, 23.12, 2.37, 1.77, 8.61, repro,
2009-10-16,3.83, 2.96, 13.80, 2.36, 1.69, 8.63, repro,
2009-10-17,0.55, 1.06, 10.81, 2.33, 1.69, 8.32, repro,
