PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P227
Station name,SunolWildrCN2006
Begin Date, 2006-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5329746053 North Latitude, -121.7895983458 East Longitude, 707.43140 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-18,0.00, 0.00, 0.00, 2.04, 1.56, 7.27, repro,
2006-02-19,0.20, -0.51, 3.17, 2.03, 1.55, 7.23, repro,
2006-02-20,0.41, -0.80, 5.30, 2.05, 1.56, 7.28, repro,
2006-02-21,0.00, -0.86, 3.37, 2.04, 1.55, 7.25, repro,
2006-02-22,0.31, -0.26, 4.93, 2.05, 1.57, 7.29, repro,
2006-02-23,0.70, -0.51, 5.03, 2.05, 1.56, 7.30, repro,
2006-02-24,0.02, -1.28, 3.81, 2.03, 1.55, 7.25, repro,
2006-02-25,1.35, -0.56, 2.58, 2.04, 1.58, 7.29, repro,
2006-02-26,1.78, -0.45, -4.73, 2.05, 1.58, 7.31, repro,
2006-02-27,6.72, -2.88, 3.03, 2.08, 1.60, 7.44, repro,
2006-02-28,0.51, -1.34, 10.78, 2.10, 1.60, 7.48, repro,
2006-03-01,-0.03, 0.97, 1.00, 2.15, 1.63, 7.52, repro,
2006-03-02,1.88, 0.81, -0.32, 2.04, 1.57, 7.29, repro,
2006-03-03,0.16, 2.97, 11.99, 2.10, 1.58, 7.53, repro,
2006-03-04,0.58, -0.84, -3.88, 2.04, 1.58, 7.29, repro,
2006-03-05,-0.78, 0.93, 2.21, 2.05, 1.58, 7.34, repro,
2006-03-06,1.34, -0.03, -2.65, 2.03, 1.57, 7.26, repro,
2006-03-07,0.76, 0.50, 5.64, 2.01, 1.58, 7.28, repro,
2006-03-08,0.64, 0.94, -0.62, 2.01, 1.58, 7.29, repro,
2006-03-09,0.63, 0.16, 9.36, 2.02, 1.58, 7.28, repro,
2006-03-10,-0.83, 0.43, 8.16, 2.05, 1.59, 7.36, repro,
2006-03-11,-0.43, 0.91, 14.90, 2.07, 1.58, 7.35, repro,
2006-03-12,-0.31, 0.78, 9.11, 2.07, 1.59, 7.39, repro,
2006-03-13,0.55, 0.11, 1.24, 2.05, 1.58, 7.34, repro,
2006-03-14,0.20, 1.31, 3.37, 2.07, 1.58, 7.36, repro,
2006-03-15,1.27, 1.72, 5.42, 2.05, 1.60, 7.37, repro,
2006-03-16,0.85, -0.59, -1.56, 2.13, 1.64, 7.59, repro,
2006-03-17,-0.33, 1.53, -1.88, 2.13, 1.63, 7.54, repro,
2006-03-18,0.61, -1.33, -1.87, 2.06, 1.60, 7.34, repro,
2006-03-19,-0.63, -1.53, 0.75, 2.05, 1.61, 7.36, repro,
2006-03-20,-0.87, 0.74, 3.10, 2.06, 1.61, 7.41, repro,
2006-03-21,-0.77, 2.23, 3.78, 2.06, 1.63, 7.49, repro,
2006-03-22,-0.24, -0.17, -5.87, 2.06, 1.63, 7.47, repro,
2006-03-23,0.42, -0.92, -1.22, 2.12, 1.63, 7.50, repro,
2006-03-24,2.25, 1.32, -0.69, 2.10, 1.64, 7.52, repro,
2006-03-25,-0.08, -0.13, 5.92, 2.13, 1.68, 7.75, repro,
2006-03-26,-0.54, -0.11, 8.68, 2.10, 1.65, 7.53, repro,
2006-03-27,-0.65, -0.88, 9.99, 2.12, 1.65, 7.58, repro,
2006-03-28,-0.35, -0.93, 8.25, 2.04, 1.63, 7.37, repro,
2006-03-29,2.66, -0.64, 8.29, 1.98, 1.59, 7.19, repro,
2006-03-30,0.45, 0.06, 1.88, 1.98, 1.60, 7.25, repro,
2006-03-31,1.56, -0.27, 5.84, 1.99, 1.60, 7.27, repro,
2006-04-01,0.17, -0.42, 2.33, 2.00, 1.60, 7.30, repro,
2006-04-02,-0.05, -1.20, 5.02, 2.01, 1.60, 7.32, repro,
2006-04-03,1.78, -0.08, 2.15, 1.98, 1.59, 7.24, repro,
2006-04-04,0.65, -0.62, 6.23, 2.00, 1.59, 7.26, repro,
2006-04-05,0.47, -0.47, 4.16, 2.02, 1.64, 7.52, repro,
2006-04-06,0.01, -0.69, 1.08, 2.04, 1.63, 7.46, repro,
2006-04-07,1.18, 1.07, -4.25, 2.11, 1.65, 7.67, repro,
2006-04-08,3.47, 1.33, -3.61, 2.11, 1.65, 7.72, repro,
2006-04-09,0.69, -1.71, 5.46, 1.99, 1.58, 7.25, repro,
2006-04-10,0.78, -0.08, -0.24, 1.99, 1.60, 7.32, repro,
2006-04-11,2.39, -1.27, 3.93, 2.05, 1.64, 7.56, repro,
2006-04-12,5.95, -0.50, 0.67, 2.06, 1.63, 7.57, repro,
2006-04-13,-0.24, -0.98, 3.33, 1.99, 1.60, 7.31, repro,
2006-04-14,-0.25, -0.75, 9.80, 1.98, 1.59, 7.27, repro,
2006-04-15,0.69, 0.80, 8.81, 2.04, 1.62, 7.41, repro,
2006-04-16,-0.75, -0.41, 4.89, 2.00, 1.61, 7.38, repro,
2006-04-17,0.85, -0.68, 1.90, 1.98, 1.60, 7.27, repro,
2006-04-18,-0.39, -0.66, 1.40, 1.99, 1.59, 7.29, repro,
2006-04-19,-0.17, -1.28, -0.45, 1.98, 1.60, 7.32, repro,
2006-04-20,1.44, -1.70, 7.77, 2.01, 1.63, 7.43, repro,
2006-04-21,-0.31, -0.58, 7.76, 2.00, 1.61, 7.37, repro,
2006-04-22,0.76, -1.24, 2.39, 1.99, 1.59, 7.30, repro,
2006-04-23,-0.55, -1.11, 1.26, 2.01, 1.63, 7.42, repro,
2006-04-24,0.37, 0.12, 1.02, 2.04, 1.71, 7.66, repro,
2006-04-25,0.26, -1.06, 4.66, 2.05, 1.71, 7.63, repro,
2006-04-26,0.17, -1.26, -0.51, 2.03, 1.63, 7.45, repro,
2006-04-27,-1.74, -1.40, 5.60, 2.08, 1.64, 7.52, repro,
2006-04-28,0.33, -0.66, 1.93, 2.04, 1.59, 7.33, repro,
2006-04-29,0.74, -1.17, 2.72, 1.98, 1.59, 7.29, repro,
2006-04-30,0.36, -0.73, 9.04, 1.97, 1.58, 7.25, repro,
2006-05-01,1.26, -1.33, 4.61, 1.99, 1.58, 7.28, repro,
2006-05-02,-0.15, -2.10, 3.10, 1.98, 1.58, 7.27, repro,
2006-05-03,1.33, -1.21, 5.99, 1.98, 1.58, 7.26, repro,
2006-05-04,0.51, -1.80, 3.17, 1.98, 1.59, 7.32, repro,
2006-05-05,0.03, -1.30, 3.35, 1.98, 1.58, 7.32, repro,
2006-05-06,0.54, -0.96, 6.67, 1.97, 1.59, 7.30, repro,
2006-05-07,1.07, -1.63, 6.02, 1.99, 1.59, 7.31, repro,
2006-05-08,0.41, -0.74, 6.69, 2.00, 1.59, 7.32, repro,
2006-05-09,0.00, -1.67, 6.29, 2.04, 1.61, 7.38, repro,
2006-05-10,0.11, -1.41, 6.78, 1.98, 1.59, 7.31, repro,
2006-05-11,0.22, -1.30, 6.77, 1.98, 1.59, 7.30, repro,
2006-05-12,0.79, -1.32, 8.50, 1.97, 1.58, 7.25, repro,
2006-05-13,-0.15, -0.81, 9.04, 1.99, 1.59, 7.36, repro,
2006-05-14,-0.34, -1.76, 4.71, 1.98, 1.59, 7.30, repro,
2006-05-15,-0.46, -1.80, 5.27, 1.97, 1.59, 7.30, repro,
2006-05-16,-1.04, -1.33, 5.70, 2.00, 1.63, 7.44, repro,
2006-05-17,1.90, -1.56, 12.12, 2.00, 1.63, 7.45, repro,
2006-05-18,0.54, -1.19, 9.35, 2.00, 1.60, 7.36, repro,
2006-05-19,-0.30, -2.48, 11.05, 2.12, 1.64, 7.60, repro,
2006-05-20,1.70, 0.30, 8.26, 2.05, 1.60, 7.40, repro,
2006-05-21,2.58, -1.52, 15.51, 2.10, 1.64, 7.58, repro,
2006-05-22,-0.35, -2.83, 18.14, 2.06, 1.61, 7.48, repro,
2006-05-23,3.07, -2.64, 6.85, 2.06, 1.61, 7.46, repro,
2006-05-24,-0.06, -0.94, 4.59, 2.05, 1.61, 7.43, repro,
2006-05-25,0.20, -1.44, 4.53, 2.16, 1.67, 7.76, repro,
2006-05-26,0.44, -2.80, 10.10, 2.10, 1.65, 7.67, repro,
2006-05-27,0.49, -1.57, 14.52, 2.06, 1.62, 7.47, repro,
2006-05-28,0.38, -1.75, 9.38, 2.04, 1.60, 7.38, repro,
2006-05-29,-0.13, -0.90, 6.41, 2.05, 1.62, 7.43, repro,
2006-05-30,0.88, -1.55, 4.07, 2.10, 1.65, 7.60, repro,
2006-05-31,-0.12, -1.18, 3.24, 2.13, 1.68, 7.66, repro,
2006-06-01,0.13, -1.65, 5.38, 2.08, 1.65, 7.60, repro,
2006-06-02,0.72, -1.58, 5.90, 2.19, 1.69, 7.85, repro,
2006-06-03,0.60, -0.38, 5.91, 2.13, 1.66, 7.73, repro,
2006-06-04,0.13, -1.77, 8.02, 2.12, 1.64, 7.65, repro,
2006-06-05,-0.01, -1.78, 11.34, 2.16, 1.68, 7.76, repro,
2006-06-06,-0.26, -0.99, 15.05, 2.10, 1.65, 7.65, repro,
2006-06-07,0.43, -1.46, 6.77, 2.12, 1.66, 7.71, repro,
2006-06-08,-0.23, -0.08, 4.35, 2.05, 1.60, 7.40, repro,
2006-06-09,-0.81, -0.82, 11.22, 2.13, 1.67, 7.68, repro,
2006-06-10,0.23, -2.77, 8.09, 2.07, 1.62, 7.47, repro,
2006-06-11,0.51, -2.25, 11.06, 2.10, 1.65, 7.61, repro,
2006-06-12,0.92, -1.39, 5.04, 2.11, 1.72, 7.79, repro,
2006-06-13,0.50, -0.63, 5.05, 2.08, 1.63, 7.52, repro,
2006-06-14,-0.17, -0.72, 6.41, 2.10, 1.64, 7.59, repro,
2006-06-15,0.13, -1.00, 13.48, 2.06, 1.61, 7.46, repro,
2006-06-16,0.85, -2.33, 16.46, 2.05, 1.62, 7.47, repro,
2006-06-17,1.10, -1.70, 18.17, 2.05, 1.62, 7.47, repro,
2006-06-18,-0.76, -1.05, 16.01, 2.07, 1.65, 7.64, repro,
2006-06-19,-1.07, -3.18, 10.62, 2.08, 1.65, 7.65, repro,
2006-06-20,-0.10, -1.76, 13.33, 2.08, 1.65, 7.65, repro,
2006-06-21,-1.42, -1.99, 9.02, 2.09, 1.67, 7.72, repro,
2006-06-22,-1.69, -2.12, 7.24, 2.08, 1.67, 7.72, repro,
2006-06-23,-1.18, -2.43, 8.04, 2.07, 1.65, 7.64, repro,
2006-06-24,-0.51, -2.05, 8.12, 2.08, 1.64, 7.65, repro,
2006-06-25,0.69, -1.27, 7.07, 2.12, 1.73, 7.83, repro,
2006-06-26,-0.46, -2.85, 11.77, 2.09, 1.67, 7.70, repro,
2006-06-27,-0.73, -2.79, 15.10, 2.15, 1.75, 7.96, repro,
2006-06-28,-1.26, -2.50, 16.80, 2.08, 1.67, 7.73, repro,
2006-06-29,-0.59, -2.41, 13.99, 2.00, 1.62, 7.43, repro,
2006-06-30,-0.16, -1.43, 10.88, 2.06, 1.62, 7.56, repro,
2006-07-01,0.34, -1.83, 7.91, 2.04, 1.62, 7.52, repro,
2006-07-02,0.40, -1.54, 7.65, 2.07, 1.68, 7.70, repro,
2006-07-03,-0.30, -2.33, 4.09, 2.04, 1.63, 7.57, repro,
2006-07-04,0.07, -1.89, 4.20, 2.06, 1.63, 7.63, repro,
2006-07-05,-1.17, -1.62, 12.10, 2.06, 1.61, 7.60, repro,
2006-07-06,0.21, -0.82, 0.74, 2.05, 1.61, 7.53, repro,
2006-07-07,0.41, -2.22, 1.85, 2.03, 1.61, 7.50, repro,
2006-07-08,0.53, -1.74, 8.23, 2.04, 1.62, 7.57, repro,
2006-07-09,-2.46, -1.87, 8.90, 2.06, 1.63, 7.68, repro,
2006-07-10,-0.83, -1.62, 8.41, 2.06, 1.62, 7.62, repro,
2006-07-11,-0.40, -1.04, 12.86, 2.05, 1.62, 7.58, repro,
2006-07-12,1.21, -0.65, -0.22, 2.05, 1.63, 7.64, repro,
2006-07-13,0.81, -2.39, 6.31, 2.05, 1.62, 7.57, repro,
2006-07-14,-0.49, -1.19, 6.53, 2.04, 1.62, 7.62, repro,
2006-07-15,1.19, -1.72, 9.61, 2.05, 1.63, 7.70, repro,
2006-07-16,-0.39, -1.78, 10.22, 2.07, 1.62, 7.64, repro,
2006-07-17,-1.36, -2.09, 17.25, 2.08, 1.67, 7.87, repro,
2006-07-18,0.77, -3.09, 16.31, 2.01, 1.59, 7.36, repro,
2006-07-19,-1.72, -2.82, 20.09, 2.00, 1.62, 7.53, repro,
2006-07-20,1.52, -1.17, 8.90, 1.98, 1.59, 7.35, repro,
2006-07-21,-0.04, -1.30, 11.36, 1.99, 1.59, 7.36, repro,
2006-07-22,0.10, -2.16, 4.72, 1.99, 1.58, 7.31, repro,
2006-07-23,-0.28, -1.34, 12.51, 2.03, 1.64, 7.59, repro,
2006-07-24,0.59, -4.66, 18.67, 1.96, 1.59, 7.29, repro,
2006-07-25,0.09, -2.94, 12.53, 1.98, 1.59, 7.28, repro,
2006-07-26,-0.81, -3.00, 16.81, 2.02, 1.64, 7.47, repro,
2006-07-27,0.14, -2.06, 6.70, 1.99, 1.58, 7.29, repro,
2006-07-28,0.68, -2.06, 12.33, 2.00, 1.59, 7.35, repro,
2006-07-29,3.14, -4.04, 7.75, 2.03, 1.65, 7.56, repro,
2006-07-30,1.59, -3.59, 10.01, 2.05, 1.71, 7.61, repro,
2006-07-31,-0.58, -1.95, 18.12, 2.01, 1.64, 7.40, repro,
2006-08-01,0.20, -2.36, 11.87, 1.99, 1.59, 7.34, repro,
2006-08-02,-0.63, -2.08, 12.94, 2.00, 1.64, 7.55, repro,
2006-08-03,-0.20, -0.95, 8.37, 2.06, 1.71, 7.86, repro,
2006-08-04,-1.24, -1.86, 12.89, 2.08, 1.67, 7.77, repro,
2006-08-05,1.12, -1.71, 7.47, 2.05, 1.69, 7.76, repro,
2006-08-06,-0.03, -2.30, 3.57, 2.01, 1.64, 7.60, repro,
2006-08-07,0.09, -0.64, 4.73, 2.04, 1.64, 7.62, repro,
2006-08-08,-0.01, -2.04, 4.72, 2.00, 1.60, 7.40, repro,
2006-08-09,-1.03, -0.77, 5.50, 2.03, 1.65, 7.56, repro,
2006-08-10,0.38, -0.86, 7.49, 1.99, 1.59, 7.36, repro,
2006-08-11,-1.13, -3.13, 17.98, 1.99, 1.60, 7.39, repro,
2006-08-12,0.12, -1.93, 10.89, 2.03, 1.65, 7.52, repro,
2006-08-13,-0.53, -1.80, 12.01, 2.00, 1.60, 7.38, repro,
2006-08-14,0.81, -2.02, 13.27, 2.02, 1.66, 7.55, repro,
2006-08-15,-0.08, -1.39, 13.29, 2.10, 1.67, 7.62, repro,
2006-08-16,0.57, -1.11, 9.63, 2.11, 1.67, 7.70, repro,
2006-08-17,0.75, -2.42, 11.67, 2.11, 1.67, 7.66, repro,
2006-08-18,-1.64, -2.01, 12.69, 2.06, 1.69, 7.64, repro,
2006-08-19,-1.05, -2.03, 10.16, 1.98, 1.60, 7.33, repro,
2006-08-20,-0.15, -1.74, 15.70, 1.97, 1.59, 7.29, repro,
2006-08-21,0.88, -1.87, 12.66, 2.00, 1.63, 7.43, repro,
2006-08-22,0.49, -1.53, 12.65, 2.00, 1.63, 7.42, repro,
2006-08-23,0.64, -2.23, 15.47, 1.99, 1.62, 7.41, repro,
2006-08-24,0.49, -1.78, 17.32, 1.99, 1.62, 7.37, repro,
2006-08-25,-1.13, -1.56, 20.42, 2.01, 1.66, 7.64, repro,
2006-08-26,-0.05, -2.15, 17.13, 2.05, 1.69, 7.80, repro,
2006-08-27,0.53, -2.55, 14.55, 2.05, 1.72, 7.83, repro,
2006-08-28,-0.83, -2.51, 11.16, 2.06, 1.71, 7.80, repro,
2006-08-29,0.57, -2.40, 7.76, 2.06, 1.72, 7.82, repro,
2006-08-30,-0.19, -2.46, 12.47, 2.13, 1.74, 8.02, repro,
2006-08-31,-1.18, -0.90, 8.46, 2.06, 1.71, 7.82, repro,
2006-09-01,0.61, -3.33, 6.15, 2.12, 1.76, 8.07, repro,
2006-09-02,-0.35, -2.35, 6.14, 2.05, 1.71, 7.80, repro,
2006-09-03,-0.53, -2.65, 5.19, 2.06, 1.72, 7.84, repro,
2006-09-04,0.12, -1.34, 3.20, 2.10, 1.74, 7.90, repro,
2006-09-05,1.39, -0.77, 4.09, 2.13, 1.74, 8.00, repro,
2006-09-06,-0.85, -2.23, 7.05, 2.07, 1.73, 7.91, repro,
2006-09-07,-0.62, -1.93, 19.17, 2.10, 1.76, 8.06, repro,
2006-09-08,0.11, -2.31, 14.22, 2.09, 1.76, 7.97, repro,
2006-09-09,0.04, -2.27, 3.91, 2.02, 1.67, 7.51, repro,
2006-09-10,0.61, -1.10, 10.31, 2.03, 1.68, 7.64, repro,
2006-09-11,0.37, -2.41, 10.23, 2.05, 1.68, 7.66, repro,
2006-09-12,0.46, -1.86, 9.00, 2.03, 1.68, 7.62, repro,
2006-09-13,0.70, -2.23, 9.45, 2.03, 1.67, 7.53, repro,
2006-09-14,0.25, -2.32, 18.89, 2.12, 1.77, 7.86, repro,
2006-09-15,-0.02, -2.59, 15.27, 2.07, 1.65, 7.56, repro,
2006-09-16,0.35, -1.80, 12.88, 2.01, 1.64, 7.47, repro,
2006-09-17,-0.32, -2.75, 17.24, 1.99, 1.63, 7.41, repro,
2006-09-18,-0.22, -2.44, 18.50, 2.01, 1.64, 7.49, repro,
2006-09-19,0.78, -1.97, 6.69, 1.99, 1.63, 7.40, repro,
2006-09-20,0.23, -3.18, 12.67, 1.99, 1.62, 7.35, repro,
2006-09-21,0.50, -2.70, 18.13, 2.04, 1.67, 7.60, repro,
2006-09-22,0.93, -2.47, 16.58, 2.13, 1.73, 7.86, repro,
2006-09-23,-0.13, -2.65, 10.41, 2.05, 1.67, 7.65, repro,
2006-09-24,0.28, -2.21, 9.22, 2.11, 1.69, 7.71, repro,
2006-09-25,-1.08, -1.60, 10.94, 2.10, 1.68, 7.71, repro,
2006-09-26,1.31, -2.40, 11.03, 2.07, 1.65, 7.52, repro,
2006-09-27,1.26, -2.07, 11.60, 2.11, 1.68, 7.72, repro,
2006-09-28,-0.42, -2.64, 14.98, 2.09, 1.71, 7.71, repro,
2006-09-29,-1.05, -1.82, 15.95, 2.07, 1.66, 7.60, repro,
2006-09-30,-2.19, -1.76, 16.61, 2.04, 1.68, 7.68, repro,
2006-10-01,0.01, -2.06, 8.03, 2.06, 1.68, 7.70, repro,
2006-10-02,0.51, -1.96, 9.35, 2.08, 1.72, 7.66, repro,
2006-10-03,-0.03, -2.06, 10.45, 2.16, 1.77, 7.93, repro,
2006-10-04,-1.24, -3.52, 17.53, 2.07, 1.66, 7.64, repro,
2006-10-05,-0.30, -2.36, 14.83, 2.07, 1.68, 7.79, repro,
2006-10-06,-1.62, -0.97, 5.34, 2.06, 1.67, 7.73, repro,
2006-10-07,-0.69, -2.99, 1.00, 2.11, 1.72, 7.94, repro,
2006-10-08,0.30, -2.72, 6.44, 2.09, 1.71, 7.86, repro,
2006-10-09,0.19, -3.76, 8.18, 2.11, 1.72, 7.95, repro,
2006-10-10,1.60, -2.07, 3.85, 2.01, 1.64, 7.51, repro,
2006-10-11,-1.01, -1.52, 10.82, 2.04, 1.67, 7.65, repro,
2006-10-12,-0.78, -1.63, 14.67, 2.06, 1.66, 7.54, repro,
2006-10-13,-1.88, -2.56, 16.66, 2.02, 1.63, 7.48, repro,
2006-10-14,0.59, -1.77, 7.14, 2.01, 1.66, 7.58, repro,
2006-10-15,-0.38, -2.56, 16.86, 2.00, 1.66, 7.62, repro,
2006-10-16,-1.61, -2.58, 19.00, 2.08, 1.71, 7.77, repro,
2006-10-17,-0.25, -2.47, 18.11, 2.04, 1.68, 7.77, repro,
2006-10-18,-0.75, -2.63, 15.00, 2.05, 1.75, 7.85, repro,
2006-10-19,0.26, -2.43, 9.18, 2.30, 1.84, 8.71, repro,
2006-10-20,-0.02, -2.67, 10.86, 2.28, 1.90, 9.10, repro,
2006-10-21,-1.81, -2.49, 8.95, 2.27, 1.87, 8.64, repro,
2006-10-22,-1.00, -2.42, 13.67, 2.04, 1.71, 7.78, repro,
2006-10-23,0.13, -2.32, 8.67, 2.17, 1.78, 8.22, repro,
2006-10-24,-0.61, -2.43, 11.98, 2.18, 1.73, 8.19, repro,
2006-10-25,0.49, -1.60, 12.52, 2.23, 1.80, 8.48, repro,
2006-10-26,-0.73, -2.17, 14.76, 2.04, 1.72, 7.83, repro,
2006-10-27,0.20, -1.43, 6.47, 2.01, 1.68, 7.69, repro,
2006-10-28,-1.35, -1.61, 10.71, 2.20, 1.80, 8.41, repro,
2006-10-29,-0.92, -1.59, 14.60, 2.03, 1.70, 7.72, repro,
2006-10-30,-0.67, -1.97, 14.10, 1.96, 1.63, 7.42, repro,
2006-10-31,-1.23, -1.79, 8.03, 2.03, 1.71, 7.79, repro,
2006-11-01,0.49, -2.18, 12.63, 2.04, 1.73, 7.87, repro,
2006-11-02,1.00, 1.28, 6.51, 2.04, 1.72, 7.80, repro,
2006-11-03,1.91, -1.07, 20.40, 2.02, 1.70, 7.74, repro,
2006-11-04,-1.77, -1.33, 6.41, 2.07, 1.70, 7.76, repro,
2006-11-05,-1.51, -1.95, 2.05, 2.08, 1.76, 8.02, repro,
2006-11-06,-0.47, -2.63, 4.33, 2.01, 1.66, 7.64, repro,
2006-11-07,-0.20, -1.67, 7.97, 2.12, 1.78, 8.14, repro,
2006-11-08,-2.15, -1.58, 20.61, 2.08, 1.71, 7.89, repro,
2006-11-09,-1.74, -1.68, 9.35, 2.12, 1.78, 8.10, repro,
2006-11-10,-1.68, -2.49, 12.19, 2.03, 1.65, 7.65, repro,
2006-11-11,0.94, -2.36, 4.55, 2.07, 1.70, 7.86, repro,
2006-11-12,-2.51, -2.56, 11.66, 2.12, 1.78, 8.02, repro,
2006-11-13,-0.07, -0.34, 20.05, 2.09, 1.71, 7.77, repro,
2006-11-14,-0.67, -1.64, 8.90, 1.98, 1.63, 7.41, repro,
2006-11-15,-0.84, -1.47, 8.39, 1.96, 1.62, 7.31, repro,
2006-11-16,-0.72, -2.04, 15.49, 1.97, 1.63, 7.44, repro,
2006-11-17,-0.26, -2.00, 12.47, 1.96, 1.62, 7.34, repro,
2006-11-18,-0.32, -1.56, 5.73, 1.97, 1.62, 7.35, repro,
2006-11-19,-0.51, -2.22, 4.34, 1.95, 1.63, 7.33, repro,
2006-11-20,-1.24, -1.58, 7.58, 1.95, 1.62, 7.30, repro,
2006-11-21,-0.40, -1.59, 11.22, 1.96, 1.62, 7.35, repro,
2006-11-22,-1.73, -1.90, 6.96, 1.96, 1.63, 7.39, repro,
2006-11-23,-0.92, -2.08, 1.92, 2.00, 1.67, 7.61, repro,
2006-11-24,-1.05, -2.51, 4.89, 2.07, 1.71, 7.81, repro,
2006-11-25,-1.84, -2.50, 2.55, 1.99, 1.65, 7.45, repro,
2006-11-26,0.15, -0.82, 9.37, 2.06, 1.66, 7.60, repro,
2006-11-27,-0.65, -1.93, 12.65, 1.99, 1.64, 7.47, repro,
2006-11-28,-0.81, -1.18, 11.16, 1.96, 1.64, 7.41, repro,
2006-11-29,-0.63, -0.91, 3.18, 1.96, 1.63, 7.35, repro,
2006-11-30,-2.04, -0.77, 3.86, 1.96, 1.63, 7.34, repro,
2006-12-01,-2.44, -0.86, -3.77, 1.96, 1.64, 7.36, repro,
2006-12-02,-1.45, -2.41, 3.45, 1.99, 1.64, 7.44, repro,
2006-12-03,0.56, -1.73, 6.53, 1.97, 1.65, 7.44, repro,
2006-12-04,0.19, -1.70, -1.79, 2.00, 1.64, 7.43, repro,
2006-12-05,-1.38, -1.55, 0.94, 1.99, 1.70, 7.47, repro,
2006-12-06,-0.14, -1.74, 1.84, 1.98, 1.71, 7.49, repro,
2006-12-07,-0.54, -2.37, 5.44, 2.00, 1.71, 7.58, repro,
2006-12-08,0.57, -1.13, 10.26, 2.01, 1.73, 7.68, repro,
2006-12-09,1.83, -0.60, -2.77, 2.04, 1.73, 7.68, repro,
2006-12-10,0.95, -1.25, 2.16, 2.03, 1.72, 7.64, repro,
2006-12-11,-0.45, -1.05, -0.15, 1.99, 1.67, 7.47, repro,
2006-12-12,1.11, 0.41, 3.17, 2.03, 1.73, 7.65, repro,
2006-12-13,1.02, -1.08, -3.56, 1.98, 1.72, 7.57, repro,
2006-12-14,1.19, -1.52, 1.55, 1.95, 1.66, 7.43, repro,
2006-12-15,1.04, -2.17, 8.65, 2.06, 1.75, 7.79, repro,
2006-12-16,-0.46, -2.40, 9.68, 2.03, 1.74, 7.63, repro,
2006-12-17,-0.40, -1.51, 3.81, 2.07, 1.84, 8.04, repro,
2006-12-18,-0.62, -0.79, 7.31, 2.28, 2.02, 8.88, repro,
2006-12-19,-1.27, -0.80, 3.44, 2.19, 2.08, 9.02, repro,
2006-12-20,-0.30, -1.33, 2.52, 2.12, 1.90, 8.13, repro,
2006-12-21,0.46, -2.09, 2.28, 1.97, 1.78, 7.59, repro,
2006-12-22,0.22, -2.00, 7.38, 2.12, 1.90, 8.15, repro,
2006-12-23,-0.27, -1.23, -0.71, 2.07, 1.84, 8.04, repro,
2006-12-24,-0.34, -0.24, 2.00, 1.95, 1.66, 7.42, repro,
2006-12-25,-0.65, -1.12, -2.05, 2.02, 1.79, 7.70, repro,
2006-12-26,-1.62, -2.70, 2.38, 2.04, 1.77, 7.88, repro,
2006-12-27,-0.48, -2.84, 5.32, 2.05, 1.79, 7.95, repro,
2006-12-28,-0.50, -0.71, 5.35, 2.28, 2.11, 9.04, repro,
2006-12-29,-1.25, -2.19, -8.24, 2.08, 1.80, 7.86, repro,
2006-12-30,0.06, -2.48, 2.61, 2.08, 1.79, 7.82, repro,
2006-12-31,0.93, -1.98, 2.64, 2.16, 1.91, 8.39, repro,
2007-01-01,-0.08, -2.23, 4.55, 2.11, 1.87, 8.18, repro,
2007-01-02,0.75, -1.37, 3.70, 2.15, 1.95, 8.42, repro,
2007-01-03,-0.58, -1.57, 5.93, 2.01, 1.82, 7.81, repro,
2007-01-04,0.77, -1.35, 7.47, 1.97, 1.70, 7.57, repro,
2007-01-05,0.70, -2.59, 2.59, 1.99, 1.75, 7.66, repro,
2007-01-06,-0.10, -1.14, 1.49, 1.96, 1.73, 7.53, repro,
2007-01-07,0.21, -1.58, -3.18, 1.99, 1.69, 7.53, repro,
2007-01-08,-0.46, -1.38, -0.18, 2.01, 1.73, 7.65, repro,
2007-01-09,-0.77, -1.43, -1.94, 1.99, 1.69, 7.47, repro,
2007-01-10,0.16, -2.42, 1.38, 2.03, 1.72, 7.58, repro,
2007-01-11,-0.13, -1.83, 1.48, 2.04, 1.67, 7.57, repro,
2007-01-12,0.32, -1.31, 0.48, 1.95, 1.64, 7.35, repro,
2007-01-13,-1.97, -1.47, -8.51, 1.92, 1.60, 7.15, repro,
2007-01-14,0.31, -1.17, -3.20, 1.91, 1.60, 7.14, repro,
2007-01-15,0.24, -1.83, -3.80, 1.92, 1.61, 7.20, repro,
2007-01-16,0.95, -1.38, -0.60, 1.96, 1.61, 7.24, repro,
2007-01-17,-1.16, -2.72, -6.10, 1.96, 1.66, 7.37, repro,
2007-01-18,-0.04, -1.53, -7.89, 1.99, 1.70, 7.49, repro,
2007-01-19,0.51, -1.05, -5.62, 1.97, 1.62, 7.44, repro,
2007-01-20,0.35, -1.78, 0.03, 2.00, 1.63, 7.54, repro,
2007-01-21,-0.58, -0.25, -2.09, 1.94, 1.62, 7.28, repro,
2007-01-22,1.11, -0.22, 1.28, 1.93, 1.60, 7.14, repro,
2007-01-23,0.27, -0.27, -5.93, 1.92, 1.60, 7.13, repro,
