PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 8.9434547876 North Latitude, -68.0414952065 East Longitude, 81.23611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-19,0.00, 0.00, 0.00, 1.60, 1.99, 7.72, repro,
2015-01-20,0.46, 1.36, 4.98, 1.65, 2.04, 7.92, repro,
2015-01-21,0.82, 1.78, 1.76, 1.61, 1.99, 7.78, repro,
2015-01-22,1.19, 2.21, 10.30, 1.70, 2.08, 8.25, repro,
2015-01-23,1.66, 0.49, 8.98, 1.68, 2.08, 8.21, repro,
2015-01-24,0.69, -0.16, 15.10, 1.76, 2.17, 8.78, repro,
2015-01-25,-1.42, 2.72, 3.44, 1.66, 2.06, 8.12, repro,
2015-01-26,-1.52, 2.07, -0.27, 1.62, 2.03, 7.81, repro,
2015-01-27,-0.27, -0.35, 3.93, 1.62, 2.00, 7.82, repro,
2015-01-28,-1.70, 0.71, -7.40, 1.63, 2.07, 7.99, repro,
2015-01-29,-1.14, 0.45, 8.60, 1.73, 2.11, 8.43, repro,
2015-01-30,0.52, 1.79, 1.33, 1.66, 2.06, 8.00, repro,
2015-01-31,-0.53, 2.55, 4.29, 1.68, 2.06, 8.18, repro,
2015-02-01,1.93, -1.13, -3.25, 1.63, 2.11, 8.02, repro,
2015-02-02,-0.93, 1.02, 1.28, 1.67, 2.09, 8.25, repro,
2015-02-03,1.00, 0.24, 8.77, 1.70, 2.09, 8.16, repro,
2015-02-04,0.02, 1.63, 8.78, 1.66, 2.08, 8.15, repro,
2015-02-05,-0.66, 1.61, -5.00, 1.74, 2.17, 8.52, repro,
2015-02-06,0.85, -0.20, 10.96, 1.72, 2.14, 8.58, repro,
2015-02-07,-1.08, -1.79, 3.45, 1.83, 2.22, 9.03, repro,
2015-02-08,-0.57, -0.13, -6.00, 1.74, 2.17, 8.51, repro,
2015-02-09,1.71, 0.13, 7.01, 1.65, 2.06, 8.04, repro,
2015-02-10,-0.92, -0.32, 4.24, 1.63, 2.11, 7.92, repro,
2015-02-11,1.80, 0.18, 3.06, 1.71, 2.14, 8.34, repro,
2015-02-12,-1.84, 3.28, 6.24, 1.75, 2.22, 8.56, repro,
2015-02-13,0.38, 3.08, 12.65, 1.71, 2.17, 8.40, repro,
2015-02-14,0.67, 2.63, 6.92, 1.78, 2.25, 8.75, repro,
2015-02-15,0.21, 2.09, -8.12, 1.64, 2.11, 8.02, repro,
2015-02-16,2.64, 2.77, 2.35, 1.80, 2.33, 8.84, repro,
2015-02-17,-0.89, 1.81, 0.05, 1.75, 2.22, 8.68, repro,
2015-02-18,2.45, 2.45, -1.17, 1.89, 2.44, 9.21, repro,
2015-02-19,1.65, -1.80, 7.16, 1.79, 2.17, 8.66, repro,
2015-02-20,0.14, 2.01, 1.59, 1.70, 2.08, 8.22, repro,
2015-02-21,-0.41, 0.02, -0.23, 1.69, 2.17, 8.20, repro,
2015-02-22,-0.75, 2.35, 2.45, 1.67, 2.09, 8.10, repro,
2015-02-23,0.15, -0.65, -0.42, 1.68, 2.09, 8.23, repro,
2015-02-24,1.43, 0.74, 9.61, 1.60, 2.03, 7.75, repro,
2015-02-25,1.02, 0.77, 7.13, 1.68, 2.07, 8.09, repro,
2015-02-26,1.76, 0.84, 6.56, 1.66, 2.10, 8.12, repro,
2015-02-27,0.32, 1.80, 6.95, 1.63, 2.06, 8.00, repro,
2015-02-28,0.41, 0.58, 1.91, 1.65, 2.07, 7.93, repro,
2015-03-01,-0.73, -1.28, -7.83, 1.77, 2.17, 8.51, repro,
2015-03-02,-0.02, -1.26, 6.42, 1.63, 2.05, 7.90, repro,
2015-03-03,3.25, -0.16, 8.68, 1.69, 2.15, 8.36, repro,
2015-03-04,2.77, -0.24, 11.41, 1.63, 2.05, 7.94, repro,
2015-03-05,-0.67, 1.05, 11.25, 1.66, 2.16, 8.00, repro,
2015-03-06,-1.03, 1.50, 0.15, 1.60, 2.12, 7.76, repro,
2015-03-07,1.71, 0.01, 8.73, 1.66, 2.12, 8.16, repro,
2015-03-08,1.24, -1.74, 6.46, 1.57, 2.02, 7.74, repro,
2015-03-09,2.10, -0.53, 4.87, 1.72, 2.18, 8.57, repro,
2015-03-10,1.05, -0.84, 1.98, 1.69, 2.16, 8.47, repro,
2015-03-11,1.26, -1.18, 0.52, 1.59, 2.01, 7.79, repro,
2015-03-12,1.26, -1.29, 8.32, 1.60, 2.05, 7.84, repro,
2015-03-13,1.16, -3.04, 11.49, 1.59, 2.03, 7.75, repro,
2015-03-14,0.56, -1.17, 7.35, 1.62, 2.09, 7.91, repro,
2015-03-15,0.78, -1.06, -3.64, 1.62, 2.02, 7.85, repro,
2015-03-16,0.47, -1.20, 5.07, 1.63, 2.01, 7.90, repro,
2015-03-17,1.75, 0.20, 8.39, 1.59, 1.99, 7.75, repro,
2015-03-18,2.04, -0.83, 8.49, 1.60, 2.04, 7.83, repro,
2015-03-19,1.41, 0.09, -5.57, 1.61, 2.01, 7.96, repro,
2015-03-20,0.46, 0.10, -5.26, 1.74, 2.13, 8.39, repro,
2015-03-21,1.72, 0.34, -0.65, 1.70, 2.13, 8.43, repro,
2015-03-22,1.18, -1.10, 12.95, 1.62, 2.01, 7.92, repro,
2015-03-23,1.37, -2.38, 2.48, 1.62, 1.99, 7.85, repro,
2015-03-24,0.93, -1.13, 9.32, 1.67, 2.13, 8.12, repro,
2015-03-25,0.84, 0.06, 5.91, 1.61, 2.02, 7.91, repro,
2015-03-26,-0.07, 0.37, 9.21, 1.77, 2.23, 8.69, repro,
2015-03-27,-0.28, 1.18, 0.85, 1.64, 2.09, 8.00, repro,
2015-03-28,-1.25, 3.49, -9.19, 1.67, 2.14, 8.22, repro,
2015-03-29,-1.38, 1.02, -5.13, 1.67, 2.16, 8.22, repro,
2015-03-30,-0.65, 1.68, 2.77, 1.73, 2.28, 8.40, repro,
2015-03-31,0.97, 0.61, 6.77, 1.69, 2.15, 8.22, repro,
2015-04-01,0.69, 0.22, 4.75, 1.73, 2.21, 8.38, repro,
2015-04-02,0.99, 0.21, 2.05, 1.58, 1.99, 7.77, repro,
2015-04-03,0.69, 0.55, 15.76, 1.66, 2.04, 8.21, repro,
2015-04-04,0.75, 0.87, 4.31, 1.61, 2.02, 7.94, repro,
2015-04-05,1.67, -1.96, 14.49, 1.62, 2.02, 7.95, repro,
2015-04-06,0.91, -0.12, 12.93, 1.59, 1.99, 7.79, repro,
2015-04-07,1.50, -1.29, 8.03, 1.65, 2.02, 8.16, repro,
2015-04-08,-0.23, 0.01, 4.45, 1.63, 2.03, 8.01, repro,
2015-04-09,-0.89, -0.42, 5.10, 1.61, 2.05, 7.84, repro,
2015-04-10,1.85, -0.51, 7.96, 1.70, 2.11, 8.26, repro,
2015-04-11,0.24, 0.19, 4.21, 1.65, 2.06, 8.06, repro,
2015-04-12,0.07, 0.42, 7.81, 1.65, 2.04, 8.08, repro,
2015-04-13,-0.07, 0.91, 1.08, 1.62, 2.02, 8.03, repro,
2015-04-14,2.05, -0.06, 7.74, 1.61, 2.03, 7.89, repro,
2015-04-15,-2.53, 0.24, 10.99, 1.64, 2.04, 7.92, repro,
2015-04-16,-0.26, -1.16, 10.03, 1.61, 2.03, 7.80, repro,
2015-04-17,-0.61, 0.47, 7.03, 1.68, 2.18, 8.29, repro,
2015-04-18,2.05, -1.82, 9.85, 1.61, 2.01, 7.93, repro,
2015-04-19,0.31, -0.96, 4.35, 1.57, 1.97, 7.73, repro,
2015-04-20,0.96, -1.12, 8.42, 1.57, 1.98, 7.75, repro,
2015-04-21,0.49, 0.48, 13.05, 1.63, 2.12, 7.92, repro,
2015-04-22,-0.41, -2.46, 1.42, 1.61, 2.04, 7.81, repro,
2015-04-23,1.40, -0.06, -1.43, 1.57, 1.97, 7.61, repro,
2015-04-24,0.11, 1.30, -7.02, 1.61, 2.03, 7.91, repro,
2015-04-25,0.92, -1.43, 1.92, 1.62, 2.13, 7.85, repro,
2015-04-26,0.46, -0.51, 3.05, 1.55, 1.96, 7.59, repro,
2015-04-27,1.13, -1.36, 0.40, 1.63, 2.06, 7.92, repro,
2015-04-28,-0.40, 0.06, 2.30, 1.64, 2.14, 8.11, repro,
2015-04-29,-0.76, -1.72, -2.67, 1.59, 1.98, 7.75, repro,
2015-04-30,-0.64, 0.97, 4.88, 1.60, 1.97, 7.78, repro,
2015-05-01,-0.72, -0.55, -0.38, 1.56, 1.96, 7.59, repro,
2015-05-02,-0.69, -1.38, 1.68, 1.54, 1.95, 7.46, repro,
2015-05-03,-0.96, 1.49, 3.91, 1.59, 1.99, 7.73, repro,
2015-05-04,-0.16, -0.83, -3.30, 1.56, 1.96, 7.57, repro,
2015-05-05,-0.21, -0.61, -7.61, 1.60, 1.99, 7.76, repro,
2015-05-06,-0.67, 1.55, -4.73, 1.54, 1.95, 7.51, repro,
2015-05-07,-0.15, -0.16, 5.42, 1.57, 1.97, 7.63, repro,
2015-05-08,1.39, -2.10, -2.21, 1.61, 1.99, 7.84, repro,
2015-05-09,1.03, 2.14, -2.46, 1.57, 1.97, 7.63, repro,
2015-05-10,1.12, 1.04, -2.39, 1.54, 1.96, 7.57, repro,
2015-05-11,0.77, 0.29, -0.75, 1.56, 1.97, 7.67, repro,
2015-05-12,-1.58, 2.01, 1.95, 1.58, 2.05, 7.66, repro,
2015-05-13,-0.52, 0.90, -3.20, 1.62, 2.05, 7.82, repro,
2015-05-14,1.09, 0.06, -3.70, 1.57, 1.97, 7.66, repro,
2015-05-15,-0.09, 0.82, -5.00, 1.55, 1.95, 7.60, repro,
2015-05-16,1.35, 0.33, -4.71, 1.57, 1.97, 7.63, repro,
2015-05-17,0.95, -1.38, 12.00, 1.56, 1.95, 7.57, repro,
2015-05-18,-2.25, 1.11, -0.55, 1.59, 2.01, 7.71, repro,
2015-05-19,-0.16, 2.15, 0.76, 1.60, 2.04, 7.82, repro,
2015-05-20,0.29, 1.63, -5.78, 1.57, 1.97, 7.65, repro,
2015-05-21,1.00, 0.52, -6.82, 1.57, 1.97, 7.59, repro,
2015-05-22,-1.39, 1.54, -4.35, 1.69, 2.36, 8.23, repro,
2015-05-23,-1.47, 0.18, 8.66, 1.55, 1.94, 7.50, repro,
2015-05-24,-2.42, -2.19, -2.52, 1.57, 1.96, 7.62, repro,
2015-05-25,0.18, 2.57, 0.50, 1.60, 1.98, 7.73, repro,
2015-05-26,0.25, 0.13, -2.01, 1.55, 1.93, 7.50, repro,
2015-05-27,-0.52, 1.02, 3.00, 1.53, 1.91, 7.38, repro,
2015-05-28,-1.82, -0.47, -0.64, 1.58, 2.03, 7.73, repro,
2015-05-29,-1.75, -1.14, 0.36, 1.61, 2.10, 7.97, repro,
2015-05-30,0.10, 0.47, 4.22, 1.58, 2.00, 7.65, repro,
2015-05-31,-1.86, -2.08, -3.45, 1.58, 1.97, 7.70, repro,
2015-06-01,0.97, 0.74, 1.28, 1.54, 1.92, 7.50, repro,
2015-06-02,0.28, -1.35, 3.22, 1.54, 1.92, 7.48, repro,
2015-06-03,0.16, -1.46, 3.13, 1.71, 2.10, 8.32, repro,
2015-06-04,-0.76, -2.06, 10.90, 1.55, 1.94, 7.57, repro,
2015-06-05,0.52, 0.56, 0.60, 1.63, 2.04, 7.94, repro,
2015-06-06,-0.28, 0.37, -2.73, 1.64, 2.13, 8.08, repro,
2015-06-07,2.82, -0.21, 3.71, 1.69, 2.11, 8.21, repro,
2015-06-08,0.11, -0.77, -2.79, 1.57, 1.96, 7.58, repro,
2015-06-09,-0.87, -2.22, -5.29, 1.55, 1.92, 7.44, repro,
2015-06-10,-0.34, -0.15, -6.28, 1.62, 2.02, 7.60, repro,
2015-06-11,-2.87, -0.65, -0.92, 1.61, 2.03, 7.79, repro,
2015-06-12,-0.75, 1.13, -2.05, 1.63, 2.11, 8.03, repro,
2015-06-13,0.74, 0.55, -0.83, 1.58, 2.00, 7.69, repro,
2015-06-14,-1.94, 0.38, 4.20, 1.54, 1.92, 7.43, repro,
2015-06-15,-1.38, 0.75, 5.99, 1.74, 2.19, 8.60, repro,
2015-06-16,1.09, 2.27, 3.07, 1.63, 2.06, 7.87, repro,
2015-06-17,0.68, 1.09, 6.18, 1.69, 2.11, 8.01, repro,
2015-06-18,-1.68, -1.19, 4.00, 1.70, 2.00, 8.28, repro,
2015-06-19,0.32, 0.45, 5.91, 1.60, 1.94, 7.69, repro,
2015-06-20,-1.12, 1.27, -3.83, 1.55, 1.92, 7.47, repro,
2015-06-21,2.50, -0.99, -8.69, 1.63, 2.06, 7.91, repro,
2015-06-22,0.26, 0.45, -4.51, 1.61, 1.94, 7.77, repro,
2015-06-23,-1.20, -2.82, -3.30, 1.59, 2.04, 7.71, repro,
2015-06-24,-1.45, -0.83, -10.74, 1.73, 2.38, 8.44, repro,
2015-06-25,0.68, -3.88, 0.12, 1.60, 2.01, 7.84, repro,
2015-06-26,-1.81, -0.64, -3.40, 1.76, 2.32, 8.31, repro,
2015-06-27,-1.79, -2.31, -14.58, 1.70, 2.11, 8.02, repro,
2015-06-28,-3.76, 2.39, -14.12, 1.62, 2.04, 7.91, repro,
2015-06-29,-1.14, -2.72, -6.07, 1.64, 2.01, 7.99, repro,
2015-06-30,-2.67, 0.22, -1.89, 1.69, 2.16, 7.99, repro,
2015-07-01,-1.23, -0.48, -9.34, 1.62, 2.08, 7.86, repro,
2015-07-02,-2.49, -1.18, -6.09, 1.59, 2.03, 7.79, repro,
2015-07-03,-1.70, 0.06, -4.15, 1.58, 2.00, 7.70, repro,
2015-07-04,-2.58, -3.00, 0.70, 1.60, 1.99, 7.73, repro,
2015-07-05,-2.79, -0.53, 3.93, 1.91, 2.57, 9.38, repro,
2015-07-06,-2.50, -3.16, 1.66, 1.79, 2.34, 8.50, repro,
2015-07-07,-2.03, -0.47, 3.99, 1.57, 1.97, 7.60, repro,
2015-07-08,-1.55, -1.35, -6.51, 1.57, 1.96, 7.65, repro,
2015-07-09,-1.45, -1.04, 0.98, 1.62, 2.07, 7.85, repro,
2015-07-10,-2.44, -1.74, 3.21, 1.64, 2.10, 8.12, repro,
2015-07-11,-2.60, 0.84, -6.61, 1.61, 1.97, 7.82, repro,
2015-07-12,-4.04, -1.00, 0.60, 1.60, 1.96, 7.75, repro,
2015-07-13,-2.43, -3.49, -8.54, 1.69, 2.32, 8.09, repro,
2015-07-14,-1.28, 0.64, -4.66, 1.68, 2.13, 8.34, repro,
2015-07-15,-0.27, 0.20, 0.94, 1.68, 2.14, 8.18, repro,
2015-07-16,-2.07, -0.01, 4.74, 1.63, 2.01, 8.06, repro,
2015-07-17,-3.30, -0.54, -3.34, 1.63, 2.00, 7.93, repro,
2015-07-18,-0.80, -2.25, -4.23, 1.60, 1.98, 7.83, repro,
2015-07-19,-1.99, 0.14, -5.59, 1.60, 2.01, 7.76, repro,
2015-07-20,-0.61, 1.26, -17.85, 1.72, 2.30, 8.46, repro,
2015-07-21,-1.74, 1.18, -9.77, 1.76, 2.24, 8.72, repro,
2015-07-22,-2.74, -0.45, -9.21, 1.67, 2.13, 8.17, repro,
2015-07-23,-1.74, -0.89, -5.65, 1.64, 2.06, 7.94, repro,
2015-07-24,-1.27, -1.20, -11.96, 1.62, 1.99, 7.80, repro,
2015-07-25,-1.61, -2.18, -1.39, 1.62, 2.02, 7.84, repro,
2015-07-26,-0.74, 0.15, -8.42, 1.60, 1.97, 7.84, repro,
2015-07-27,-1.77, 1.36, -14.36, 1.75, 2.22, 8.59, repro,
2015-07-28,-3.38, -0.28, -13.63, 1.62, 2.06, 7.90, repro,
2015-07-29,-2.83, -0.14, -14.94, 1.68, 2.14, 8.20, repro,
2015-07-30,-1.38, -2.07, -9.76, 1.60, 1.96, 7.75, repro,
2015-07-31,-2.01, 0.93, -9.46, 1.64, 1.97, 8.00, repro,
2015-08-01,-2.94, 2.87, -8.75, 1.71, 2.07, 8.36, repro,
2015-08-02,0.41, -1.37, 0.51, 1.60, 1.97, 7.79, repro,
2015-08-03,0.02, -2.41, 5.26, 1.64, 2.02, 7.97, repro,
2015-08-04,-3.05, 0.15, -18.33, 1.71, 2.11, 8.37, repro,
2015-08-05,-4.84, -0.56, -5.77, 1.74, 2.17, 8.43, repro,
2015-08-06,-0.99, -0.91, -14.85, 1.64, 2.02, 7.92, repro,
2015-08-07,-1.53, -3.04, -17.45, 1.67, 2.04, 8.09, repro,
2015-08-08,0.10, -0.29, -31.36, 1.76, 2.22, 8.65, repro,
2015-08-09,-3.75, -1.98, -18.83, 1.74, 2.17, 8.61, repro,
2015-08-10,-2.74, -0.31, -15.38, 1.62, 1.97, 7.95, repro,
2015-08-11,-0.86, -0.42, -15.61, 1.62, 1.97, 7.85, repro,
2015-08-12,1.11, -0.25, -8.29, 1.68, 2.10, 8.20, repro,
2015-08-13,-0.23, -0.62, -21.30, 1.68, 2.14, 8.11, repro,
2015-08-14,-0.91, -1.07, -19.00, 1.65, 2.07, 8.09, repro,
2015-08-15,-3.35, -1.52, -8.98, 1.63, 2.05, 7.91, repro,
2015-08-16,-1.42, -1.01, -20.91, 1.64, 2.04, 7.98, repro,
2015-08-17,-0.31, -0.13, -8.19, 1.68, 2.08, 8.35, repro,
2015-08-18,-2.35, -2.35, -13.33, 1.58, 1.93, 7.67, repro,
2015-08-19,-0.66, -0.17, -16.67, 1.71, 2.17, 8.03, repro,
2015-08-20,-1.91, 1.19, -10.57, 1.73, 2.27, 8.50, repro,
2015-08-21,-0.26, -0.35, -4.60, 1.61, 2.03, 7.93, repro,
2015-08-22,-1.06, 0.92, -6.14, 1.64, 2.12, 7.83, repro,
2015-08-23,-2.00, 0.29, -13.97, 1.60, 2.04, 7.67, repro,
2015-08-24,0.53, 2.83, -16.52, 1.66, 2.19, 7.96, repro,
2015-08-25,-3.23, 0.47, -16.32, 1.59, 1.92, 7.78, repro,
2015-08-26,-3.00, 0.83, -16.58, 1.61, 2.03, 7.77, repro,
2015-08-27,-2.12, 2.86, -9.94, 1.94, 2.53, 9.02, repro,
2015-08-28,-1.48, 0.07, -13.43, 1.80, 2.37, 8.81, repro,
2015-08-29,-2.38, -1.33, -25.29, 1.75, 2.16, 9.04, repro,
2015-08-30,-0.57, -1.69, -8.73, 1.64, 2.05, 8.12, repro,
2015-08-31,-0.62, -1.05, -13.51, 1.60, 1.96, 7.86, repro,
2015-09-01,-1.95, 0.70, -13.88, 1.72, 2.27, 8.27, repro,
2015-09-02,-0.99, -2.65, -13.23, 1.79, 2.36, 8.42, repro,
2015-09-03,-0.91, -2.11, -19.27, 1.56, 1.91, 7.58, repro,
2015-09-04,-1.58, -2.90, -12.85, 1.64, 2.07, 7.91, repro,
2015-09-05,-2.78, -0.11, -15.04, 1.56, 1.93, 7.61, repro,
2015-09-06,-1.48, 0.48, -10.66, 1.68, 2.14, 8.13, repro,
2015-09-07,-0.99, -2.69, -20.01, 1.71, 2.22, 8.26, repro,
2015-09-08,-2.09, -0.58, -14.72, 1.57, 1.95, 7.70, repro,
2015-09-09,-0.62, -0.43, -15.73, 1.60, 1.96, 7.73, repro,
2015-09-10,-1.79, 1.58, -15.63, 1.70, 2.31, 8.20, repro,
2015-09-11,-1.05, -0.86, -20.45, 1.65, 2.03, 7.97, repro,
2015-09-12,-0.33, 0.76, -11.96, 1.70, 2.28, 8.13, repro,
2015-09-13,-1.06, -1.50, -9.70, 1.58, 1.95, 7.68, repro,
2015-09-14,-0.43, -1.25, -2.60, 1.58, 1.92, 7.58, repro,
2015-09-15,0.52, -0.96, -12.86, 1.78, 2.37, 8.71, repro,
2015-09-16,-3.30, -0.48, -17.24, 1.64, 1.97, 7.90, repro,
2015-09-17,-0.92, 0.41, -12.27, 1.64, 1.99, 7.89, repro,
2015-09-18,0.64, -3.36, 0.15, 1.73, 2.17, 8.44, repro,
2015-09-19,-2.58, -2.59, -6.04, 1.67, 2.07, 8.12, repro,
2015-09-20,1.35, -0.91, -7.03, 1.78, 2.13, 8.52, repro,
2015-09-21,1.55, -2.73, -11.37, 1.61, 1.95, 7.73, repro,
2015-09-22,-0.52, 1.20, -12.51, 1.73, 2.31, 8.14, repro,
2015-09-23,-1.83, -0.25, -14.42, 1.73, 2.17, 8.49, repro,
2015-09-24,-1.29, -1.06, -6.71, 1.59, 1.97, 7.70, repro,
2015-09-25,0.32, -1.05, -8.48, 1.59, 1.96, 7.68, repro,
2015-09-26,-2.27, -0.52, -15.89, 1.64, 1.95, 7.78, repro,
2015-09-27,0.66, 0.74, -13.79, 1.66, 2.12, 7.95, repro,
2015-09-28,0.16, 0.38, -2.17, 1.65, 2.06, 7.99, repro,
2015-09-29,1.49, -0.40, 0.91, 1.70, 2.12, 8.14, repro,
2015-09-30,0.53, 0.80, -1.42, 1.70, 2.07, 8.18, repro,
2015-10-01,-0.63, -1.07, -1.08, 1.67, 2.02, 8.02, repro,
2015-10-02,-1.54, 0.69, -6.73, 1.68, 2.07, 8.09, repro,
2015-10-03,-0.78, 0.33, -8.96, 1.68, 2.04, 8.07, repro,
2015-10-04,0.82, 1.07, -14.18, 1.72, 2.30, 8.10, repro,
2015-10-05,1.00, -1.47, -7.78, 1.66, 2.14, 7.97, repro,
2015-10-06,0.27, -1.91, -8.71, 1.63, 2.01, 7.84, repro,
2015-10-07,0.01, 0.98, -8.02, 1.58, 1.96, 7.65, repro,
2015-10-08,-0.55, 0.68, 7.09, 1.59, 1.91, 7.63, repro,
2015-10-09,0.95, 0.90, -7.42, 1.59, 1.94, 7.61, repro,
2015-10-10,0.05, 0.41, -9.84, 1.62, 1.98, 7.72, repro,
2015-10-11,0.95, -0.39, 0.32, 1.67, 2.07, 8.00, repro,
2015-10-12,-0.38, 2.05, -5.14, 1.67, 1.98, 8.02, repro,
2015-10-13,-0.25, 1.00, 4.81, 1.65, 2.04, 8.01, repro,
2015-10-14,-0.17, 4.08, -1.39, 1.70, 2.02, 8.27, repro,
2015-10-15,1.46, -0.21, -2.17, 1.61, 1.96, 7.84, repro,
2015-10-16,0.88, -0.56, 2.76, 1.63, 2.01, 7.93, repro,
2015-10-17,0.30, 1.35, 2.20, 2.08, 2.67, 9.52, repro,
2015-10-18,0.14, 1.02, 2.34, 1.67, 2.03, 8.01, repro,
2015-10-19,1.34, -0.41, -6.18, 1.59, 1.95, 7.75, repro,
2015-10-20,0.34, -2.16, -0.08, 1.68, 2.02, 8.01, repro,
2015-10-21,-0.64, -3.39, -3.08, 1.61, 1.97, 7.75, repro,
2015-10-22,2.86, -1.21, -2.11, 1.64, 2.02, 8.01, repro,
2015-10-23,-1.65, -0.81, -2.59, 1.73, 2.15, 8.36, repro,
2015-10-24,1.50, -0.66, 1.53, 1.68, 2.02, 8.28, repro,
2015-10-25,-1.01, -0.97, -2.62, 1.68, 2.11, 8.19, repro,
2015-10-26,0.28, -3.28, 7.46, 1.62, 1.94, 7.84, repro,
2015-10-27,0.06, -2.76, -1.64, 1.61, 1.97, 7.78, repro,
2015-10-28,0.92, -0.36, 1.88, 1.62, 1.99, 7.95, repro,
2015-10-29,-1.77, -0.29, -3.20, 1.64, 1.99, 7.98, repro,
2015-10-30,-0.96, 0.28, -1.05, 1.61, 1.98, 7.92, repro,
2015-10-31,-1.48, -0.97, -1.35, 1.60, 1.92, 7.79, repro,
2015-11-01,-0.21, 0.19, 2.68, 1.62, 1.98, 7.89, repro,
2015-11-02,-1.57, -0.47, -3.14, 1.75, 2.13, 8.55, repro,
2015-11-03,-0.43, -0.03, -2.50, 1.71, 2.14, 8.17, repro,
2015-11-04,-1.42, -0.06, -7.64, 1.75, 2.28, 8.31, repro,
2015-11-05,0.73, -1.09, 1.60, 1.73, 2.15, 8.52, repro,
2015-11-06,1.38, -0.16, 5.74, 1.74, 2.15, 8.58, repro,
2015-11-07,0.02, 1.97, -11.61, 1.72, 2.17, 8.41, repro,
2015-11-08,-0.63, 0.87, -3.07, 1.60, 1.94, 7.78, repro,
2015-11-09,0.03, 2.58, -6.61, 1.87, 2.47, 9.06, repro,
2015-11-10,-1.04, 0.22, -14.72, 1.69, 2.05, 8.17, repro,
2015-11-11,-0.32, -1.37, 3.42, 1.68, 1.97, 8.06, repro,
2015-11-12,-0.60, -1.11, 1.35, 1.70, 2.03, 8.07, repro,
2015-11-13,1.28, 1.04, -6.52, 1.74, 2.13, 8.43, repro,
2015-11-14,0.47, 0.26, -11.27, 1.68, 2.12, 8.25, repro,
2015-11-15,3.43, 0.06, -4.72, 1.76, 2.06, 8.62, repro,
2015-11-16,-2.74, -1.46, -6.08, 1.73, 2.10, 8.41, repro,
2015-11-17,0.85, -1.45, -5.96, 1.62, 1.97, 7.87, repro,
2015-11-18,0.43, -2.02, 1.39, 1.95, 2.28, 9.66, repro,
2015-11-19,1.96, -0.36, 1.01, 1.65, 1.98, 8.02, repro,
2015-11-20,1.26, -1.75, -0.65, 1.66, 1.95, 7.99, repro,
2015-11-21,-2.01, 1.03, -4.51, 1.81, 2.14, 8.66, repro,
2015-11-22,-0.09, 1.54, -0.18, 1.73, 2.08, 8.38, repro,
2015-11-23,1.51, 0.93, 0.81, 1.68, 2.07, 8.25, repro,
2015-11-24,0.78, -0.84, -2.37, 1.61, 1.92, 7.68, repro,
2015-11-25,-0.26, -0.79, -0.63, 1.67, 1.97, 7.96, repro,
2015-11-26,1.05, -1.45, 2.03, 1.67, 1.98, 8.10, repro,
2015-11-27,-0.08, 0.55, 6.89, 1.73, 2.13, 8.37, repro,
2015-11-28,-0.72, 0.84, 11.88, 1.84, 2.14, 9.08, repro,
2015-11-29,1.34, -0.96, -1.27, 1.61, 1.93, 7.74, repro,
2015-11-30,-0.57, -1.41, 6.90, 1.66, 1.94, 7.97, repro,
2015-12-01,0.70, -1.38, 2.84, 1.72, 2.00, 8.23, repro,
2015-12-02,0.12, -0.93, -7.07, 1.63, 1.95, 7.91, repro,
2015-12-03,-1.01, -0.92, -9.97, 1.65, 1.98, 7.98, repro,
2015-12-04,-0.09, -0.78, -5.38, 1.60, 1.93, 7.68, repro,
2015-12-05,-0.77, -0.94, -6.16, 1.83, 2.16, 8.71, repro,
2015-12-06,-2.06, 0.47, -5.91, 1.63, 1.95, 7.79, repro,
2015-12-07,-1.05, 0.26, -6.06, 1.73, 2.00, 8.31, repro,
2015-12-08,-1.43, -1.05, -5.69, 1.74, 2.01, 8.25, repro,
2015-12-09,-0.03, -0.87, -9.49, 1.72, 2.01, 8.19, repro,
2015-12-10,-0.97, 1.22, 2.24, 1.77, 2.06, 8.37, repro,
2015-12-11,0.97, 1.55, -3.08, 1.68, 2.02, 8.01, repro,
2015-12-12,0.74, -0.20, -2.30, 1.62, 1.90, 7.75, repro,
2015-12-13,1.60, -0.37, -0.65, 1.68, 1.98, 7.94, repro,
2015-12-14,0.79, -2.00, 10.20, 1.68, 1.99, 7.94, repro,
2015-12-15,-0.75, 0.40, 0.58, 1.60, 1.95, 7.68, repro,
2015-12-16,1.33, -1.08, 0.77, 1.61, 1.95, 7.67, repro,
2015-12-17,0.28, -1.25, -4.40, 1.65, 1.98, 7.91, repro,
2015-12-18,-0.26, 0.19, 1.60, 1.67, 2.01, 8.10, repro,
2015-12-19,0.92, -0.43, 4.74, 1.61, 1.91, 7.68, repro,
2015-12-20,-1.81, -0.43, 0.79, 1.60, 1.89, 7.59, repro,
2015-12-21,-1.27, -0.60, -0.64, 1.63, 1.98, 7.71, repro,
2015-12-22,0.65, -3.88, 4.40, 1.65, 1.94, 7.82, repro,
2015-12-23,0.23, -2.26, 1.22, 1.78, 1.98, 8.11, repro,
