PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P789
Station name,Varian073gCS2008
Begin Date, 2008-08-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9465880721 North Latitude, -120.4717293354 East Longitude, 503.38099 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-29,0.00, 0.00, 0.00, 2.08, 1.72, 8.13, repro,
2008-08-30,-0.44, 1.08, 12.36, 2.13, 1.74, 8.30, repro,
2008-08-31,1.07, 0.81, 11.26, 2.16, 1.74, 8.33, repro,
2008-09-01,2.21, -1.29, 10.63, 2.12, 1.75, 8.30, repro,
2008-09-02,1.11, 1.96, 1.84, 2.09, 1.73, 8.12, repro,
2008-09-03,0.94, 1.53, 4.41, 2.16, 1.78, 8.36, repro,
2008-09-04,0.01, 0.82, 6.72, 2.30, 1.99, 9.19, repro,
2008-09-05,1.00, 2.44, 4.71, 2.11, 1.73, 8.18, repro,
2008-09-06,3.15, 0.53, 5.76, 2.11, 1.74, 8.31, repro,
2008-09-07,1.30, 1.97, 9.73, 2.18, 1.86, 8.75, repro,
2008-09-08,0.39, 1.18, 7.68, 2.10, 1.73, 8.18, repro,
2008-09-09,0.51, 2.55, 2.82, 2.17, 1.74, 8.34, repro,
2008-09-10,1.31, 2.71, 5.43, 2.13, 1.78, 8.34, repro,
2008-09-11,2.16, 0.62, 14.46, 2.20, 1.89, 8.99, repro,
2008-09-12,1.31, 1.48, 10.29, 2.18, 1.86, 8.80, repro,
2008-09-13,0.76, 1.36, 7.96, 2.13, 1.78, 8.33, repro,
2008-09-14,1.66, 2.11, 11.61, 2.10, 1.72, 8.14, repro,
2008-09-15,0.89, 2.48, 0.75, 2.15, 1.77, 8.32, repro,
2008-09-16,2.30, 2.19, 1.86, 2.23, 2.00, 8.79, repro,
2008-09-17,2.84, 2.92, -3.08, 2.29, 1.89, 8.91, repro,
2008-09-18,1.73, 1.15, 2.95, 2.09, 1.70, 8.05, repro,
2008-09-19,0.94, 1.68, 2.67, 2.08, 1.69, 8.02, repro,
2008-09-20,3.01, 0.75, 5.83, 2.14, 1.77, 8.25, repro,
2008-09-21,1.49, 1.78, 7.52, 2.07, 1.69, 8.01, repro,
2008-09-22,2.13, 0.27, 1.68, 2.08, 1.70, 8.08, repro,
2008-09-23,0.77, 0.98, 15.06, 2.09, 1.69, 8.04, repro,
2008-09-24,1.04, 1.09, 1.47, 2.16, 1.82, 8.45, repro,
2008-09-25,-0.34, 2.90, 6.10, 2.08, 1.69, 8.03, repro,
2008-09-26,2.36, 3.59, 10.64, 2.11, 1.75, 8.20, repro,
2008-09-27,2.50, 1.31, 1.52, 2.19, 1.89, 8.67, repro,
2008-09-28,0.41, 1.04, 14.11, 2.08, 1.68, 8.03, repro,
2008-09-29,0.35, 2.04, 6.88, 2.09, 1.73, 8.16, repro,
2008-09-30,1.39, 1.21, -0.72, 2.10, 1.77, 8.16, repro,
2008-10-01,1.30, 2.43, -2.33, 2.09, 1.70, 8.05, repro,
2008-10-02,1.88, 2.16, 6.23, 2.14, 1.75, 8.31, repro,
2008-10-03,2.49, -0.00, 5.19, 2.17, 1.76, 8.38, repro,
2008-10-04,0.78, 1.13, 12.22, 2.06, 1.69, 7.96, repro,
2008-10-05,0.84, 0.00, 3.49, 2.09, 1.70, 8.00, repro,
2008-10-06,-0.40, 0.54, 7.67, 2.15, 1.82, 8.45, repro,
2008-10-07,2.08, 2.30, 5.06, 2.09, 1.69, 8.11, repro,
2008-10-08,-0.32, -2.18, 1.86, 2.10, 1.72, 8.21, repro,
2008-10-09,-0.61, 3.19, 9.20, 2.33, 1.81, 8.76, repro,
2008-10-10,0.51, 2.42, 3.65, 2.04, 1.70, 8.05, repro,
2008-10-11,0.91, -0.21, 5.88, 2.03, 1.66, 7.83, repro,
2008-10-12,0.79, 1.38, -0.84, 2.03, 1.65, 7.88, repro,
2008-10-13,0.96, 1.40, 1.69, 2.08, 1.72, 8.07, repro,
2008-10-14,1.87, 1.93, 1.27, 2.11, 1.78, 8.24, repro,
2008-10-15,1.09, 1.38, 0.59, 2.07, 1.67, 7.98, repro,
2008-10-16,0.73, 1.26, -1.04, 2.07, 1.69, 8.03, repro,
2008-10-17,0.43, 0.98, -7.70, 2.02, 1.66, 7.84, repro,
2008-10-18,1.40, 1.42, 0.11, 2.02, 1.65, 7.82, repro,
2008-10-19,0.46, 0.13, 5.93, 2.04, 1.66, 7.88, repro,
2008-10-20,0.44, 1.05, 9.65, 2.05, 1.67, 7.94, repro,
2008-10-21,-1.11, -1.33, 5.22, 2.02, 1.66, 7.80, repro,
2008-10-22,-0.02, 0.30, -1.23, 2.03, 1.67, 7.86, repro,
2008-10-23,1.11, 1.05, -4.10, 2.01, 1.66, 7.78, repro,
2008-10-24,0.68, 0.36, 3.33, 2.06, 1.70, 8.01, repro,
2008-10-25,2.03, 0.82, -1.76, 2.03, 1.66, 7.85, repro,
2008-10-26,1.29, 1.23, -7.37, 2.06, 1.70, 7.94, repro,
2008-10-27,1.24, 2.03, -9.62, 2.11, 1.77, 8.15, repro,
2008-10-28,0.52, 0.67, -8.88, 2.13, 1.75, 8.16, repro,
2008-10-29,0.81, 0.64, -2.12, 2.14, 1.74, 8.14, repro,
2008-10-30,1.69, -0.34, -2.93, 2.61, 1.97, 9.44, repro,
2008-10-31,2.29, 3.48, -11.17, 2.09, 1.72, 8.10, repro,
2008-11-01,-1.39, 1.20, -9.94, 2.02, 1.67, 7.85, repro,
2008-11-02,-1.36, -1.20, 7.73, 2.06, 1.73, 8.03, repro,
2008-11-03,0.98, 0.01, 3.94, 2.10, 1.75, 8.11, repro,
2008-11-04,2.69, 0.81, 2.63, 2.05, 1.69, 7.91, repro,
2008-11-05,1.94, 0.52, 1.50, 2.03, 1.67, 7.79, repro,
2008-11-06,0.85, -0.73, -12.67, 2.04, 1.70, 7.94, repro,
2008-11-07,0.02, -0.11, -5.94, 2.03, 1.69, 7.89, repro,
2008-11-08,-0.77, -0.37, -4.60, 2.35, 1.90, 8.90, repro,
2008-11-09,1.59, -1.53, -0.19, 2.05, 1.72, 8.08, repro,
2008-11-10,3.64, 0.85, 6.73, 2.08, 1.73, 8.03, repro,
2008-11-11,-0.25, 0.84, 1.19, 2.05, 1.71, 8.03, repro,
2008-11-12,-2.13, -2.42, -7.69, 2.11, 1.70, 8.05, repro,
2008-11-13,-9.62, -12.81, 3.14, 2.10, 1.76, 8.20, repro,
2008-11-14,-0.68, 2.52, -14.42, 2.13, 1.81, 8.32, repro,
2008-11-15,1.14, 1.58, -8.39, 2.07, 1.72, 8.02, repro,
2008-11-16,2.78, 0.77, 0.57, 2.12, 1.78, 8.26, repro,
2008-11-17,1.23, 1.59, 1.22, 2.11, 1.81, 8.21, repro,
2008-11-18,0.73, 1.43, -5.80, 2.08, 1.75, 8.12, repro,
2008-11-19,1.00, 0.02, -11.37, 2.12, 1.84, 8.33, repro,
2008-11-20,-0.07, 0.89, -5.96, 2.18, 1.81, 8.38, repro,
2008-11-21,0.96, 3.34, -0.83, 2.16, 1.87, 8.53, repro,
2008-11-22,2.43, 1.27, 3.29, 2.22, 1.97, 8.93, repro,
2008-11-23,1.73, 0.25, -1.95, 2.14, 1.80, 8.32, repro,
2008-11-24,0.91, 0.05, -2.29, 2.17, 1.84, 8.48, repro,
2008-11-25,0.73, 1.75, -7.05, 2.06, 1.75, 8.15, repro,
2008-11-26,0.26, 1.17, 5.50, 2.04, 1.71, 8.05, repro,
2008-11-27,1.80, 1.10, 0.30, 2.03, 1.73, 8.10, repro,
2008-11-28,1.01, 1.24, 2.01, 2.11, 1.83, 8.27, repro,
2008-11-29,0.68, 1.98, 4.23, 2.11, 1.82, 8.40, repro,
2008-11-30,1.99, 1.59, -3.47, 2.04, 1.69, 8.01, repro,
2008-12-01,1.52, 1.66, 0.64, 2.03, 1.67, 7.89, repro,
2008-12-02,1.24, 2.88, 2.17, 2.05, 1.72, 8.01, repro,
2008-12-03,1.38, 1.52, -3.51, 2.09, 1.78, 8.18, repro,
2008-12-04,-1.36, 1.87, -8.79, 2.09, 1.72, 8.10, repro,
2008-12-05,0.31, 0.44, -6.34, 2.04, 1.72, 7.96, repro,
2008-12-06,3.06, 2.50, -3.88, 2.07, 1.79, 8.15, repro,
2008-12-07,1.86, 1.53, 1.95, 2.07, 1.77, 8.11, repro,
2008-12-08,1.20, 1.40, 6.07, 2.03, 1.69, 7.88, repro,
2008-12-09,1.30, 1.74, -2.75, 2.02, 1.67, 7.79, repro,
2008-12-10,1.29, 1.82, -8.50, 2.02, 1.67, 7.83, repro,
2008-12-11,0.49, 1.20, -6.36, 2.13, 1.74, 8.15, repro,
2008-12-12,1.49, 2.22, -3.58, 2.13, 1.77, 8.21, repro,
2008-12-13,1.93, -1.48, 1.32, 2.07, 1.74, 8.14, repro,
2008-12-14,0.14, 0.45, 6.24, 2.01, 1.66, 7.73, repro,
2008-12-15,0.05, 2.19, 2.29, 2.02, 1.67, 7.82, repro,
2008-12-16,0.58, 1.28, 1.94, 2.04, 1.68, 7.93, repro,
2008-12-17,-1.07, 1.57, -6.74, 2.07, 1.68, 7.95, repro,
2008-12-18,1.05, 2.71, -0.05, 2.12, 1.78, 8.23, repro,
2008-12-19,0.93, 2.49, 4.63, 2.77, 2.01, 10.14, repro,
2008-12-20,0.56, 3.28, -5.50, 2.02, 1.66, 7.76, repro,
2008-12-21,-0.09, 1.87, -6.57, 2.03, 1.68, 7.90, repro,
2008-12-22,-0.34, 0.69, -4.55, 2.06, 1.69, 8.03, repro,
2008-12-23,1.46, 2.29, 1.96, 2.04, 1.70, 7.97, repro,
2008-12-24,0.20, 2.44, 3.93, 2.14, 1.75, 8.24, repro,
2008-12-25,0.80, 1.34, 0.01, 2.04, 1.73, 8.05, repro,
2008-12-26,-0.46, 1.84, -1.29, 2.02, 1.68, 7.86, repro,
2008-12-27,0.81, 2.80, -1.12, 2.01, 1.68, 7.87, repro,
2008-12-28,0.36, 3.17, -7.68, 2.04, 1.70, 8.01, repro,
2008-12-29,0.26, 3.76, -2.19, 2.03, 1.67, 7.85, repro,
2008-12-30,0.14, 3.77, -5.45, 2.03, 1.66, 7.81, repro,
2008-12-31,0.13, 3.33, -4.92, 2.00, 1.67, 7.79, repro,
2009-01-01,-0.24, 3.05, -3.27, 1.99, 1.66, 7.71, repro,
2009-01-02,-0.12, 2.18, -2.89, 2.03, 1.70, 7.93, repro,
2009-01-03,1.09, 3.48, -9.13, 2.04, 1.70, 7.94, repro,
2009-01-04,-0.68, 2.67, -1.16, 2.06, 1.72, 8.07, repro,
2009-01-05,-1.17, 1.57, 0.43, 2.01, 1.67, 7.79, repro,
2009-01-06,0.52, 2.84, -5.45, 2.00, 1.68, 7.78, repro,
2009-01-07,-1.74, 1.48, -1.86, 2.00, 1.68, 7.77, repro,
2009-01-08,-0.70, 2.53, -5.47, 2.04, 1.73, 8.10, repro,
2009-01-09,-4.21, -0.76, -3.61, 2.05, 1.75, 8.17, repro,
2009-01-10,-1.58, 3.95, -11.95, 2.32, 1.89, 9.14, repro,
2009-01-11,-0.33, 2.96, -9.34, 2.02, 1.73, 7.99, repro,
2009-01-12,-1.33, 3.39, -11.74, 1.99, 1.68, 7.75, repro,
2009-01-13,0.05, 3.33, -15.02, 2.01, 1.70, 7.85, repro,
2009-01-14,-1.55, 4.87, -3.73, 2.05, 1.76, 8.18, repro,
2009-01-15,-1.38, 3.21, -10.32, 2.02, 1.72, 8.03, repro,
2009-01-16,-0.56, 3.25, -11.60, 2.36, 1.94, 9.15, repro,
2009-01-17,-0.70, 3.52, -3.24, 2.34, 2.00, 9.03, repro,
2009-01-18,-0.45, 4.57, -6.47, 2.34, 2.01, 9.01, repro,
2009-01-19,0.05, 5.18, -4.81, 2.01, 1.70, 7.88, repro,
2009-01-20,-1.14, 5.63, -5.25, 2.00, 1.69, 7.85, repro,
2009-01-21,-1.38, 3.22, -4.87, 2.04, 1.73, 8.10, repro,
2009-01-22,-1.86, 3.03, -5.25, 2.01, 1.70, 7.87, repro,
2009-01-23,-1.66, 4.72, 1.10, 2.05, 1.78, 8.09, repro,
2009-01-24,-0.78, 4.44, -4.37, 1.98, 1.69, 7.78, repro,
2009-01-25,0.51, 0.52, -17.20, 2.64, 2.22, 10.44, repro,
2009-01-26,-1.04, 4.50, -5.09, 3.32, 2.88, 13.36, repro,
2009-01-27,1.82, 3.07, -12.83, 2.99, 2.45, 11.38, repro,
2009-01-28,-0.93, 2.61, -11.85, 2.01, 1.69, 7.85, repro,
2009-01-29,-1.54, 4.46, -4.53, 1.98, 1.67, 7.69, repro,
2009-01-30,-0.21, 4.64, -9.79, 1.98, 1.66, 7.68, repro,
2009-01-31,-0.06, 4.50, -6.06, 2.00, 1.69, 7.85, repro,
2009-02-01,-0.86, 3.19, 1.09, 2.33, 2.17, 9.46, repro,
2009-02-02,-0.49, 5.68, -4.08, 2.34, 2.01, 9.04, repro,
2009-02-03,-0.76, 4.26, -1.82, 2.02, 1.74, 7.92, repro,
2009-02-04,-1.91, 4.58, 0.75, 1.98, 1.71, 7.85, repro,
2009-02-05,-2.55, 3.36, -8.88, 2.05, 1.75, 7.99, repro,
2009-02-06,-1.92, 4.02, -2.41, 2.12, 1.89, 8.47, repro,
2009-02-07,-2.24, 5.21, 0.42, 2.22, 1.87, 8.76, repro,
2009-02-08,-1.70, 3.34, 1.53, 2.03, 1.78, 8.03, repro,
2009-02-09,-2.30, 3.77, -1.64, 2.04, 1.83, 8.14, repro,
2009-02-10,-1.68, 3.57, -4.11, 2.04, 1.79, 8.05, repro,
2009-02-11,0.31, 2.80, -5.60, 2.07, 1.84, 8.26, repro,
2009-02-12,-0.66, 3.67, -8.79, 2.04, 1.77, 8.06, repro,
2009-02-13,-1.94, 4.61, -0.37, 2.26, 2.00, 8.76, repro,
2009-02-14,-1.92, 4.35, 1.10, 2.00, 1.70, 7.82, repro,
2009-02-15,-3.56, 1.68, 8.06, 2.05, 1.80, 8.17, repro,
2009-02-16,-2.82, 1.31, 10.53, 2.01, 1.75, 8.06, repro,
2009-02-17,-2.54, 2.25, -0.41, 2.04, 1.73, 8.03, repro,
2009-02-18,-0.15, 4.96, -4.12, 2.05, 1.74, 8.12, repro,
2009-02-19,-1.72, 4.69, -1.92, 2.01, 1.74, 8.03, repro,
2009-02-20,-1.30, 3.72, -8.96, 2.00, 1.73, 7.89, repro,
2009-02-21,-1.28, 3.87, -15.16, 2.00, 1.74, 8.01, repro,
2009-02-22,0.67, 3.79, -6.54, 1.99, 1.70, 7.82, repro,
2009-02-23,-0.05, 4.65, -5.93, 2.03, 1.74, 8.08, repro,
2009-02-24,-0.30, 4.17, -4.90, 2.11, 1.84, 8.45, repro,
2009-02-25,-2.88, 4.09, -6.93, 195.82, 82.51, 187.78, repro,
2009-02-26,-1.70, 1.78, -9.68, 2.05, 1.81, 8.18, repro,
2009-02-27,-0.77, 3.77, -7.95, 2.05, 1.85, 8.48, repro,
2009-02-28,-0.57, 3.28, -7.24, 2.02, 1.73, 7.98, repro,
2009-03-01,-1.10, 4.03, -6.70, 2.05, 1.79, 8.24, repro,
2009-03-02,-2.63, 4.03, 4.78, 2.16, 1.84, 8.49, repro,
2009-03-03,-4.05, 1.37, 1.10, 2.10, 1.85, 8.49, repro,
2009-03-04,-1.74, 2.62, -4.59, 1.98, 1.73, 7.91, repro,
2009-03-05,-0.37, 3.68, -7.16, 2.00, 1.79, 7.94, repro,
2009-03-06,-0.35, 3.47, -13.18, 2.10, 1.88, 8.43, repro,
2009-03-07,0.49, 3.53, -1.91, 2.03, 1.77, 7.94, repro,
2009-03-08,-0.57, 4.11, -0.98, 1.99, 1.68, 7.68, repro,
2009-03-09,-0.37, 4.56, -4.35, 2.19, 1.91, 8.59, repro,
2009-03-10,-0.11, 2.19, -6.30, 2.52, 2.06, 9.56, repro,
2009-03-11,-0.07, 4.13, -3.42, 2.03, 1.77, 7.96, repro,
2009-03-12,-0.54, 4.10, -10.36, 2.04, 1.77, 7.95, repro,
2009-03-13,-0.42, 3.88, -10.46, 2.01, 1.73, 7.93, repro,
2009-03-14,-0.32, 3.93, -6.95, 2.04, 1.79, 8.01, repro,
2009-03-15,0.65, 3.89, 1.69, 1.99, 1.70, 7.81, repro,
2009-03-16,-0.95, 3.82, -11.16, 1.99, 1.71, 7.77, repro,
2009-03-17,1.11, 4.79, -7.04, 2.05, 1.80, 8.07, repro,
2009-03-18,-0.68, 2.64, -0.62, 2.05, 1.79, 8.01, repro,
2009-03-19,-1.56, 3.63, -1.12, 2.04, 1.77, 7.96, repro,
2009-03-20,-0.15, 3.32, 0.49, 2.02, 1.71, 7.83, repro,
2009-03-21,-1.21, 4.00, -1.69, 2.02, 1.76, 8.01, repro,
2009-03-22,-2.57, 3.39, 2.49, 2.05, 1.82, 8.14, repro,
2009-03-23,-0.79, 4.18, -15.19, 2.00, 1.72, 7.75, repro,
2009-03-24,-2.25, 3.19, -11.64, 2.01, 1.70, 7.72, repro,
2009-03-25,-4.47, 1.27, -4.38, 2.00, 1.71, 7.80, repro,
2009-03-26,-1.39, 4.35, 1.28, 2.01, 1.70, 7.78, repro,
2009-03-27,-0.34, 4.64, -7.63, 2.07, 1.79, 8.14, repro,
2009-03-28,0.60, 3.11, -9.11, 2.09, 1.80, 8.17, repro,
2009-03-29,-1.65, 4.22, -1.90, 2.14, 1.75, 8.20, repro,
2009-03-30,0.29, 2.23, 6.20, 2.05, 1.72, 7.97, repro,
2009-03-31,0.30, 3.36, -4.51, 2.07, 1.76, 7.96, repro,
2009-04-01,1.18, 4.25, -5.72, 2.04, 1.71, 7.87, repro,
2009-04-02,1.17, 2.49, -2.14, 2.14, 1.86, 8.37, repro,
2009-04-03,0.32, 1.62, -1.99, 2.14, 1.90, 8.49, repro,
2009-04-04,-1.59, 3.81, -3.61, 2.07, 1.73, 8.01, repro,
2009-04-05,0.57, 4.79, -3.35, 2.06, 1.71, 7.92, repro,
2009-04-06,-0.91, 3.96, -6.98, 2.10, 1.72, 7.98, repro,
2009-04-07,-1.13, 3.04, -11.67, 2.11, 1.82, 8.35, repro,
2009-04-08,-1.42, 4.02, 1.86, 2.07, 1.73, 8.02, repro,
2009-04-09,-1.19, 2.19, -1.96, 2.06, 1.72, 7.96, repro,
2009-04-10,-0.51, 3.82, -0.95, 2.08, 1.73, 7.98, repro,
2009-04-11,0.48, 3.61, -8.35, 2.12, 1.78, 8.12, repro,
2009-04-12,0.04, 3.43, -1.41, 2.60, 2.04, 9.43, repro,
2009-04-13,-0.27, 2.07, -5.69, 2.07, 1.71, 7.86, repro,
2009-04-14,-0.30, 4.22, 1.48, 2.08, 1.72, 7.96, repro,
2009-04-15,-0.37, 1.75, -3.05, 2.09, 1.73, 8.01, repro,
2009-04-16,-1.04, 2.12, -11.56, 2.24, 1.95, 8.85, repro,
2009-04-17,1.99, 4.53, -4.18, 2.12, 1.78, 8.04, repro,
2009-04-18,-0.68, 4.09, 3.86, 2.04, 1.71, 7.78, repro,
2009-04-19,0.58, 4.42, -0.22, 2.10, 1.74, 8.07, repro,
2009-04-20,-2.24, 3.88, -3.07, 2.09, 1.72, 7.95, repro,
2009-04-21,0.24, 3.01, -5.32, 2.08, 1.73, 7.97, repro,
2009-04-22,-0.33, 2.14, 2.25, 2.09, 1.74, 7.95, repro,
2009-04-23,-1.03, 3.66, -7.58, 2.13, 1.77, 8.07, repro,
2009-04-24,-1.25, 4.38, -1.07, 2.11, 1.74, 7.95, repro,
2009-04-25,0.11, 3.95, -13.47, 2.15, 1.80, 8.22, repro,
2009-04-26,-0.88, 2.60, -5.34, 2.10, 1.73, 8.02, repro,
2009-04-27,-1.16, 3.85, -6.00, 2.10, 1.73, 7.97, repro,
2009-04-28,-0.28, 4.14, -4.23, 2.09, 1.72, 7.94, repro,
2009-04-29,-0.08, 5.14, 0.25, 2.15, 1.80, 8.19, repro,
2009-04-30,-0.63, 3.95, -7.53, 2.12, 1.78, 8.12, repro,
2009-05-01,-0.51, 3.61, -11.12, 2.09, 1.74, 8.03, repro,
2009-05-02,-0.70, 2.52, -11.76, 2.10, 1.75, 8.06, repro,
2009-05-03,-0.12, 4.27, -9.68, 2.10, 1.72, 7.93, repro,
2009-05-04,1.25, 4.16, -2.46, 2.13, 1.74, 8.03, repro,
2009-05-05,-0.76, 4.93, -2.03, 2.07, 1.73, 7.97, repro,
2009-05-06,-0.30, 3.69, 0.22, 2.09, 1.73, 8.06, repro,
2009-05-07,1.81, 4.28, 0.88, 2.11, 1.78, 8.17, repro,
2009-05-08,-1.00, 2.20, -4.29, 2.11, 1.78, 8.18, repro,
2009-05-09,0.06, 4.84, -1.83, 2.07, 1.71, 7.92, repro,
2009-05-10,-0.70, 4.52, 0.98, 2.07, 1.73, 8.01, repro,
2009-05-11,-0.10, 3.50, 2.07, 2.07, 1.71, 7.98, repro,
2009-05-12,-1.53, 4.25, -5.59, 2.13, 1.82, 8.37, repro,
2009-05-13,0.15, 2.72, -2.16, 2.13, 1.78, 8.20, repro,
2009-05-14,-0.15, 4.45, -5.99, 2.09, 1.76, 8.06, repro,
2009-05-15,-1.46, 4.76, 5.16, 2.14, 1.73, 8.19, repro,
2009-05-16,0.16, 3.84, -11.15, 2.10, 1.78, 8.28, repro,
2009-05-17,1.15, 4.13, -11.94, 2.05, 1.73, 8.13, repro,
2009-05-18,-0.14, 4.45, 2.17, 2.06, 1.72, 8.04, repro,
2009-05-19,0.29, 2.82, -5.29, 2.08, 1.75, 8.23, repro,
2009-05-20,-0.30, 3.69, 0.28, 2.06, 1.71, 7.95, repro,
2009-05-21,0.39, 3.68, -5.27, 2.10, 1.78, 8.30, repro,
2009-05-22,-1.66, 4.23, -8.13, 2.05, 1.70, 7.99, repro,
2009-05-23,-1.11, 3.60, -4.15, 2.04, 1.71, 8.03, repro,
2009-05-24,-1.12, 3.59, -3.22, 2.03, 1.71, 7.93, repro,
2009-05-25,-0.48, 3.70, -2.89, 2.04, 1.71, 8.00, repro,
2009-05-26,-0.24, 3.94, 1.26, 2.06, 1.70, 8.03, repro,
2009-05-27,0.39, 3.72, 4.76, 2.13, 1.81, 8.43, repro,
2009-05-28,-1.17, 3.18, 1.81, 2.10, 1.79, 8.34, repro,
2009-05-29,-1.31, 4.90, 3.96, 2.06, 1.72, 8.06, repro,
2009-05-30,-1.37, 3.37, -3.81, 2.03, 1.70, 7.98, repro,
2009-05-31,-0.57, 4.53, -3.54, 2.05, 1.70, 7.99, repro,
2009-06-01,-1.61, 3.24, 3.73, 2.11, 1.78, 8.34, repro,
2009-06-02,-2.09, 4.94, -4.32, 2.11, 1.76, 8.29, repro,
2009-06-03,-1.64, 3.58, -3.50, 2.10, 1.77, 8.26, repro,
2009-06-04,-0.58, 4.32, -3.68, 2.04, 1.71, 7.98, repro,
2009-06-05,-0.56, 3.97, -6.85, 2.04, 1.72, 8.00, repro,
2009-06-06,-1.32, 5.48, -1.92, 2.14, 1.80, 8.57, repro,
2009-06-07,-1.40, 4.79, -1.55, 2.09, 1.78, 8.26, repro,
2009-06-08,-0.04, 4.73, 3.17, 2.16, 1.82, 8.52, repro,
2009-06-09,-1.17, 3.69, -0.06, 2.04, 1.72, 8.06, repro,
2009-06-10,-0.96, 2.77, -5.07, 2.10, 1.72, 8.26, repro,
2009-06-11,-1.60, 3.54, -4.82, 2.03, 1.71, 7.99, repro,
2009-06-12,-1.04, 4.45, -2.05, 2.07, 1.74, 8.09, repro,
2009-06-13,-2.07, 3.07, 4.62, 2.07, 1.71, 8.07, repro,
2009-06-14,0.70, 5.33, 1.15, 2.13, 1.85, 8.44, repro,
2009-06-15,-1.32, 3.70, -1.52, 2.07, 1.72, 8.09, repro,
2009-06-16,-1.31, 3.06, -0.18, 2.03, 1.70, 8.00, repro,
2009-06-17,-1.71, 3.65, -2.31, 2.05, 1.72, 8.08, repro,
2009-06-18,-0.11, 5.88, -0.46, 2.04, 1.71, 8.01, repro,
2009-06-19,0.84, 3.23, -0.46, 2.06, 1.72, 8.11, repro,
2009-06-20,-0.69, 3.05, 6.57, 2.04, 1.73, 8.12, repro,
2009-06-21,-0.54, 4.25, 10.97, 2.05, 1.72, 8.10, repro,
2009-06-22,-0.97, 4.29, 3.51, 2.44, 1.94, 9.41, repro,
2009-06-23,-2.26, 3.38, 11.99, 2.05, 1.73, 8.07, repro,
2009-06-24,-0.16, 2.93, -3.79, 2.05, 1.72, 8.03, repro,
2009-06-25,-0.30, 4.58, 4.03, 2.06, 1.73, 8.12, repro,
2009-06-26,-1.05, 3.40, -3.14, 2.06, 1.75, 8.17, repro,
2009-06-27,1.55, 1.96, -3.67, 2.12, 1.83, 8.40, repro,
2009-06-28,-0.62, 3.86, -4.83, 2.12, 1.83, 8.46, repro,
2009-06-29,-0.75, 3.85, 7.35, 2.12, 1.90, 8.63, repro,
2009-06-30,1.18, 4.75, 5.74, 2.11, 1.85, 8.44, repro,
2009-07-01,0.46, 3.74, 3.34, 2.07, 1.76, 8.21, repro,
2009-07-02,0.01, 3.57, -2.88, 2.09, 1.80, 8.39, repro,
2009-07-03,0.14, 4.12, -4.85, 2.05, 1.74, 8.12, repro,
2009-07-04,-0.70, 3.89, -2.22, 2.07, 1.78, 8.23, repro,
2009-07-05,-0.63, 4.49, 0.26, 2.03, 1.73, 8.01, repro,
2009-07-06,-1.19, 3.83, 8.72, 2.04, 1.73, 8.08, repro,
2009-07-07,-0.43, 2.75, 10.90, 2.05, 1.75, 8.10, repro,
2009-07-08,-0.23, 2.17, 7.66, 2.04, 1.73, 8.03, repro,
2009-07-09,0.54, 4.23, 9.52, 2.06, 1.73, 8.21, repro,
2009-07-10,0.61, 4.35, 3.86, 2.14, 1.91, 8.80, repro,
2009-07-11,-0.31, 4.68, 15.04, 2.08, 1.79, 8.29, repro,
2009-07-12,-0.48, 3.57, 4.66, 2.03, 1.71, 8.03, repro,
2009-07-13,-1.19, 4.00, 4.38, 2.04, 1.73, 8.08, repro,
2009-07-14,-0.61, 3.46, 4.33, 2.02, 1.72, 7.96, repro,
2009-07-15,-0.65, 3.53, 6.59, 2.06, 1.78, 8.20, repro,
2009-07-16,0.64, 2.54, -4.63, 2.06, 1.78, 8.18, repro,
2009-07-17,-0.57, 4.26, 9.28, 2.04, 1.73, 8.05, repro,
2009-07-18,-1.35, 4.36, 9.63, 2.03, 1.72, 8.02, repro,
2009-07-19,-0.70, 3.52, 5.01, 2.09, 1.75, 8.21, repro,
2009-07-20,0.22, 2.61, 4.11, 2.05, 1.72, 8.09, repro,
2009-07-21,-1.22, 3.15, 7.33, 2.03, 1.72, 8.03, repro,
2009-07-22,-1.74, 3.00, 15.87, 2.03, 1.74, 8.09, repro,
2009-07-23,0.38, 3.68, 5.42, 2.04, 1.79, 8.13, repro,
2009-07-24,-2.10, 3.37, 2.57, 2.07, 1.80, 8.28, repro,
2009-07-25,-0.19, 4.35, 2.15, 2.12, 1.78, 8.47, repro,
2009-07-26,-2.67, 3.32, 3.05, 2.10, 1.76, 8.29, repro,
2009-07-27,-1.86, 2.11, 7.89, 2.03, 1.74, 8.01, repro,
2009-07-28,-0.68, 3.24, 0.33, 2.04, 1.74, 8.03, repro,
2009-07-29,0.08, 1.14, -4.12, 2.04, 1.73, 8.04, repro,
2009-07-30,-2.05, 3.73, 5.12, 2.10, 1.73, 8.20, repro,
2009-07-31,-1.56, 4.19, 6.38, 2.05, 1.72, 8.05, repro,
2009-08-01,-0.60, 2.29, 1.22, 2.05, 1.71, 8.00, repro,
2009-08-02,-1.29, 2.68, 2.22, 2.11, 1.73, 8.12, repro,
2009-08-03,0.70, 4.24, -0.81, 2.04, 1.73, 8.04, repro,
