PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P679
Station name,LittleLostID2008
Begin Date, 2008-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.0398196446 North Latitude, -113.3064814664 East Longitude, 1936.41573 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-01,0.00, 0.00, 0.00, 2.22, 1.59, 7.07, repro,
2008-09-02,1.09, -0.06, -7.60, 2.22, 1.59, 7.10, repro,
2008-09-03,1.49, -0.19, 1.16, 2.27, 1.59, 7.10, repro,
2008-09-04,1.50, 0.63, 1.70, 2.38, 1.68, 7.58, repro,
2008-09-05,3.11, 0.59, -6.15, 2.30, 1.62, 7.28, repro,
2008-09-06,0.25, -0.20, -0.69, 2.21, 1.58, 7.06, repro,
2008-09-07,1.99, -0.89, -10.50, 2.25, 1.62, 7.24, repro,
2008-09-08,0.47, 1.47, -2.49, 2.24, 1.61, 7.15, repro,
2008-09-09,-0.55, 1.51, -2.32, 2.28, 1.58, 7.14, repro,
2008-09-10,1.42, 2.28, 7.80, 2.32, 1.68, 7.49, repro,
2008-09-11,2.44, -0.42, 0.20, 2.36, 1.71, 7.63, repro,
2008-09-12,0.48, 0.48, 2.29, 2.40, 1.71, 7.66, repro,
2008-09-13,3.24, -0.31, -7.56, 2.29, 1.68, 7.33, repro,
2008-09-14,-0.51, 0.79, -6.94, 2.27, 1.62, 7.26, repro,
2008-09-15,0.16, 1.23, -4.28, 2.26, 1.61, 7.21, repro,
2008-09-16,0.77, 1.34, -5.58, 2.27, 1.65, 7.33, repro,
2008-09-17,0.27, 2.07, -4.32, 2.30, 1.62, 7.24, repro,
2008-09-18,0.26, 2.12, -3.40, 2.23, 1.61, 7.10, repro,
2008-09-19,0.16, 1.72, -2.73, 2.19, 1.55, 6.94, repro,
2008-09-20,1.00, 0.76, 3.39, 2.21, 1.55, 7.03, repro,
2008-09-21,-0.81, -0.91, -0.38, 2.25, 1.59, 7.11, repro,
2008-09-22,1.81, 1.58, -0.43, 2.21, 1.55, 6.94, repro,
2008-09-23,-0.08, 2.70, -0.19, 2.20, 1.56, 6.98, repro,
2008-09-24,-0.45, 2.09, -4.87, 2.28, 1.64, 7.27, repro,
2008-09-25,-4.56, 1.57, 1.25, 2.21, 1.56, 7.03, repro,
2008-09-26,0.41, 3.59, -2.05, 2.21, 1.56, 7.03, repro,
2008-09-27,0.91, 1.68, -1.07, 2.31, 1.65, 7.35, repro,
2008-09-28,0.73, 1.18, -3.22, 2.20, 1.56, 7.00, repro,
2008-09-29,0.72, 1.78, -6.27, 2.30, 1.66, 7.35, repro,
2008-09-30,0.37, 0.82, -3.98, 2.20, 1.56, 7.00, repro,
2008-10-01,0.13, 1.54, -5.25, 2.21, 1.56, 6.99, repro,
2008-10-02,1.24, 1.57, -0.44, 2.26, 1.60, 7.19, repro,
2008-10-03,1.24, 1.91, -1.56, 2.29, 1.64, 7.25, repro,
2008-10-04,0.34, 2.80, 3.50, 2.20, 1.55, 6.91, repro,
2008-10-05,-0.86, 2.71, -1.89, 2.20, 1.54, 6.91, repro,
2008-10-06,-0.23, -0.18, 1.84, 2.26, 1.61, 7.17, repro,
2008-10-07,1.51, 2.51, 0.49, 2.23, 1.56, 7.06, repro,
2008-10-08,0.43, 2.94, 1.50, 2.22, 1.60, 7.10, repro,
2008-10-09,1.18, 2.90, 1.40, 2.16, 1.54, 6.86, repro,
2008-10-10,1.07, 2.18, -4.02, 2.15, 1.52, 6.79, repro,
2008-10-11,1.04, 0.67, -3.55, 2.21, 1.60, 7.07, repro,
2008-10-12,0.85, 1.47, -2.37, 2.17, 1.56, 6.99, repro,
2008-10-13,0.34, 0.99, -9.50, 2.16, 1.54, 6.89, repro,
2008-10-14,0.33, 1.72, -7.12, 2.17, 1.54, 6.91, repro,
2008-10-15,0.36, 1.92, -6.11, 2.23, 1.54, 6.98, repro,
