PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P072
Station name,DryCreekRnNV2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5214552252 North Latitude, -116.7408969483 East Longitude, 2061.19259 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-21,0.00, 0.00, 0.00, 2.12, 1.60, 7.33, repro,
2005-06-22,1.37, -1.69, -2.71, 2.11, 1.60, 7.32, repro,
2005-06-23,1.48, -0.22, -8.11, 2.10, 1.59, 7.20, repro,
2005-06-24,1.37, -0.68, -1.38, 2.12, 1.63, 7.37, repro,
2005-06-25,0.51, -0.94, -1.06, 2.11, 1.63, 7.35, repro,
2005-06-26,-0.16, -1.57, -9.52, 2.15, 1.62, 7.44, repro,
2005-06-27,1.04, -1.08, 1.10, 2.13, 1.59, 7.31, repro,
2005-06-28,0.86, -1.43, 1.96, 2.11, 1.59, 7.25, repro,
2005-06-29,1.72, -0.70, -0.88, 2.09, 1.60, 7.27, repro,
2005-06-30,0.39, -0.38, 3.12, 2.07, 1.58, 7.18, repro,
2005-07-01,0.76, -0.63, 3.88, 2.08, 1.60, 7.25, repro,
2005-07-02,-0.71, 0.77, -1.29, 2.10, 1.60, 7.29, repro,
2005-07-03,-2.53, 1.91, 2.43, 2.11, 1.60, 7.36, repro,
2005-07-04,1.08, 0.59, -3.07, 2.11, 1.61, 7.35, repro,
2005-07-05,1.23, -1.20, -2.54, 2.09, 1.59, 7.25, repro,
2005-07-06,0.24, -0.16, -0.82, 2.09, 1.59, 7.26, repro,
2005-07-07,-0.19, -0.92, -2.58, 2.17, 1.62, 7.41, repro,
2005-07-08,0.32, -1.15, -0.19, 2.09, 1.59, 7.23, repro,
2005-07-09,0.35, -1.75, -2.22, 2.09, 1.60, 7.28, repro,
2005-07-10,-0.05, -1.22, -0.87, 2.13, 1.66, 7.41, repro,
2005-07-11,0.63, -0.69, -8.66, 2.10, 1.60, 7.31, repro,
2005-07-12,0.92, -0.40, -0.46, 2.09, 1.60, 7.34, repro,
2005-07-13,-0.08, 0.35, -8.76, 2.09, 1.60, 7.29, repro,
2005-07-14,-1.14, -0.90, 2.16, 2.12, 1.64, 7.44, repro,
2005-07-15,-0.49, 0.51, -1.96, 2.23, 1.74, 7.82, repro,
2005-07-18,-0.43, 0.17, 3.99, 2.36, 1.81, 8.35, repro,
2005-07-19,-0.41, 0.02, 4.46, 2.08, 1.60, 7.20, repro,
2005-07-20,-0.15, -0.96, -5.22, 2.08, 1.60, 7.23, repro,
2005-07-21,0.47, -0.12, -6.31, 2.13, 1.66, 7.44, repro,
2005-07-22,-0.93, 1.76, -3.01, 2.19, 1.67, 7.56, repro,
2005-07-23,0.57, 1.34, -3.92, 2.13, 1.63, 7.47, repro,
2005-07-24,-1.50, -3.12, 4.00, 2.14, 1.66, 7.54, repro,
2005-07-25,1.18, -2.54, -6.96, 2.11, 1.63, 7.38, repro,
2005-07-26,-0.79, -0.73, 1.97, 2.14, 1.70, 7.54, repro,
2005-07-27,-0.74, 0.26, 1.01, 2.17, 1.73, 7.62, repro,
2005-07-28,0.97, 0.49, 1.64, 2.22, 1.77, 7.78, repro,
2005-07-29,-0.95, 0.36, -8.33, 2.16, 1.66, 7.56, repro,
2005-07-30,-0.60, 0.07, -6.40, 2.28, 1.74, 8.04, repro,
2005-07-31,0.23, -0.65, -4.17, 2.21, 1.67, 7.80, repro,
2005-08-01,1.42, 0.24, -6.34, 2.21, 1.76, 7.93, repro,
2005-08-02,0.61, -0.27, -1.72, 2.16, 1.71, 7.79, repro,
2005-08-03,1.43, -0.61, -0.27, 2.10, 1.61, 7.33, repro,
2005-08-04,0.59, -0.44, -3.85, 2.10, 1.60, 7.28, repro,
2005-08-05,-1.47, -0.41, -5.02, 2.10, 1.61, 7.31, repro,
2005-08-06,-1.55, -1.41, 0.53, 2.10, 1.60, 7.28, repro,
2005-08-07,-0.19, 0.55, -4.08, 2.08, 1.60, 7.23, repro,
2005-08-08,-0.67, -1.67, 7.65, 2.10, 1.61, 7.32, repro,
2005-08-09,0.67, -0.96, 0.01, 2.15, 1.66, 7.47, repro,
2005-08-10,-1.32, -0.35, 3.49, 2.12, 1.62, 7.38, repro,
2005-08-11,-0.09, 0.29, -0.73, 2.22, 1.72, 7.67, repro,
2005-08-12,-1.64, -0.12, -0.08, 2.23, 1.72, 7.66, repro,
2005-08-13,0.00, 0.05, 6.07, 2.15, 1.67, 7.48, repro,
2005-08-14,1.02, 0.35, -3.54, 2.44, 1.85, 8.15, repro,
2005-08-15,-1.01, 0.33, 0.65, 2.20, 1.73, 7.58, repro,
2005-08-16,-1.11, 0.99, -7.17, 2.17, 1.66, 7.54, repro,
2005-08-17,-0.45, -0.83, -1.90, 2.18, 1.67, 7.56, repro,
2005-08-18,0.45, -1.06, 4.83, 2.17, 1.68, 7.56, repro,
2005-08-19,0.17, 2.30, -1.29, 2.11, 1.60, 7.31, repro,
2005-08-20,-0.15, -0.16, 2.29, 2.15, 1.65, 7.46, repro,
2005-08-21,0.39, 0.77, 3.55, 2.12, 1.61, 7.32, repro,
2005-08-22,1.36, -1.12, -1.38, 2.11, 1.59, 7.31, repro,
2005-08-23,0.23, -0.99, -1.44, 2.14, 1.62, 7.47, repro,
2005-08-24,0.40, 0.23, -0.47, 2.11, 1.62, 7.37, repro,
2005-08-25,-0.05, 0.79, -0.99, 2.15, 1.68, 7.53, repro,
2005-08-26,-0.40, 0.38, -3.63, 2.11, 1.62, 7.38, repro,
2005-08-27,1.05, -0.45, -1.01, 2.26, 1.68, 7.63, repro,
2005-08-28,0.13, 1.10, -7.87, 2.11, 1.62, 7.40, repro,
2005-08-29,-2.32, -1.03, 6.34, 2.17, 1.67, 7.56, repro,
2005-08-30,0.07, -0.14, 3.35, 2.15, 1.68, 7.58, repro,
2005-08-31,0.45, 0.69, 1.45, 2.15, 1.66, 7.46, repro,
2005-09-01,0.60, 0.96, -0.56, 2.12, 1.62, 7.40, repro,
2005-09-02,0.36, 0.01, 4.50, 2.10, 1.60, 7.29, repro,
2005-09-03,-0.36, -0.02, 1.46, 2.10, 1.60, 7.25, repro,
2005-09-04,0.52, 0.09, 1.66, 2.14, 1.66, 7.40, repro,
2005-09-05,0.88, 0.87, -0.71, 2.14, 1.65, 7.40, repro,
2005-09-06,1.06, -0.47, -1.88, 2.15, 1.64, 7.43, repro,
2005-09-07,0.60, 0.40, -2.10, 2.26, 1.70, 7.61, repro,
