PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DOBS
Station name,Dobson
Begin Date, 2003-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4254282879 North Latitude, -80.7199252205 East Longitude, 339.30548 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-30,0.00, 0.00, 0.00, 2.49, 2.15, 9.63, repro,
2003-05-01,0.78, -0.15, 4.14, 2.03, 1.82, 8.12, repro,
2003-05-02,-0.09, -2.84, 2.53, 2.91, 2.66, 11.27, repro,
2003-05-05,-0.49, -1.77, -0.98, 1.99, 1.76, 7.84, repro,
2003-05-06,2.17, -1.19, -4.61, 2.01, 1.75, 7.75, repro,
2003-05-07,0.70, 0.41, 4.91, 2.03, 1.74, 7.73, repro,
2003-05-08,-0.42, -1.37, -2.49, 2.06, 1.78, 8.01, repro,
2003-05-09,1.42, -2.83, -1.63, 2.10, 1.83, 8.19, repro,
2003-05-10,1.93, -0.85, -10.42, 2.00, 1.78, 7.96, repro,
2003-05-11,2.11, -0.99, 5.23, 2.00, 1.75, 7.84, repro,
2003-05-12,-0.02, 5.41, 25.74, 2.03, 1.76, 7.85, repro,
2003-05-13,-0.97, -2.39, 2.99, 2.04, 1.75, 7.88, repro,
2003-05-14,-1.26, -0.87, -6.69, 2.05, 1.77, 7.96, repro,
2003-05-15,-0.61, -1.41, -4.94, 2.07, 1.79, 8.21, repro,
2003-05-16,0.15, -0.45, -8.16, 1.98, 1.73, 7.68, repro,
2003-05-17,1.16, -1.31, -2.52, 2.06, 1.77, 7.84, repro,
2003-05-18,0.24, -3.12, -6.81, 2.06, 1.77, 7.92, repro,
2003-05-19,1.14, -0.89, -16.57, 2.00, 1.72, 7.77, repro,
2003-05-20,0.75, -0.53, -13.39, 2.08, 1.81, 8.08, repro,
2003-05-21,1.36, -1.63, -10.71, 2.03, 1.76, 7.82, repro,
2003-05-22,0.96, -1.43, -1.52, 2.06, 1.79, 8.04, repro,
2003-05-23,0.99, -2.41, -7.88, 2.10, 1.80, 8.10, repro,
