PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2003-04-06
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 20.6937802246 North Latitude, -103.3510643425 East Longitude, 1534.59915 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-06,0.00, 0.00, 0.00, 1.84, 1.99, 8.13, repro,
2003-04-07,-0.56, 0.53, -121.73, 1.80, 1.99, 8.02, repro,
2003-04-08,-0.15, 3.23, -127.99, 1.79, 1.96, 8.04, repro,
2003-04-09,2.25, 2.81, -119.61, 1.84, 2.05, 8.31, repro,
2003-04-10,1.75, 3.27, -122.27, 1.81, 2.06, 8.33, repro,
2003-04-11,1.42, 3.65, -125.63, 1.76, 1.91, 7.84, repro,
2003-04-12,0.98, 3.42, -128.93, 1.77, 1.93, 7.87, repro,
2003-04-13,3.26, 3.79, -123.19, 1.75, 1.89, 7.81, repro,
2003-04-14,3.69, 4.36, -121.31, 1.75, 1.89, 7.77, repro,
2003-04-15,2.09, 3.98, -128.05, 1.75, 1.89, 7.75, repro,
2003-04-16,3.28, 2.17, -114.51, 1.74, 1.88, 7.71, repro,
2003-04-17,3.19, 4.28, -121.50, 1.77, 1.90, 7.79, repro,
2003-04-18,2.54, 4.82, -117.20, 1.78, 1.93, 7.89, repro,
2003-04-19,1.85, 4.94, -123.25, 1.74, 1.88, 7.75, repro,
2003-04-20,2.28, 4.73, -120.70, 1.77, 1.90, 7.78, repro,
2003-04-21,2.95, 4.58, -118.11, 1.73, 1.87, 7.69, repro,
2003-04-22,3.44, 4.21, -122.29, 1.80, 1.95, 8.06, repro,
2003-04-23,0.46, 5.13, -119.03, 1.78, 1.93, 7.91, repro,
2003-04-24,2.41, 2.42, -119.07, 1.75, 1.87, 7.80, repro,
2003-04-25,2.27, 1.54, -112.93, 1.74, 1.87, 7.74, repro,
2003-04-26,3.21, 1.96, -110.96, 1.77, 1.92, 7.81, repro,
2003-04-27,2.26, 1.66, -116.11, 1.76, 1.91, 7.82, repro,
2003-04-28,1.75, 3.43, -121.60, 1.81, 1.95, 8.12, repro,
2003-04-29,2.10, 3.00, -110.60, 1.78, 1.91, 7.87, repro,
2003-04-30,1.15, 3.18, -106.59, 1.81, 2.00, 8.15, repro,
2003-05-01,2.01, 3.72, -114.95, 1.79, 1.95, 8.00, repro,
2003-05-02,0.90, 4.59, -119.48, 1.83, 2.02, 8.17, repro,
2003-05-03,1.22, 5.06, -115.89, 1.89, 2.06, 8.51, repro,
2003-05-04,2.83, 3.02, -111.82, 1.79, 1.96, 8.00, repro,
2003-05-05,4.01, 4.15, -113.70, 1.77, 1.92, 7.93, repro,
2003-05-06,2.32, 4.23, -112.32, 1.78, 1.95, 7.99, repro,
2003-05-07,3.74, 2.26, -110.98, 1.84, 2.01, 8.07, repro,
2003-05-08,3.51, 2.32, -116.88, 1.83, 2.04, 7.98, repro,
2003-05-09,1.42, 2.28, -117.44, 1.86, 2.11, 8.30, repro,
2003-05-10,3.08, 1.16, -119.24, 1.82, 1.95, 8.10, repro,
2003-05-11,1.09, 2.78, -116.82, 1.75, 1.90, 7.83, repro,
2003-05-12,2.70, -0.06, -115.14, 1.79, 1.97, 8.08, repro,
2003-05-13,0.81, 3.57, -119.71, 1.84, 2.02, 8.18, repro,
2003-05-14,2.66, 2.13, -115.87, 1.85, 2.01, 8.20, repro,
2003-05-15,-0.53, 3.79, -124.74, 1.87, 2.00, 8.07, repro,
2003-05-16,0.85, 0.52, -116.54, 1.74, 1.87, 7.74, repro,
2003-05-17,-0.70, 4.04, -118.32, 1.83, 2.03, 8.31, repro,
2003-05-18,1.62, 1.04, -112.54, 1.80, 1.99, 8.17, repro,
2003-05-19,0.07, 0.74, -112.70, 1.79, 1.94, 7.95, repro,
