PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC04
Station name,SC04_PNGA_WA2002
Begin Date, 2003-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9231636847 North Latitude, -123.7041297424 East Longitude, 14.86920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-15,0.00, 0.00, 0.00, 2.37, 1.58, 7.25, repro,
2003-06-16,-0.73, 0.66, 1.22, 2.39, 1.58, 7.28, repro,
2003-06-17,-1.57, -0.21, -0.97, 2.58, 1.70, 7.64, repro,
2003-06-18,-0.91, -1.01, -3.61, 2.38, 1.60, 7.30, repro,
2003-06-19,-2.16, 0.67, 3.94, 2.33, 1.58, 7.26, repro,
2003-06-20,-0.27, -1.74, 3.56, 2.33, 1.57, 7.21, repro,
2003-06-21,-0.99, -0.01, -2.50, 2.39, 1.61, 7.35, repro,
2003-06-22,-0.17, 0.13, 3.66, 2.35, 1.57, 7.19, repro,
2003-06-23,-0.94, -0.19, 8.97, 2.37, 1.59, 7.31, repro,
2003-06-24,-2.19, 0.75, 7.85, 2.71, 1.83, 8.20, repro,
2003-06-25,-0.30, 0.15, 1.15, 2.56, 1.70, 7.90, repro,
2003-06-26,-0.06, -0.12, -1.41, 2.42, 1.61, 7.43, repro,
2003-06-27,1.81, 0.38, 11.97, 2.42, 1.61, 7.44, repro,
2003-06-28,-1.01, -0.34, 6.63, 2.47, 1.64, 7.58, repro,
2003-06-29,-0.22, -1.48, 7.50, 2.41, 1.61, 7.40, repro,
2003-06-30,0.61, 1.42, 0.65, 2.46, 1.66, 7.68, repro,
2003-07-01,-3.39, -1.38, 0.26, 2.39, 1.61, 7.41, repro,
2003-07-02,1.43, -0.02, 2.98, 2.42, 1.60, 7.40, repro,
2003-07-03,0.37, -0.14, 3.68, 2.45, 1.65, 7.74, repro,
2003-07-04,-0.73, -0.27, -2.73, 2.48, 1.67, 7.81, repro,
2003-07-05,1.04, -0.31, -0.63, 2.50, 1.67, 7.61, repro,
2003-07-06,1.49, -0.54, 0.97, 2.38, 1.60, 7.37, repro,
2003-07-07,-0.89, -0.04, 12.58, 2.40, 1.61, 7.43, repro,
2003-07-08,2.47, -1.44, 4.42, 2.44, 1.64, 7.56, repro,
2003-07-09,0.98, -0.12, 7.62, 2.44, 1.62, 7.49, repro,
2003-07-10,0.67, -0.78, 8.39, 2.39, 1.61, 7.41, repro,
2003-07-11,0.19, 0.31, 8.10, 2.96, 1.85, 8.63, repro,
2003-07-12,-1.14, -0.38, 6.11, 2.45, 1.66, 7.64, repro,
2003-07-13,2.33, -1.54, 6.89, 2.51, 1.66, 7.63, repro,
2003-07-14,1.59, 4.19, 7.03, 2.53, 1.66, 7.84, repro,
2003-07-15,1.64, 1.64, 14.42, 3.32, 2.12, 9.81, repro,
2003-07-16,1.09, -1.07, 1.45, 2.48, 1.66, 7.59, repro,
2003-07-17,0.12, -2.06, 5.17, 2.53, 1.67, 7.64, repro,
2003-07-18,1.92, -1.39, 1.35, 2.40, 1.61, 7.43, repro,
2003-07-19,3.13, -1.36, -3.23, 2.42, 1.63, 7.52, repro,
2003-07-20,2.31, -0.34, 3.08, 2.46, 1.64, 7.61, repro,
2003-07-21,1.35, -1.04, -4.26, 2.49, 1.67, 7.61, repro,
2003-07-22,0.44, -0.65, 3.21, 2.41, 1.62, 7.47, repro,
2003-07-23,-0.21, -0.97, 4.98, 2.38, 1.58, 7.28, repro,
2003-07-24,0.63, -0.78, 9.28, 2.44, 1.61, 7.31, repro,
2003-07-25,0.44, -1.76, 5.83, 2.43, 1.64, 7.51, repro,
2003-07-26,2.48, -3.26, 13.78, 3.19, 2.07, 9.45, repro,
2003-07-27,1.15, -0.56, 7.76, 2.57, 1.70, 7.75, repro,
2003-07-28,2.32, 1.54, -2.18, 3.10, 2.09, 9.81, repro,
2003-07-29,-0.54, -1.05, 2.89, 2.60, 1.75, 7.98, repro,
2003-07-30,-1.41, 0.11, 1.25, 2.41, 1.64, 7.48, repro,
2003-07-31,1.02, -0.34, -4.76, 2.45, 1.66, 7.67, repro,
2003-08-01,-1.04, -0.30, 0.80, 2.49, 1.70, 7.74, repro,
2003-08-02,0.84, -2.04, 4.61, 2.44, 1.66, 7.56, repro,
2003-08-03,-0.59, -1.42, 7.94, 2.46, 1.66, 7.59, repro,
2003-08-04,-1.17, -0.79, 6.74, 2.40, 1.63, 7.45, repro,
2003-08-05,-0.17, -0.94, 8.82, 2.37, 1.62, 7.42, repro,
2003-08-06,-0.19, -1.22, 0.34, 2.39, 1.63, 7.45, repro,
2003-08-07,-1.07, -1.29, 3.46, 2.37, 1.61, 7.36, repro,
2003-08-08,1.37, -0.85, 5.56, 2.36, 1.60, 7.32, repro,
2003-08-09,1.34, -1.24, 0.66, 2.38, 1.61, 7.39, repro,
2003-08-10,0.04, 0.28, 7.03, 2.37, 1.61, 7.39, repro,
2003-08-11,0.06, 0.88, 5.63, 2.37, 1.61, 7.36, repro,
2003-08-12,-0.09, -0.14, -3.10, 2.39, 1.62, 7.41, repro,
2003-08-13,0.34, -1.28, 1.47, 2.39, 1.62, 7.41, repro,
2003-08-14,-0.06, 0.44, 8.84, 2.36, 1.61, 7.33, repro,
2003-08-15,0.53, 1.61, 9.42, 2.39, 1.60, 7.37, repro,
2003-08-16,1.03, 0.64, 7.78, 2.38, 1.62, 7.44, repro,
2003-08-17,-0.30, -0.52, 9.18, 2.35, 1.59, 7.30, repro,
2003-08-18,-2.37, -0.94, 18.49, 2.45, 1.65, 7.63, repro,
2003-08-19,0.15, -0.77, 14.39, 2.39, 1.61, 7.38, repro,
2003-08-20,0.15, 0.28, 16.01, 2.35, 1.59, 7.27, repro,
2003-08-21,-0.12, -0.53, 11.55, 2.38, 1.61, 7.39, repro,
2003-08-22,0.44, -1.53, 22.43, 2.45, 1.64, 7.63, repro,
2003-08-23,-0.97, -0.08, 8.81, 2.38, 1.61, 7.40, repro,
2003-08-24,1.11, 0.54, 10.22, 2.41, 1.62, 7.46, repro,
2003-08-25,0.88, -0.95, 19.02, 2.35, 1.60, 7.32, repro,
2003-08-26,-3.28, 0.87, 19.81, 2.37, 1.62, 7.44, repro,
2003-08-27,0.81, 0.24, 14.73, 2.38, 1.59, 7.36, repro,
2003-08-28,0.53, 0.47, 4.45, 2.39, 1.61, 7.42, repro,
2003-08-29,0.69, 0.51, 5.25, 2.35, 1.58, 7.21, repro,
2003-08-30,0.92, -0.12, 6.62, 2.34, 1.57, 7.22, repro,
2003-08-31,-0.73, 1.08, 12.29, 2.31, 1.57, 7.11, repro,
2003-09-01,-2.79, 1.06, 14.85, 2.36, 1.61, 7.30, repro,
2003-09-02,1.18, 0.72, 14.91, 2.36, 1.58, 7.27, repro,
2003-09-03,0.72, -0.23, 13.30, 2.37, 1.59, 7.31, repro,
2003-09-04,0.08, 0.40, 13.59, 2.36, 1.58, 7.26, repro,
2003-09-05,0.30, 1.66, 13.85, 2.36, 1.58, 7.27, repro,
2003-09-06,-0.09, 0.18, 17.05, 2.32, 1.59, 7.23, repro,
2003-09-07,-1.43, 0.43, 15.22, 2.38, 1.61, 7.39, repro,
2003-09-08,0.83, 0.93, 13.18, 2.40, 1.61, 7.41, repro,
2003-09-09,-0.16, 0.63, 17.75, 2.37, 1.57, 7.27, repro,
2003-09-10,0.30, 0.68, 15.41, 2.38, 1.58, 7.31, repro,
2003-09-11,-2.50, 0.02, 13.25, 2.34, 1.59, 7.28, repro,
2003-09-12,0.63, 0.38, 9.01, 2.36, 1.59, 7.30, repro,
2003-09-13,-0.80, -0.58, 10.16, 2.41, 1.65, 7.50, repro,
2003-09-14,0.98, 0.64, 26.03, 2.40, 1.60, 7.34, repro,
2003-09-15,-1.43, -0.77, 3.99, 2.35, 1.57, 7.22, repro,
2003-09-16,-0.71, -1.67, 14.19, 2.37, 1.59, 7.31, repro,
2003-09-17,-0.05, -0.04, 8.87, 2.33, 1.58, 7.20, repro,
2003-09-18,0.45, 1.98, 11.62, 2.37, 1.61, 7.35, repro,
2003-09-19,0.17, -0.16, 12.47, 2.43, 1.64, 7.61, repro,
2003-09-20,1.50, 0.84, 4.79, 2.40, 1.63, 7.44, repro,
2003-09-21,0.88, 0.24, 3.48, 2.46, 1.67, 7.53, repro,
2003-09-22,2.12, -0.17, 9.60, 2.48, 1.74, 7.85, repro,
2003-09-23,0.34, 0.01, 8.00, 2.40, 1.61, 7.34, repro,
2003-09-24,1.45, 1.01, 10.49, 2.46, 1.66, 7.69, repro,
2003-09-25,1.59, 0.56, 7.24, 2.51, 1.67, 7.74, repro,
2003-09-26,1.84, -0.18, 10.13, 2.51, 1.69, 7.76, repro,
2003-09-27,0.30, -0.11, 13.52, 2.48, 1.69, 7.72, repro,
2003-09-28,0.11, 0.86, 16.19, 2.45, 1.64, 7.55, repro,
2003-09-29,-0.08, 0.49, 21.72, 2.52, 1.70, 7.78, repro,
2003-09-30,-0.78, 0.88, 12.39, 2.54, 1.71, 7.85, repro,
2003-10-01,1.00, 0.47, 13.41, 2.57, 1.76, 8.04, repro,
2003-10-02,-0.77, 0.51, 16.45, 3.06, 2.29, 10.23, repro,
2003-10-03,-0.24, -0.04, 16.16, 2.44, 1.63, 7.47, repro,
2003-10-04,-2.31, 0.28, 15.20, 2.56, 1.66, 7.74, repro,
2003-10-05,1.15, 0.51, 17.45, 2.50, 1.67, 7.62, repro,
2003-10-06,0.06, 0.37, 18.17, 2.54, 1.70, 7.77, repro,
2003-10-07,-3.33, 2.97, 33.06, 2.67, 1.78, 8.15, repro,
2003-10-08,-2.83, -0.22, 10.75, 2.56, 1.75, 7.95, repro,
2003-10-09,-3.30, 0.10, 11.89, 2.53, 1.71, 7.85, repro,
2003-10-10,0.32, -1.34, 10.13, 2.50, 1.70, 7.74, repro,
2003-10-11,-0.15, -1.02, 17.19, 2.46, 1.66, 7.54, repro,
2003-10-12,-3.00, -3.83, -0.79, 3.05, 2.25, 9.93, repro,
2003-10-13,1.24, -0.36, 11.20, 2.42, 1.61, 7.38, repro,
2003-10-14,0.83, 0.30, 12.21, 2.54, 1.69, 7.68, repro,
2003-10-15,1.12, -0.96, 7.70, 2.40, 1.63, 7.47, repro,
2003-10-16,0.45, -0.56, 2.21, 2.38, 1.62, 7.42, repro,
2003-10-17,-0.64, -5.12, 1.90, 2.42, 1.63, 7.54, repro,
2003-10-18,1.62, -3.70, -17.69, 2.44, 1.65, 7.59, repro,
2003-10-19,-0.94, 0.37, 4.58, 2.34, 1.60, 7.28, repro,
2003-10-20,1.32, -2.05, -1.83, 2.47, 1.70, 7.81, repro,
2003-10-21,-0.12, -1.60, -2.11, 2.40, 1.64, 7.49, repro,
2003-10-22,1.61, -1.27, -2.12, 2.54, 1.70, 7.86, repro,
2003-10-23,2.92, 2.92, 6.55, 2.41, 1.63, 7.36, repro,
2003-10-24,0.55, 0.95, 1.13, 2.45, 1.67, 7.59, repro,
2003-10-25,0.19, 1.06, -4.68, 2.34, 1.60, 7.28, repro,
2003-10-26,0.18, -0.09, -9.09, 2.44, 1.69, 7.71, repro,
2003-10-27,0.77, 1.02, 5.58, 2.37, 1.59, 7.33, repro,
2003-10-28,4.10, -0.40, 9.44, 2.34, 1.59, 7.29, repro,
2003-10-29,0.44, 0.62, 10.71, 2.68, 1.90, 9.03, repro,
2003-10-30,0.39, 1.33, -5.49, 2.66, 1.84, 8.53, repro,
2003-10-31,1.37, 1.94, 0.98, 2.41, 1.61, 7.37, repro,
2003-11-01,-0.34, 1.41, 3.65, 2.36, 1.60, 7.31, repro,
2003-11-02,2.01, 2.13, 4.15, 2.33, 1.58, 7.19, repro,
2003-11-03,2.42, 1.98, 8.27, 2.37, 1.61, 7.37, repro,
2003-11-04,-0.57, 3.02, 7.44, 2.83, 2.12, 9.56, repro,
2003-11-05,-0.02, 2.73, 3.90, 2.32, 1.58, 7.19, repro,
2003-11-06,0.14, 1.73, 1.31, 2.94, 2.33, 9.94, repro,
2003-11-07,2.27, 2.38, 6.80, 2.36, 1.59, 7.29, repro,
2003-11-08,2.01, 2.26, 6.42, 2.38, 1.62, 7.39, repro,
2003-11-09,0.34, 1.19, 9.23, 2.35, 1.64, 7.40, repro,
2003-11-10,-0.33, 2.20, 12.17, 2.45, 1.70, 7.71, repro,
2003-11-11,1.02, 1.06, 18.19, 2.44, 1.66, 7.58, repro,
2003-11-12,1.12, 1.82, 1.19, 2.43, 1.62, 7.53, repro,
2003-11-13,0.55, 1.78, 3.95, 2.49, 1.67, 7.58, repro,
2003-11-14,1.35, 0.79, 15.86, 2.54, 1.69, 7.71, repro,
2003-11-15,-0.17, 2.44, 14.91, 3.04, 2.40, 10.24, repro,
2003-11-16,0.85, 2.08, 7.28, 2.39, 1.62, 7.41, repro,
2003-11-17,3.85, 0.70, 16.62, 2.49, 1.70, 7.77, repro,
2003-11-18,-1.21, -1.67, 0.37, 2.53, 1.72, 7.87, repro,
2003-11-19,1.16, 1.39, 8.04, 2.43, 1.64, 7.54, repro,
2003-11-20,-1.52, 0.09, 9.31, 2.80, 1.96, 9.03, repro,
2003-11-21,0.30, 2.11, 2.28, 2.47, 1.69, 7.73, repro,
2003-11-22,0.53, 2.54, 2.12, 2.52, 1.83, 8.17, repro,
2003-11-23,-0.69, 2.88, 1.00, 2.50, 1.77, 8.04, repro,
2003-11-24,1.19, 4.00, 10.63, 2.35, 1.62, 7.38, repro,
2003-11-25,0.23, 2.21, 12.33, 2.52, 1.69, 7.91, repro,
2003-11-26,-0.24, 3.22, 8.59, 2.29, 1.58, 7.17, repro,
2003-11-27,0.59, 3.44, 4.34, 2.35, 1.62, 7.40, repro,
2003-11-28,-0.46, -0.56, -0.81, 2.44, 1.66, 7.68, repro,
2003-11-29,1.26, 2.97, 2.87, 2.34, 1.61, 7.32, repro,
2003-11-30,-0.27, 3.82, 3.89, 2.35, 1.63, 7.44, repro,
2003-12-01,1.79, 3.20, 3.04, 2.30, 1.59, 7.23, repro,
2003-12-02,-0.01, 3.93, -5.41, 2.44, 1.67, 7.48, repro,
2003-12-03,0.54, 3.48, 5.29, 2.47, 1.69, 7.59, repro,
2003-12-04,1.11, 1.09, -0.04, 2.50, 1.73, 7.98, repro,
2003-12-05,-6.81, 2.50, 5.08, 2.44, 1.69, 7.80, repro,
2003-12-06,2.02, 5.76, 9.23, 2.31, 1.60, 7.26, repro,
2003-12-07,4.50, 1.99, 6.76, 2.50, 1.66, 7.70, repro,
2003-12-08,2.44, 2.63, 3.60, 2.63, 1.80, 8.11, repro,
2003-12-09,0.61, 2.62, -7.29, 2.64, 1.76, 8.06, repro,
2003-12-10,1.19, 4.10, 3.80, 2.40, 1.67, 7.61, repro,
2003-12-11,1.21, 3.90, 9.22, 2.50, 1.74, 7.99, repro,
2003-12-12,1.40, 5.04, 5.89, 2.39, 1.66, 7.47, repro,
2003-12-13,-0.87, 1.18, 7.10, 2.42, 1.67, 7.59, repro,
2003-12-14,-1.16, -1.00, 6.27, 2.40, 1.67, 7.54, repro,
2003-12-15,1.24, 2.86, 3.06, 2.44, 1.67, 7.67, repro,
2003-12-16,0.37, -0.11, -3.95, 2.43, 1.67, 7.58, repro,
2003-12-17,3.26, 4.44, 4.53, 2.45, 1.67, 7.57, repro,
2003-12-18,0.29, 2.11, -6.91, 2.51, 1.79, 8.05, repro,
2003-12-19,0.54, 2.99, -2.45, 2.44, 1.73, 7.82, repro,
2003-12-20,4.31, 3.35, -2.29, 2.58, 1.80, 8.16, repro,
2003-12-21,2.91, 3.95, 15.09, 2.61, 1.86, 8.46, repro,
2003-12-22,2.40, 1.87, 3.05, 2.39, 1.65, 7.47, repro,
2003-12-23,1.26, 0.70, -2.47, 2.49, 1.70, 7.83, repro,
2003-12-24,-0.80, 1.20, 5.49, 2.46, 1.70, 7.81, repro,
2003-12-25,-1.55, 4.13, 9.33, 2.52, 1.79, 8.03, repro,
2003-12-26,1.42, 1.21, -2.99, 2.37, 1.65, 7.52, repro,
2003-12-27,4.63, 1.82, -9.81, 2.47, 1.68, 7.85, repro,
2003-12-28,2.49, 1.54, -1.06, 2.41, 1.65, 7.46, repro,
2003-12-29,1.91, 1.81, 3.98, 2.33, 1.61, 7.31, repro,
2003-12-30,-0.40, 1.70, 4.53, 2.36, 1.61, 7.39, repro,
2003-12-31,4.36, 1.44, 0.53, 2.35, 1.60, 7.30, repro,
2004-01-01,1.58, 1.45, 7.39, 2.47, 1.70, 7.78, repro,
2004-01-02,1.55, 1.64, 5.09, 2.36, 1.62, 7.45, repro,
2004-01-03,1.61, 1.54, 0.76, 2.36, 1.62, 7.37, repro,
2004-01-04,0.99, 2.59, -7.39, 2.35, 1.64, 7.47, repro,
2004-01-05,1.30, 1.86, -9.10, 2.36, 1.65, 7.60, repro,
2004-01-06,0.75, 2.36, 1.71, 2.44, 1.66, 7.58, repro,
2004-01-07,1.56, 3.13, -10.51, 2.37, 1.61, 7.40, repro,
2004-01-08,1.02, -1.46, -12.85, 2.40, 1.65, 7.62, repro,
2004-01-09,2.56, 2.14, -7.61, 2.40, 1.64, 7.53, repro,
2004-01-10,2.37, 3.19, 0.26, 2.37, 1.63, 7.50, repro,
2004-01-11,2.09, 2.00, 2.66, 2.42, 1.67, 7.57, repro,
2004-01-12,3.62, 2.08, -8.47, 2.44, 1.66, 7.54, repro,
2004-01-13,0.75, 2.92, -5.53, 2.40, 1.65, 7.43, repro,
2004-01-14,3.00, -0.14, -15.66, 2.42, 1.63, 7.42, repro,
2004-01-15,3.30, 2.78, -4.68, 2.41, 1.71, 7.73, repro,
2004-01-16,2.84, 1.78, -8.57, 2.47, 1.65, 7.52, repro,
2004-01-17,2.98, 3.10, -4.22, 2.35, 1.66, 7.50, repro,
2004-01-18,4.46, 3.47, 5.34, 2.42, 1.65, 7.47, repro,
2004-01-19,3.71, 2.01, 0.51, 2.37, 1.66, 7.50, repro,
2004-01-20,2.38, 1.65, -12.88, 2.47, 1.68, 7.47, repro,
2004-01-21,3.11, 2.28, -10.87, 2.36, 1.67, 7.41, repro,
2004-01-22,3.20, 3.11, -4.02, 2.44, 1.70, 7.64, repro,
2004-01-23,4.89, 1.98, 4.70, 2.33, 1.64, 7.38, repro,
2004-01-24,5.19, 1.81, -2.00, 2.53, 1.75, 7.97, repro,
2004-01-25,3.57, 2.21, 3.62, 2.45, 1.70, 7.52, repro,
2004-01-26,2.26, 3.17, 6.71, 2.58, 1.73, 7.89, repro,
2004-01-27,5.06, 2.54, -6.77, 2.67, 1.88, 8.37, repro,
2004-01-28,3.74, 1.51, 6.28, 2.49, 1.75, 7.88, repro,
2004-01-29,1.73, 3.51, 6.69, 2.37, 1.64, 7.38, repro,
2004-01-30,3.70, 3.05, 2.65, 2.38, 1.67, 7.44, repro,
2004-01-31,2.57, 4.20, 2.50, 2.40, 1.73, 7.72, repro,
2004-02-01,3.46, 2.42, -14.67, 2.36, 1.62, 7.27, repro,
2004-02-02,3.60, 3.54, 0.05, 2.29, 1.57, 7.08, repro,
2004-02-03,2.36, 3.18, 3.86, 2.30, 1.63, 7.31, repro,
2004-02-04,3.15, 3.73, -1.18, 2.27, 1.62, 7.22, repro,
2004-02-05,2.84, 3.10, -1.11, 2.33, 1.68, 7.51, repro,
2004-02-06,5.01, 3.17, 1.00, 2.34, 1.62, 7.30, repro,
2004-02-07,4.39, 3.72, 3.92, 2.32, 1.61, 7.26, repro,
2004-02-08,1.95, 5.02, -6.60, 2.29, 1.59, 7.15, repro,
2004-02-09,2.58, 4.34, -1.99, 2.28, 1.59, 7.16, repro,
2004-02-10,2.20, 3.96, 5.00, 2.29, 1.64, 7.34, repro,
2004-02-11,3.01, 3.53, -1.71, 2.34, 1.66, 7.47, repro,
2004-02-12,3.00, 3.59, -3.98, 2.37, 1.63, 7.50, repro,
2004-02-13,4.38, 2.51, 6.87, 2.38, 1.63, 7.47, repro,
2004-02-14,1.64, 3.82, 1.72, 2.35, 1.62, 7.45, repro,
2004-02-15,1.99, 3.30, 3.60, 2.38, 1.68, 7.64, repro,
2004-02-16,1.80, 4.49, 0.64, 2.35, 1.63, 7.46, repro,
2004-02-17,1.30, 1.13, -5.97, 2.40, 1.64, 7.61, repro,
2004-02-18,4.42, 1.97, 0.82, 2.38, 1.62, 7.49, repro,
2004-02-19,2.99, 3.09, 2.87, 2.36, 1.61, 7.43, repro,
2004-02-20,2.64, 3.55, 2.93, 2.34, 1.62, 7.40, repro,
2004-02-21,1.71, 2.81, -4.97, 2.28, 1.58, 7.11, repro,
2004-02-22,1.49, 2.60, 6.64, 2.37, 1.63, 7.32, repro,
2004-02-23,2.05, 3.05, 5.39, 2.37, 1.61, 7.31, repro,
2004-02-24,0.88, 3.48, 8.99, 2.34, 1.61, 7.23, repro,
2004-02-25,0.40, 2.03, 9.03, 2.35, 1.62, 7.32, repro,
2004-02-26,2.61, 2.58, 11.76, 2.35, 1.61, 7.28, repro,
2004-02-27,1.77, 1.44, 3.93, 2.33, 1.61, 7.28, repro,
2004-02-28,1.37, 2.95, -1.89, 2.36, 1.61, 7.32, repro,
2004-02-29,2.37, 2.83, -6.30, 2.35, 1.60, 7.29, repro,
2004-03-01,2.63, 3.79, 1.81, 2.34, 1.61, 7.27, repro,
2004-03-02,1.51, 2.93, 2.77, 2.34, 1.62, 7.29, repro,
2004-03-03,1.11, 2.79, 4.25, 2.40, 1.68, 7.53, repro,
2004-03-04,-0.20, 3.85, 6.27, 2.41, 1.68, 7.59, repro,
2004-03-05,-0.60, 1.54, 8.24, 2.43, 1.69, 7.63, repro,
2004-03-06,1.75, 2.07, 10.52, 2.33, 1.62, 7.29, repro,
2004-03-07,0.77, 5.26, 3.63, 2.37, 1.62, 7.37, repro,
2004-03-08,2.46, 4.54, 1.27, 2.43, 1.66, 7.50, repro,
2004-03-09,2.47, 0.87, -2.35, 2.44, 1.72, 7.84, repro,
2004-03-10,2.05, 1.79, -3.75, 2.38, 1.62, 7.38, repro,
2004-03-11,2.74, 2.17, -1.15, 2.34, 1.60, 7.24, repro,
2004-03-12,2.90, 3.30, 1.73, 2.36, 1.62, 7.33, repro,
2004-03-13,3.14, 2.63, -2.86, 2.39, 1.66, 7.45, repro,
2004-03-14,3.68, 1.71, -6.69, 2.37, 1.62, 7.32, repro,
2004-03-15,4.48, 1.51, -3.87, 2.38, 1.62, 7.33, repro,
2004-03-16,3.00, 2.58, 1.19, 2.38, 1.62, 7.33, repro,
2004-03-17,3.13, 2.84, 6.68, 2.46, 1.68, 7.71, repro,
2004-03-18,-0.50, 1.78, 2.54, 3.37, 2.17, 10.00, repro,
2004-03-19,3.10, 3.49, 6.92, 2.44, 1.68, 7.71, repro,
2004-03-20,3.22, 2.83, -9.59, 2.42, 1.66, 7.58, repro,
2004-03-21,2.28, 2.60, -0.98, 2.44, 1.66, 7.64, repro,
2004-03-22,4.85, 3.04, 5.38, 3.05, 1.91, 8.87, repro,
2004-03-23,2.84, 2.60, 3.31, 2.49, 1.69, 7.73, repro,
2004-03-24,1.25, 1.78, 5.85, 2.41, 1.67, 7.61, repro,
2004-03-25,2.71, 0.28, 0.90, 2.40, 1.66, 7.55, repro,
2004-03-26,2.77, 0.30, -1.35, 3.81, 2.91, 13.46, repro,
2004-03-27,1.99, 2.12, 2.84, 2.40, 1.66, 7.59, repro,
2004-03-28,2.40, 2.66, -4.45, 2.40, 1.65, 7.55, repro,
2004-03-29,0.84, 2.84, -7.05, 2.58, 1.79, 8.20, repro,
2004-03-30,-1.12, 2.94, -7.04, 2.41, 1.67, 7.47, repro,
2004-03-31,2.64, 2.58, 3.94, 2.35, 1.62, 7.29, repro,
2004-04-01,2.80, 2.49, -2.99, 2.46, 1.65, 7.44, repro,
2004-04-02,2.19, 2.99, -1.81, 2.34, 1.61, 7.23, repro,
2004-04-03,1.62, 3.73, 2.02, 2.40, 1.63, 7.41, repro,
2004-04-04,2.73, 3.04, 5.45, 2.40, 1.61, 7.33, repro,
2004-04-05,1.19, 1.88, -1.03, 2.38, 1.61, 7.34, repro,
2004-04-06,2.25, 2.69, -2.75, 2.33, 1.60, 7.20, repro,
2004-04-07,3.07, 2.48, 1.82, 2.34, 1.63, 7.28, repro,
2004-04-08,3.03, 2.58, 1.21, 2.33, 1.58, 7.16, repro,
2004-04-09,2.60, 2.69, -4.16, 2.32, 1.58, 7.18, repro,
2004-04-10,1.82, 3.12, -1.75, 2.35, 1.58, 7.18, repro,
2004-04-11,1.56, 3.26, 4.43, 2.35, 1.60, 7.22, repro,
2004-04-12,0.88, 2.21, -4.89, 2.33, 1.58, 7.16, repro,
2004-04-13,3.18, 2.60, 3.20, 2.36, 1.62, 7.39, repro,
2004-04-14,2.86, 1.54, -0.78, 2.37, 1.63, 7.50, repro,
2004-04-15,1.68, 0.60, 0.75, 2.32, 1.58, 7.16, repro,
2004-04-16,0.12, 1.85, -1.01, 2.33, 1.59, 7.22, repro,
2004-04-17,2.77, 2.12, -1.29, 2.38, 1.60, 7.37, repro,
2004-04-18,2.36, 4.02, 8.94, 2.32, 1.59, 7.17, repro,
2004-04-19,2.15, 2.86, 13.74, 2.32, 1.58, 7.17, repro,
2004-04-20,3.49, 2.52, 8.79, 2.32, 1.58, 7.20, repro,
2004-04-21,1.81, 2.21, 6.44, 2.33, 1.60, 7.24, repro,
2004-04-22,2.01, 3.02, -0.11, 2.32, 1.58, 7.15, repro,
2004-04-23,0.58, 2.50, -2.53, 2.32, 1.60, 7.23, repro,
2004-04-24,2.31, 3.05, 1.15, 2.32, 1.57, 7.17, repro,
2004-04-25,2.69, 2.97, 0.64, 2.31, 1.58, 7.20, repro,
2004-04-26,2.18, 2.49, -5.80, 2.33, 1.59, 7.19, repro,
2004-04-27,4.77, 3.04, 11.01, 2.33, 1.59, 7.21, repro,
2004-04-28,2.44, 1.50, -6.29, 2.46, 1.67, 7.51, repro,
2004-04-29,2.81, 2.20, -3.01, 2.33, 1.58, 7.17, repro,
2004-04-30,1.91, 2.83, -0.56, 2.37, 1.61, 7.39, repro,
2004-05-01,1.43, 2.57, 5.69, 2.41, 1.64, 7.51, repro,
2004-05-02,1.17, 6.28, 6.04, 2.40, 1.63, 7.50, repro,
2004-05-03,1.78, 2.69, 9.37, 2.43, 1.64, 7.58, repro,
2004-05-04,1.48, 3.37, 12.40, 2.42, 1.68, 7.64, repro,
2004-05-05,0.87, 2.45, 13.17, 2.45, 1.70, 7.79, repro,
2004-05-06,1.47, 2.33, 2.00, 2.34, 1.62, 7.34, repro,
2004-05-07,1.39, 3.00, 11.38, 2.35, 1.62, 7.39, repro,
2004-05-08,2.05, 3.22, 7.66, 2.35, 1.63, 7.39, repro,
2004-05-09,0.71, 2.74, 6.97, 2.48, 1.72, 7.82, repro,
2004-05-10,1.19, 3.92, 13.07, 2.36, 1.63, 7.41, repro,
2004-05-11,1.27, 2.47, 10.88, 2.32, 1.63, 7.34, repro,
2004-05-12,2.41, 2.16, 0.93, 2.32, 1.61, 7.26, repro,
2004-05-13,2.66, 2.68, 0.49, 2.33, 1.63, 7.36, repro,
2004-05-14,-0.15, 2.65, 4.03, 2.37, 1.64, 7.44, repro,
2004-05-15,1.85, 3.44, 15.46, 2.32, 1.62, 7.38, repro,
2004-05-16,0.60, 2.57, 8.93, 2.31, 1.62, 7.32, repro,
2004-05-17,0.50, 1.72, 9.64, 2.40, 1.67, 7.51, repro,
2004-05-18,1.14, 1.54, 6.10, 2.33, 1.62, 7.39, repro,
2004-05-19,2.59, 2.31, 5.51, 2.40, 1.61, 7.36, repro,
2004-05-20,1.25, 2.29, 11.47, 2.45, 1.64, 7.43, repro,
2004-05-21,1.27, 2.83, 8.98, 2.39, 1.63, 7.42, repro,
